"scientificName","traitName","traitID","traitValue","traitUnit","traitNameStd","traitValueStd","traitUnitStd","measurementID"
"Banara guianensis","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",283.86,"mg/g","Lignin_mg_g",283.86,"mg/g","446"
"Brosimum guianense","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",129.55,"mg/g","Lignin_mg_g",129.55,"mg/g","447"
"Byrsonima crassifolia","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",249.98,"mg/g","Lignin_mg_g",249.98,"mg/g","448"
"Byrsonima spicata","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",262.8,"mg/g","Lignin_mg_g",262.8,"mg/g","449"
"Casearia arborea","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",287.89,"mg/g","Lignin_mg_g",287.89,"mg/g","450"
"Casearia commersoniana","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",209.13,"mg/g","Lignin_mg_g",209.13,"mg/g","451"
"Casearia sylvestris","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",306.31,"mg/g","Lignin_mg_g",306.31,"mg/g","452"
"Cochlospermum vitifolium","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",312.68,"mg/g","Lignin_mg_g",312.68,"mg/g","453"
"Conostegia speciosa","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",106.19,"mg/g","Lignin_mg_g",106.19,"mg/g","454"
"Conostegia xalapensis","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",187.78,"mg/g","Lignin_mg_g",187.78,"mg/g","455"
"Cordia bicolor","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",245.67,"mg/g","Lignin_mg_g",245.67,"mg/g","456"
"Cupania cinerea","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",347.54,"mg/g","Lignin_mg_g",347.54,"mg/g","457"
"Cupania scrobiculata","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",319.22,"mg/g","Lignin_mg_g",319.22,"mg/g","458"
"Dendropanax arboreus","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",163.5,"mg/g","Lignin_mg_g",163.5,"mg/g","459"
"Inga cocleensis","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",368.19,"mg/g","Lignin_mg_g",368.19,"mg/g","460"
"Inga thibaudiana","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",390.42,"mg/g","Lignin_mg_g",390.42,"mg/g","461"
"Isertia haenkeana","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",102.01,"mg/g","Lignin_mg_g",102.01,"mg/g","462"
"Lacistema aggregatum","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",234.99,"mg/g","Lignin_mg_g",234.99,"mg/g","463"
"Lantana camara","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",176.48,"mg/g","Lignin_mg_g",176.48,"mg/g","464"
"Laxoplumeria tessmannii","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",295.98,"mg/g","Lignin_mg_g",295.98,"mg/g","465"
"Miconia affinis","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",85.34,"mg/g","Lignin_mg_g",85.34,"mg/g","466"
"Miconia argentea","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",201.95,"mg/g","Lignin_mg_g",201.95,"mg/g","467"
"Miconia minutiflora","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",283.13,"mg/g","Lignin_mg_g",283.13,"mg/g","468"
"Miconia lacera","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",87.83,"mg/g","Lignin_mg_g",87.83,"mg/g","469"
"Miconia poeppigii","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",242.82,"mg/g","Lignin_mg_g",242.82,"mg/g","470"
"Miconia prasina","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",145.17,"mg/g","Lignin_mg_g",145.17,"mg/g","471"
"Ochroma pyramidale","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",323.33,"mg/g","Lignin_mg_g",323.33,"mg/g","472"
"Palicourea guianensis","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",109.66,"mg/g","Lignin_mg_g",109.66,"mg/g","473"
"Perebea xanthochyma","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",191.6,"mg/g","Lignin_mg_g",191.6,"mg/g","474"
"Piper aduncum","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",168.44,"mg/g","Lignin_mg_g",168.44,"mg/g","475"
"Pachira sessilis","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",173.38,"mg/g","Lignin_mg_g",173.38,"mg/g","476"
"Protium panamense","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",178.82,"mg/g","Lignin_mg_g",178.82,"mg/g","477"
"Psychotria grandis","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",221.29,"mg/g","Lignin_mg_g",221.29,"mg/g","478"
"Quassia amara","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",66.5,"mg/g","Lignin_mg_g",66.5,"mg/g","479"
"Ryania speciosa","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",280.26,"mg/g","Lignin_mg_g",280.26,"mg/g","480"
"Schefflera morototoni","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",218.59,"mg/g","Lignin_mg_g",218.59,"mg/g","481"
"Senna hayesiana","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",157.75,"mg/g","Lignin_mg_g",157.75,"mg/g","482"
"Siparuna guianensis","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",262.13,"mg/g","Lignin_mg_g",262.13,"mg/g","483"
"Swartzia simplex","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",220.09,"mg/g","Lignin_mg_g",220.09,"mg/g","484"
"Talisia nervosa","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",200.36,"mg/g","Lignin_mg_g",200.36,"mg/g","485"
"Terminalia amazonia","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",237.43,"mg/g","Lignin_mg_g",237.43,"mg/g","486"
"Thevetia ahouai","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",148.04,"mg/g","Lignin_mg_g",148.04,"mg/g","487"
"Trichospermum galeottii","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",194.88,"mg/g","Lignin_mg_g",194.88,"mg/g","488"
"Turpinia occidentalis","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",115.21,"mg/g","Lignin_mg_g",115.21,"mg/g","489"
"Vernonanthura phosphorica","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",174.6,"mg/g","Lignin_mg_g",174.6,"mg/g","490"
"Vismia baccifera","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",382.11,"mg/g","Lignin_mg_g",382.11,"mg/g","491"
"Vismia billbergiana","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",291,"mg/g","Lignin_mg_g",291,"mg/g","492"
"Vismia macrophylla","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",323.83,"mg/g","Lignin_mg_g",323.83,"mg/g","493"
"Xylopia frutescens","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",236.01,"mg/g","Lignin_mg_g",236.01,"mg/g","494"
"Zanthoxylum acuminatum","Lignin_mg_g","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_lignin%20content%20per%20leaf%20dry%20mass",169.89,"mg/g","Lignin_mg_g",169.89,"mg/g","495"
"Alchornea costaricensis","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.07,"mg/g","Al_mgg",0.07,"mg/g","496"
"Amaioua corymbosa","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.04,"mg/g","Al_mgg",0.04,"mg/g","497"
"Annona spraguei","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.08,"mg/g","Al_mgg",0.08,"mg/g","498"
"Apeiba tibourbou","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.06,"mg/g","Al_mgg",0.06,"mg/g","499"
"Baccharis inamoena","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.11,"mg/g","Al_mgg",0.11,"mg/g","500"
"Banara guianensis","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.02,"mg/g","Al_mgg",0.02,"mg/g","501"
"Brosimum guianense","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.13,"mg/g","Al_mgg",0.13,"mg/g","502"
"Byrsonima crassifolia","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.05,"mg/g","Al_mgg",0.05,"mg/g","503"
"Byrsonima spicata","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.03,"mg/g","Al_mgg",0.03,"mg/g","504"
"Casearia arborea","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.11,"mg/g","Al_mgg",0.11,"mg/g","505"
"Casearia commersoniana","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.04,"mg/g","Al_mgg",0.04,"mg/g","506"
"Casearia sylvestris","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.04,"mg/g","Al_mgg",0.04,"mg/g","507"
"Cochlospermum vitifolium","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.05,"mg/g","Al_mgg",0.05,"mg/g","508"
"Conostegia speciosa","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",15.87,"mg/g","Al_mgg",15.87,"mg/g","509"
"Conostegia xalapensis","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",13.03,"mg/g","Al_mgg",13.03,"mg/g","510"
"Cordia bicolor","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.17,"mg/g","Al_mgg",0.17,"mg/g","511"
"Cupania cinerea","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.02,"mg/g","Al_mgg",0.02,"mg/g","512"
"Cupania scrobiculata","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.06,"mg/g","Al_mgg",0.06,"mg/g","513"
"Dendropanax arboreus","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.17,"mg/g","Al_mgg",0.17,"mg/g","514"
"Inga cocleensis","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.07,"mg/g","Al_mgg",0.07,"mg/g","515"
"Inga thibaudiana","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.02,"mg/g","Al_mgg",0.02,"mg/g","516"
"Isertia haenkeana","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.14,"mg/g","Al_mgg",0.14,"mg/g","517"
"Lacistema aggregatum","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.47,"mg/g","Al_mgg",0.47,"mg/g","518"
"Lantana camara","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.07,"mg/g","Al_mgg",0.07,"mg/g","519"
"Laxoplumeria tessmannii","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.17,"mg/g","Al_mgg",0.17,"mg/g","520"
"Miconia affinis","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",28.47,"mg/g","Al_mgg",28.47,"mg/g","521"
"Miconia argentea","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",17.05,"mg/g","Al_mgg",17.05,"mg/g","522"
"Miconia minutiflora","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",11.29,"mg/g","Al_mgg",11.29,"mg/g","523"
"Miconia lacera","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",12.25,"mg/g","Al_mgg",12.25,"mg/g","524"
"Miconia poeppigii","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",1.02,"mg/g","Al_mgg",1.02,"mg/g","525"
"Miconia prasina","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",18.67,"mg/g","Al_mgg",18.67,"mg/g","526"
"Ochroma pyramidale","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.04,"mg/g","Al_mgg",0.04,"mg/g","527"
"Palicourea guianensis","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",11.3,"mg/g","Al_mgg",11.3,"mg/g","528"
"Perebea xanthochyma","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.14,"mg/g","Al_mgg",0.14,"mg/g","529"
"Piper aduncum","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.86,"mg/g","Al_mgg",0.86,"mg/g","530"
"Pachira sessilis","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.05,"mg/g","Al_mgg",0.05,"mg/g","531"
"Protium panamense","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.04,"mg/g","Al_mgg",0.04,"mg/g","532"
"Psychotria grandis","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.52,"mg/g","Al_mgg",0.52,"mg/g","533"
"Quassia amara","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.06,"mg/g","Al_mgg",0.06,"mg/g","534"
"Ryania speciosa","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.06,"mg/g","Al_mgg",0.06,"mg/g","535"
"Schefflera morototoni","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.1,"mg/g","Al_mgg",0.1,"mg/g","536"
"Senna hayesiana","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.03,"mg/g","Al_mgg",0.03,"mg/g","537"
"Siparuna guianensis","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.95,"mg/g","Al_mgg",0.95,"mg/g","538"
"Swartzia simplex","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.03,"mg/g","Al_mgg",0.03,"mg/g","539"
"Talisia nervosa","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.03,"mg/g","Al_mgg",0.03,"mg/g","540"
"Terminalia amazonia","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.02,"mg/g","Al_mgg",0.02,"mg/g","541"
"Thevetia ahouai","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.04,"mg/g","Al_mgg",0.04,"mg/g","542"
"Trichospermum galeottii","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.04,"mg/g","Al_mgg",0.04,"mg/g","543"
"Turpinia occidentalis","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.78,"mg/g","Al_mgg",0.78,"mg/g","544"
"Vernonanthura phosphorica","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.04,"mg/g","Al_mgg",0.04,"mg/g","545"
"Vismia baccifera","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.03,"mg/g","Al_mgg",0.03,"mg/g","546"
"Vismia billbergiana","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.08,"mg/g","Al_mgg",0.08,"mg/g","547"
"Vismia macrophylla","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.04,"mg/g","Al_mgg",0.04,"mg/g","548"
"Xylopia frutescens","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.02,"mg/g","Al_mgg",0.02,"mg/g","549"
"Zanthoxylum acuminatum","Al_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_aluminium%20content%20per%20leaf%20dry%20mass",0.02,"mg/g","Al_mgg",0.02,"mg/g","550"
"Alchornea costaricensis","Ca_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_calcium%20content%20per%20leaf%20dry%20mass",11.15,"mg/g","Ca_mgg",11.15,"mg/g","551"
"Amaioua corymbosa","Ca_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_calcium%20content%20per%20leaf%20dry%20mass",6.22,"mg/g","Ca_mgg",6.22,"mg/g","552"
"Annona spraguei","Ca_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_calcium%20content%20per%20leaf%20dry%20mass",12.94,"mg/g","Ca_mgg",12.94,"mg/g","553"
"Apeiba tibourbou","Ca_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_calcium%20content%20per%20leaf%20dry%20mass",19.51,"mg/g","Ca_mgg",19.51,"mg/g","554"
"Baccharis inamoena","Ca_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_calcium%20content%20per%20leaf%20dry%20mass",10.27,"mg/g","Ca_mgg",10.27,"mg/g","555"
"Banara guianensis","Ca_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_calcium%20content%20per%20leaf%20dry%20mass",10.89,"mg/g","Ca_mgg",10.89,"mg/g","556"
"Brosimum guianense","Ca_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_calcium%20content%20per%20leaf%20dry%20mass",12.2,"mg/g","Ca_mgg",12.2,"mg/g","557"
"Byrsonima crassifolia","Ca_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_calcium%20content%20per%20leaf%20dry%20mass",10.57,"mg/g","Ca_mgg",10.57,"mg/g","558"
"Byrsonima spicata","Ca_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_calcium%20content%20per%20leaf%20dry%20mass",7.33,"mg/g","Ca_mgg",7.33,"mg/g","559"
"Casearia arborea","Ca_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_calcium%20content%20per%20leaf%20dry%20mass",4.87,"mg/g","Ca_mgg",4.87,"mg/g","560"
"Casearia commersoniana","Ca_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_calcium%20content%20per%20leaf%20dry%20mass",9.99,"mg/g","Ca_mgg",9.99,"mg/g","561"
"Casearia sylvestris","Ca_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_calcium%20content%20per%20leaf%20dry%20mass",7.14,"mg/g","Ca_mgg",7.14,"mg/g","562"
"Cochlospermum vitifolium","Ca_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_calcium%20content%20per%20leaf%20dry%20mass",9.99,"mg/g","Ca_mgg",9.99,"mg/g","563"
"Conostegia speciosa","Ca_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_calcium%20content%20per%20leaf%20dry%20mass",28.61,"mg/g","Ca_mgg",28.61,"mg/g","564"
"Conostegia xalapensis","Ca_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_calcium%20content%20per%20leaf%20dry%20mass",30.02,"mg/g","Ca_mgg",30.02,"mg/g","565"
"Cordia bicolor","Ca_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_calcium%20content%20per%20leaf%20dry%20mass",4.8,"mg/g","Ca_mgg",4.8,"mg/g","566"
"Cupania cinerea","Ca_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_calcium%20content%20per%20leaf%20dry%20mass",9.02,"mg/g","Ca_mgg",9.02,"mg/g","567"
"Cupania scrobiculata","Ca_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_calcium%20content%20per%20leaf%20dry%20mass",9.29,"mg/g","Ca_mgg",9.29,"mg/g","568"
"Dendropanax arboreus","Ca_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_calcium%20content%20per%20leaf%20dry%20mass",16.59,"mg/g","Ca_mgg",16.59,"mg/g","569"
"Inga cocleensis","Ca_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_calcium%20content%20per%20leaf%20dry%20mass",6.96,"mg/g","Ca_mgg",6.96,"mg/g","570"
"Inga thibaudiana","Ca_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_calcium%20content%20per%20leaf%20dry%20mass",9.21,"mg/g","Ca_mgg",9.21,"mg/g","571"
"Isertia haenkeana","Ca_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_calcium%20content%20per%20leaf%20dry%20mass",9.08,"mg/g","Ca_mgg",9.08,"mg/g","572"
"Lacistema aggregatum","Ca_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_calcium%20content%20per%20leaf%20dry%20mass",11.27,"mg/g","Ca_mgg",11.27,"mg/g","573"
"Lantana camara","Ca_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_calcium%20content%20per%20leaf%20dry%20mass",14.05,"mg/g","Ca_mgg",14.05,"mg/g","574"
"Laxoplumeria tessmannii","Ca_mgg","http://top-thesaurus.org/annotationInfo?viz=1&&trait=Leaf_calcium%20content%20per%20leaf%20dry%20mass",4.89,"mg/g","Ca_mgg",4.89,"mg/g","575"
