Sample Date,Collection Time,Atrazine (μg L-1),DEA (μg L-1),DIA (μg L-1),Acetochlor (μg L-1),Alachlor (μg L-1),Metolachlor (μg L-1),Metribuzin (μg L-1),Total N (mg L-1),NH4-N (mg L-1),NO3-N (mg L-1),Org-N (mg L-1),Total P (mg L-1),PO4-P (mg L-1),Org-P (mg L-1)
2/24/2001,2:40,0,0,0,0,0,0,0,1.579,0.113,0.524,0.942,0.351,0.013,0.338
2/24/2001,3:10,0,0,0,0,0,0,0,2.283,0.053,0.704,1.526,0.5,0.08,0.42
2/24/2001,3:40,0,0,0,0,0,0,0,2.106,0.196,0.548,1.362,0.45,0.103,0.347
2/24/2001,4:10,0,0,0,0,0,0,0,1.931,0.138,0.594,1.199,0.45,0.11,0.34
2/24/2001,4:50,0,0,0,0,0,0,0,1.728,0.181,0.588,0.959,0.382,0.125,0.257
2/24/2001,5:30,0,0,0,0,0,0,0,1.518,0.136,0.558,0.824,0.323,0.117,0.206
2/24/2001,6:10,0,0,0,0,0,0,0,1.463,0.127,0.53,0.806,0.299,0.112,0.187
2/24/2001,7:10,0,0,0,0,0,0,0,1.31,0.115,0.5,0.695,0.274,0.112,0.162
2/24/2001,8:10,0,0,0,0,0,0,0,1.254,0.137,0.434,0.683,0.261,0.099,0.162
2/24/2001,9:10,0,0,0,0,0,0,0,1.23,0.112,0.392,0.726,0.232,0.094,0.138
2/24/2001,10:10,0,0,0,0,0,0,0,1.107,0.113,0.443,0.551,0.213,0.094,0.119
2/24/2001,13:10,0,0,0,0,0,0,0,1.007,0.12,0.339,0.548,0.175,0.075,0.1
2/24/2001,15:10,0,0,0,0,0,0,0,1.053,0.094,0.426,0.533,0.176,0.07,0.106
2/24/2001,17:10,0,0,0,0,0,0,0,1.121,0.08,0.395,0.646,0.189,0.071,0.118
2/24/2001,19:10,0,0,0,0,0,0,0,1.917,0.084,0.45,1.383,0.436,0.093,0.343
2/24/2001,21:10,0,0,0,0,0,0,0,1.406,0.234,0,1.172,0.287,0.07,0.217
2/25/2001,1:10,0,0,0,0,0,0,0,1.038,0.088,0.316,0.634,0.229,0.075,0.154
3/18/2001,15:05,0.022,0,0,0,0,0,0.047,0.538,0,0.136,0.402,0.056,0.049,0.007
3/15/2001,21:46,0,0,0,0,0,0,0,0.463,0.033,0,0.43,0.015,0,0.015
3/15/2001,21:51,0,0,0,0,0,0,0,0.356,0,0,0.356,0.021,0,0.021
3/15/2001,21:56,0,0,0,0,0,0,0,0.308,0.024,0,0.284,0.017,0,0.017
3/15/2001,22:06,0,0,0,0,0,0,0,0.312,0.052,0,0.26,0.014,0,0.014
3/15/2001,22:26,0,0,0,0,0,0,0,0.322,0.025,0,0.297,0.016,0,0.016
3/15/2001,22:46,0,0,0,0,0,0,0,0.433,0.027,0,0.406,0.016,0,0.016
3/15/2001,23:16,0,0,0,0,0,0,0,0.457,0.056,0,0.401,0.023,0,0.023
3/15/2001,23:46,0,0,0,0,0,0,0,0.381,0.052,0,0.329,0.015,0,0.015
3/16/2001,0:16,0,0,0,0,0,0,0,0.387,0.022,0,0.365,0.017,0,0.017
3/16/2001,0:46,0,0,0,0,0,0,0,0.371,0.036,0,0.335,0.017,0,0.017
3/16/2001,1:26,0,0,0,0,0,0,0,0.546,0.026,0,0.52,0.04,0,0.04
3/16/2001,2:06,0,0,0,0,0,0,0,0.514,0,0,0.514,0.027,0,0.027
3/16/2001,2:46,0.011,0,0,0,0,0,0,0.453,0,0,0.453,0.016,0,0.016
3/16/2001,3:46,0,0,0,0,0,0,0,0.461,0.025,0,0.436,0.021,0,0.021
3/16/2001,14:16,0,0,0,0,0,0,0,0.464,0.066,0,0.398,0.019,0,0.019
3/16/2001,15:16,0,0,0,0,0,0,0,0.579,0.024,0,0.555,0.026,0,0.026
3/16/2001,16:16,0,0,0,0,0,0,0,0.449,0.023,0,0.426,0.02,0,0.02
3/16/2001,17:16,0,0,0,0,0,0,0.033,0.448,0.032,0,0.416,0.024,0,0.024
3/16/2001,19:16,0,0,0,0,0,0,0.052,0.589,0.021,0,0.568,0.031,0,0.031
3/16/2001,21:16,0,0,0,0,0,0,0.146,0.497,0.028,0,0.469,0.026,0,0.026
4/9/2001,15:00,0.013,0,0,0,0,0,0,0.343,0.052,0.064,0.227,0.063,0.021,0.042
4/3/2001,16:25,0,0,0,0,0,0,0,0.477,0.171,0.154,0.152,0.063,0.012,0.051
4/3/2001,16:30,0.012,0,0,0,0,0,0,0.573,0.145,0.219,0.209,0.083,0.011,0.072
4/3/2001,16:35,0,0,0,0,0,0,0,0.61,0.159,0.22,0.231,0.091,0.011,0.08
4/3/2001,16:45,0,0,0,0,0,0,0,0.504,0.154,0.229,0.121,0.071,0.011,0.06
4/3/2001,17:05,0.012,0,0,0,0,0,0,1.14,0.22,0.147,0.773,0.208,0.023,0.185
4/3/2001,17:25,0,0,0,0,0,0,0,1.008,0.249,0.157,0.602,0.187,0.027,0.16
4/3/2001,17:55,0,0,0,0,0,0,0,0.709,0.199,0.192,0.318,0.076,0.016,0.06
4/3/2001,18:25,0.012,0,0,0,0.006,0,0,0.792,0.234,0.193,0.365,0.192,0.022,0.17
4/3/2001,18:55,0,0,0,0,0,0,0,0.763,0.25,0.168,0.345,0.179,0.029,0.15
4/3/2001,19:25,0.032,0.022,0,0,0,0,0,0.731,0.283,0.129,0.319,0.112,0.034,0.078
4/11/2001,12:20,0,0,0,0,0,0,0,0.89,0.07,0.341,0.479,0.177,0.029,0.148
4/11/2001,13:00,0.012,0,0,0,0,0,0,1.075,0.054,0.306,0.715,0.198,0.036,0.162
4/11/2001,13:40,0,0,0,0,0,0,0,0.763,0.062,0.256,0.445,0.071,0.035,0.036
4/11/2001,14:40,0.012,0,0,0,0.006,0,0,1.208,0.063,0.358,0.787,0.25,0.044,0.206
4/11/2001,15:40,0.014,0,0,0,0,0,0,1.088,0.058,0.323,0.707,0.209,0.042,0.167
4/11/2001,16:40,0.014,0,0,0,0,0,0,1.238,0.101,0.36,0.777,0.266,0.062,0.204
4/11/2001,17:40,0,0,0,0,0,0,0,0.944,0.089,0.386,0.469,0.078,0.056,0.022
4/11/2001,18:40,0,0,0.193,0,0.007,0,0.045,1.262,0.118,0.374,0.77,0.202,0.063,0.139
4/15/2001,6:00,0.015,0,0.167,0,0,0,0,0.664,0.116,0.273,0.275,0.096,0.029,0.067
4/17/2001,15:00,0.022,0.018,0,0,0,0,0.032,0.477,0.033,0.219,0.225,0.035,0.03,0.005
4/25/2001,16:00,0.037,0.028,0,0,0,0,0,0.27,0,0.165,0.105,0.015,0.005,0.01
5/7/2001,2:10,0.057,0.02,0,0,0.006,0,0,0.63,0.073,0.432,0.125,0.049,0.044,0.005
5/7/2001,2:20,0.053,0.026,0,0,0.015,0,0,0.746,0.062,0.49,0.194,0.059,0.051,0.008
5/7/2001,2:30,0.069,0.032,0,0,0.009,0.005,0,0.909,0.118,0.403,0.388,0.096,0.052,0.044
5/7/2001,2:50,0.065,0.039,0,0,0.008,0.006,0,0.8,0.094,0.406,0.3,0.055,0.055,0
5/7/2001,3:10,0.078,0.036,0,0,0.012,0.004,0,0.859,0.071,0.393,0.395,0.092,0.052,0.04
5/7/2001,4:10,0.092,0.034,0,0,0.013,0.005,0,0.751,0.084,0.427,0.24,0.057,0.053,0.004
5/7/2001,4:40,0.094,0.039,0,0,0.014,0.008,0,0.797,0.086,0.411,0.3,0.067,0.062,0.005
5/7/2001,5:10,0.127,0.046,0,0,0.028,0.009,0,0.776,0.077,0.419,0.28,0.065,0.058,0.007
5/7/2001,5:50,0.618,0.08,0,0,0.374,0.01,0,0.972,0.082,0.443,0.447,0.119,0.061,0.058
5/7/2001,6:30,0.619,0.084,0.154,0,0.389,0.01,0,0.772,0.083,0.414,0.275,0.073,0.056,0.017
5/7/2001,7:10,0.501,0.08,0,0,0.282,0.008,0,0.839,0.119,0.452,0.268,0.09,0.064,0.026
5/7/2001,8:10,0.397,0.063,0,0.007,0.214,0.009,0,0.862,0.135,0.459,0.268,0.093,0.067,0.026
5/7/2001,9:10,0.363,0.074,0,0,0.185,0.013,0,0.856,0.113,0.428,0.315,0.08,0.076,0.004
5/7/2001,10:10,0.374,0.079,0,0.099,0.184,0.01,0,0.913,0.143,0.447,0.323,0.107,0.075,0.032
5/7/2001,11:10,0.37,0.076,0,0.007,0.179,0.011,0,0.885,0.124,0.475,0.286,0.098,0.076,0.022
5/7/2001,18:20,0.608,0.123,0,0,0.257,0.018,0,1.253,0.135,0.742,0.376,0.11,0.097,0.013
5/9/2001,14:00,1.394,0.15,0.207,0,0.049,0.009,0,0.409,0.06,0.294,0.055,0.089,0.06,0.029
5/11/2001,10:30,0.491,0.099,0,0,0.013,0.006,0,0.5,0.068,0.432,0,0.066,0.056,0.01
5/11/2001,10:35,0.478,0.082,0,0,0.011,0,0,0.467,0.04,0.379,0.048,0.056,0.048,0.008
5/11/2001,10:40,0.49,0.085,0,0,0.008,0.005,0,0.6,0.067,0.439,0.094,0.077,0.055,0.022
5/11/2001,10:50,0.471,0.061,0,0,0,0.008,0,0.61,0.082,0.44,0.088,0.075,0.05,0.025
5/11/2001,11:10,0.431,0.07,0,0,0.006,0,0,0.689,0.123,0.501,0.065,0.06,0.051,0.009
5/11/2001,11:30,0.47,0.071,0,0,0,0.004,0,0.579,0.051,0.486,0.042,0.071,0.065,0.006
5/11/2001,12:00,0.445,0.081,0,0,0.009,0.004,0,0.829,0.091,0.482,0.256,0.115,0.073,0.042
5/11/2001,12:30,0.458,0.069,0,0,0.011,0,0,0.568,0.069,0.433,0.066,0.091,0.056,0.035
5/11/2001,13:00,0.683,0.103,0,0,0.186,0.005,0,0.697,0.115,0.379,0.203,0.096,0.054,0.042
5/11/2001,13:30,1.323,0.206,0,0,0.556,0.008,0,0.841,0.066,0.549,0.226,0.14,0.067,0.073
5/11/2001,14:10,1.144,0.181,0,0,0.434,0.007,0,0.836,0.058,0.507,0.271,0.114,0.06,0.054
5/11/2001,14:50,1.045,0.152,0,0,0.293,0.007,0,0.727,0.035,0.437,0.255,0.099,0.064,0.035
5/11/2001,15:30,1.159,0.158,0,0,0.246,0.007,0,0.728,0.024,0.483,0.221,0.107,0.085,0.022
5/11/2001,16:30,1.336,0.186,0,0,0.201,0.009,0,0.657,0.077,0.432,0.148,0.079,0.065,0.014
5/17/2001,20:25,75.648,0.711,0.405,0,0.436,0.206,0,1.633,0.018,0.966,0.649,0.365,0.145,0.22
5/17/2001,21:25,24.808,0.443,0.268,0,0.03,0.075,0,1.426,0.058,0.857,0.511,0.262,0.103,0.159
5/17/2001,22:25,13.779,0.329,0.199,0,0.028,0.04,0,1.664,0.069,0.793,0.802,0.32,0.087,0.233
5/17/2001,23:25,12.603,0.388,0.3,0,0.048,0.028,0.025,1.536,0.114,0.873,0.549,0.256,0.117,0.139
5/18/2001,1:25,8.696,0.39,0.324,0,0.045,0.02,0,1.919,0.108,1.045,0.766,0.27,0.123,0.147
5/18/2001,3:25,7.128,0.441,0.187,0,0.103,0.018,0,1.775,0.128,1.154,0.493,0.173,0.124,0.049
5/18/2001,5:25,7.186,0.389,0.216,0,0.144,0.015,0,2.264,0.093,1.565,0.606,0.209,0.136,0.073
5/18/2001,7:25,6.778,0.419,0.309,0,0.157,0.015,0,2.527,0.085,1.785,0.657,0.19,0.122,0.068
5/18/2001,9:25,6.624,0.477,0.352,0,0.155,0.015,0,2.455,0.2,1.809,0.446,0.134,0.114,0.02
5/22/2001,15:20,6.431,0.778,0.703,0,0.033,0.009,0,1.225,0.072,0.891,0.262,0.089,0.051,0.038
5/21/2001,2:10,2.65,0.177,0.122,0,0.029,0,0,1.335,0.142,0.644,0.549,0.178,0.026,0.152
5/21/2001,2:15,3.481,0.238,0.164,0,0.089,0.006,0,1.409,0.114,0.635,0.66,0.203,0.023,0.18
5/21/2001,2:20,3.815,0.275,0.19,0,0.147,0.007,0,1.608,0.079,0.842,0.687,0.223,0.052,0.171
5/21/2001,2:30,5.617,0.412,0.296,0,0.222,0.011,0,1.867,0.085,1.035,0.747,0.256,0.051,0.205
5/21/2001,2:50,9.354,0.596,0.437,0,0.142,0.016,0,2.075,0.078,0.929,1.068,0.274,0.051,0.223
5/21/2001,3:10,9.658,0.712,0.464,0,0.099,0.018,0,1.913,0.055,0.935,0.923,0.24,0.069,0.171
5/21/2001,3:40,7.42,0.633,0.452,0,0.061,0.013,0,2.035,0.081,0.84,1.114,0.313,0.06,0.253
5/21/2001,4:10,5.273,0.533,0.392,0,0.041,0.011,0,2.076,0.097,0.919,1.06,0.296,0.063,0.233
5/21/2001,4:40,4.097,0.498,0.349,0,0.032,0.009,0,2.05,0.126,1.039,0.885,0.252,0.065,0.187
5/21/2001,5:10,3.559,0.442,0.378,0,0.031,0.01,0,2.145,0.129,1.012,1.004,0.267,0.091,0.176
5/21/2001,5:50,3.344,0.471,0.296,0,0.026,0.01,0,2.209,0.221,1.086,0.902,0.258,0.066,0.192
5/21/2001,6:30,3.341,0.425,0.319,0,0.023,0.007,0,2.203,0.158,1.16,0.885,0.236,0.083,0.153
5/21/2001,7:10,3.257,0.432,0.301,0,0.026,0.008,0,2.316,0.135,1.187,0.994,0.276,0.082,0.194
5/21/2001,8:10,3.182,0.433,0.335,0,0.044,0.008,0,2.433,0.546,1.282,0.605,0.254,0.087,0.167
5/21/2001,9:10,2.937,0.436,0.3,0,0.088,0.007,0,2.529,0.319,1.399,0.811,0.249,0.087,0.162
5/21/2001,10:10,3.077,0.459,0.321,0,0.097,0.007,0,2.54,0.092,1.419,1.029,0.228,0.101,0.127
5/21/2001,11:10,3.026,0.468,0.333,0,0.075,0.008,0,2.479,0.073,1.404,1.002,0.233,0.107,0.126
5/21/2001,12:10,2.812,0.428,0.327,0,0.057,0.006,0,2.51,0.087,1.358,1.065,0.238,0.107,0.131
5/21/2001,14:10,3.242,0.496,0.316,0,0.044,0.008,0,2.466,0.08,1.364,1.022,0.233,0.103,0.13
5/25/2001,21:35,1.15,0.15,0.079,0,0,0,0,0.388,0,0,0.388,0.036,0,0.036
5/25/2001,21:40,1.096,0.125,0.066,0,0,0,0,0.363,0.116,0,0.247,0.024,0.006,0.018
5/25/2001,21:45,1.094,0.138,0.073,0,0,0,0,0.317,0.078,0,0.239,0.013,0,0.013
5/25/2001,21:55,0.989,0.117,0.062,0,0,0,0,0.61,0.172,0,0.438,0.056,0.006,0.05
5/25/2001,22:15,0.905,0.113,0.06,0,0,0,0,0.652,0.204,0,0.448,0.047,0.011,0.036
5/25/2001,22:35,1.141,0.147,0.078,0,0,0.005,0,0.646,0.155,0,0.491,0.04,0,0.04
5/25/2001,23:05,6.133,0.67,0.394,0,0.062,0.015,0,1.077,0.742,0.129,0.206,0.103,0.091,0.012
5/25/2001,23:35,5.036,0.56,0.233,0,0.012,0.014,0,0.927,0.264,0.143,0.52,0.146,0.02,0.126
5/26/2001,0:05,2.931,0.444,0.212,0,0,0.015,0,1.066,0.26,0.157,0.649,0.2,0.021,0.179
5/26/2001,0:35,1.993,0.348,0.185,0.009,0.008,0.015,0,0.894,0.238,0.171,0.485,0.165,0.027,0.138
5/26/2001,1:15,1.75,0.344,0.182,0.014,0.008,0.015,0,0.997,0.268,0.184,0.545,0.151,0.055,0.096
5/26/2001,1:55,1.828,0.328,0.189,0.012,0,0.015,0,1.208,0.234,0.213,0.761,0.162,0.057,0.105
5/26/2001,2:35,1.783,0.333,0.221,0.011,0,0.016,0,1.047,0.324,0.146,0.577,0.111,0.053,0.058
5/26/2001,3:35,1.503,0.286,0.176,0.013,0.007,0.016,0,1.155,0.55,0.261,0.344,0.14,0.091,0.049
5/26/2001,4:35,1.635,0.331,0.175,0.011,0,0.017,0,1.273,0.62,0.333,0.32,0.111,0.07,0.041
5/26/2001,5:35,1.897,0.398,0.212,0.014,0.007,0.017,0,1.059,0.378,0.358,0.323,0.151,0.08,0.071
5/30/2001,23:15,1.675,0.437,0.188,0,0.034,0.007,0,0.681,0,0.249,0.432,0.107,0,0.107
5/30/2001,23:20,2.73,0.893,0.462,0,0.115,0.009,0,2.312,0.249,0.139,1.924,0.677,0,0.677
5/30/2001,23:25,1.294,0.359,0.177,0,0.029,0.005,0,1.306,0.119,0.389,0.798,0.39,0,0.39
5/30/2001,23:35,1.628,0.472,0.241,0,0.012,0.005,0,1.76,0.166,0.237,1.357,0.618,0,0.618
5/30/2001,23:55,1.198,0.345,0.179,0,0,0.007,0,1.445,0.121,0.112,1.212,0.449,0,0.449
5/31/2001,0:15,0.78,0.226,0.117,0,0.007,0.008,0,1.353,0.101,0.413,0.839,0.426,0,0.426
5/31/2001,0:45,0.4,0.131,0.068,0,0.012,0.005,0,1.276,0.184,0.454,0.638,0.231,0,0.231
5/31/2001,1:15,0.459,0.181,0.094,0,0.01,0.009,0,1.728,0.128,0.281,1.319,0.459,0,0.459
5/31/2001,1:45,0.58,0.187,0.097,0,0.014,0.006,0,1.453,0.24,0.312,0.901,0.373,0.011,0.362
5/31/2001,2:15,0.63,0.191,0.099,0,0.007,0.006,0,1.399,0.228,0.478,0.693,0.352,0.017,0.335
5/31/2001,2:55,0.416,0.137,0.071,0,0.009,0.005,0,1.409,0.206,0.218,0.985,0.371,0.043,0.328
5/31/2001,3:35,0.379,0.14,0.073,0,0.01,0.006,0,1.143,0.221,0.416,0.506,0.139,0.019,0.12
5/31/2001,4:15,0.346,0.127,0.066,0,0.012,0.005,0,1.17,0.255,0.374,0.541,0.178,0.024,0.154
5/31/2001,5:15,0.314,0.118,0.061,0,0.007,0.005,0,1.294,0.262,0.391,0.641,0.298,0.026,0.272
5/31/2001,6:15,0.286,0.106,0.055,0,0.007,0.006,0,1.266,0.296,0.453,0.517,0.262,0.035,0.227
5/31/2001,7:15,0.32,0.111,0.058,0,0.01,0.005,0,1.399,0.354,0.515,0.53,0.271,0.035,0.236
6/1/2001,16:41,1.837,0.681,0.367,0,0.014,0.006,0,1.088,0.029,1.059,0,0.052,0.048,0.004
6/3/2001,13:16,0.197,0.085,0.044,0,0,0,0,0.722,0,0,0.722,0.189,0,0.189
6/3/2001,13:21,0.149,0.066,0.034,0,0,0,0,0.716,0.135,0.244,0.337,0.133,0.022,0.111
6/3/2001,13:26,0.17,0.08,0.042,0,0,0,0,1.146,0.191,0.238,0.717,0.365,0.057,0.308
6/3/2001,13:36,0.525,0.2,0.104,0,0,0,0,0.707,0.145,0.267,0.295,0.108,0.051,0.057
6/3/2001,13:56,0.719,0.234,0.121,0,0,0,0,0.634,0.188,0.272,0.174,0.11,0.087,0.023
6/3/2001,14:16,0.691,0.25,0.13,0,0,0,0,0.816,0.129,0.167,0.52,0.092,0.066,0.026
6/3/2001,14:46,0.448,0.19,0.099,0,0,0.006,0,1.177,0.039,0.601,0.537,0.22,0.139,0.081
6/3/2001,15:16,0.283,0.146,0.076,0,0,0,0,1.14,0.145,0.458,0.537,0.181,0.158,0.023
6/3/2001,15:46,0.253,0.129,0.067,0,0,0.005,0,1.109,0.055,0.505,0.549,0.18,0.123,0.057
6/3/2001,16:16,0.205,0.117,0.061,0,0,0.006,0,1.089,0.217,0.278,0.594,0.165,0.121,0.044
6/4/2001,4:31,0.13,0.067,0.035,0,0,0.006,0,0.657,0.149,0.244,0.264,0.086,0.068,0.018
6/4/2001,5:11,0.108,0.066,0.034,0,0,0,0,1.6,0.052,0.374,1.174,0.599,0.09,0.509
6/4/2001,5:51,0.168,0.077,0.04,0,0,0.008,0,1.254,0.043,0.357,0.854,0.363,0.06,0.303
6/4/2001,6:51,0.14,0.067,0.035,0,0,0.006,0,0.754,0.023,0.326,0.405,0.149,0.052,0.097
6/4/2001,7:51,0.084,0.049,0.026,0,0,0.005,0,0.715,0.066,0.294,0.355,0.241,0.133,0.108
6/4/2001,8:51,0.094,0.05,0.026,0,0,0,0,0.489,0.113,0.144,0.232,0.096,0.096,0
6/4/2001,9:51,0.111,0.064,0.033,0,0,0.005,0,0.648,0.097,0.178,0.373,0.136,0.022,0.114
6/4/2001,10:51,0.107,0.054,0.028,0,0,0,0,0.616,0.081,0.212,0.323,0.136,0.101,0.035
6/4/2001,12:51,0.075,0.057,0.03,0,0,0,0,0.528,0.088,0.151,0.289,0.086,0.08,0.006
6/4/2001,14:51,0.079,0.041,0.021,0,0,0,0,0.48,0.087,0.112,0.281,0.083,0.083,0
6/6/2001,4:11,0.057,0.036,0.019,0,0,0,0,0.364,0.042,0.177,0.145,0.059,0.059,0
6/6/2001,6:11,0.092,0.054,0.028,0,0,0.005,0.045,0.888,0.083,0.361,0.444,0.159,0.096,0.063
6/6/2001,8:11,0.135,0.076,0.04,0,0,0.005,0,0.878,0.105,0.151,0.622,0.198,0.095,0.103
6/6/2001,12:11,0.053,0.05,0.026,0,0,0,0,0.522,0.082,0.174,0.266,0.086,0.061,0.025
6/7/2001,15:16,0.368,0.144,0.075,0,0.007,0,0,0.485,0.058,0.196,0.231,0.095,0.054,0.041
6/15/2001,18:19,0.899,0.262,0.197,0,0,0,0,0.318,0,0.168,0.15,0.049,0.018,0.031
6/22/2001,15:13,0.913,0.268,0.202,0,0,0,0,0.285,0,0.106,0.179,0.039,0.018,0.021
6/29/2001,16:00,0.606,0.201,0.152,0,0,0,0,0.56,0.088,0.378,0.094,0.045,0.017,0.028
7/5/2001,15:00,0.45,0.176,0.113,0,0,0.007,0,0.419,0.037,0.132,0.25,0.044,0.019,0.025
7/19/2001,20:15,0.349,0.146,0.094,0,0.013,0.004,0.025,0.829,0.051,0.402,0.376,0.153,0.021,0.132
7/19/2001,20:21,0.181,0.092,0.058,0,0.081,0,0,1.24,0.065,1.011,0.164,0.448,0.025,0.423
7/19/2001,20:26,0.146,0.087,0.055,0,0.162,0,0,1.234,0.052,0.763,0.419,0.533,0.025,0.508
7/19/2001,20:31,0.142,0.085,0.054,0,0.266,0,0,1.292,0.059,1.05,0.183,0.665,0.033,0.632
7/19/2001,20:41,0.132,0.087,0.055,0,0.542,0,0.047,1.495,0.055,1.149,0.291,0.638,0.043,0.595
7/19/2001,21:01,0.104,0.08,0.051,0,0.829,0.005,0.082,1.735,0.05,1.358,0.327,0.863,0.036,0.827
7/19/2001,21:21,0.096,0.081,0.051,0,0.891,0.007,0.094,1.717,0.053,0.717,0.947,0.4,0.04,0.36
7/19/2001,21:51,0.091,0.104,0.066,0,0.654,0.005,0.077,1.616,0.056,1.271,0.289,0.533,0.053,0.48
7/19/2001,22:21,0.127,0.177,0.112,0,0.387,0,0.043,1.865,0.054,1.267,0.544,0.942,0.077,0.865
7/19/2001,22:51,0.087,0.088,0.056,0,0.133,0,0,1.456,0.039,1.029,0.388,0.822,0.051,0.771
7/19/2001,23:21,0.078,0.062,0.04,0,0.078,0,0,1.778,0,1.291,0.487,0.969,0.087,0.882
7/20/2001,0:01,0.099,0.066,0.042,0,0.067,0.007,0,2.14,0.024,1.466,0.65,1.03,0.127,0.903
7/20/2001,0:41,0.082,0.064,0.04,0,0.058,0,0,2.011,0.038,1.5,0.473,0.899,0.123,0.776
7/20/2001,1:21,0.083,0.067,0.042,0,0.055,0,0,1.655,0.057,1.432,0.166,0.95,0.112,0.838
7/25/2001,15:50,0.292,0.156,0.099,0,0,0,0,0.275,0.062,0.2,0.013,0.059,0.023,0.036
7/25/2001,15:55,0.312,0.159,0.101,0,0,0,0,0.384,0.053,0.229,0.102,0.059,0.042,0.017
7/25/2001,16:00,0.317,0.156,0.099,0,0,0,0,0.366,0.045,0.197,0.124,0.057,0.051,0.006
7/25/2001,16:10,0.299,0.136,0.086,0,0,0,0,0.3,0.038,0.229,0.033,0.059,0.03,0.029
7/25/2001,16:30,0.178,0.083,0.052,0,0,0,0,0.375,0.05,0.211,0.114,0.062,0.045,0.017
7/25/2001,16:50,0.307,0.135,0.085,0,0.017,0,0,0.445,0.037,0.243,0.165,0.062,0.044,0.018
7/25/2001,17:20,0.282,0.175,0.111,0,0.073,0,0,0.805,0.066,0.385,0.354,0.14,0.087,0.053
7/25/2001,17:50,0.217,0.139,0.088,0,0.066,0.004,0,0.72,0.064,0.388,0.268,0.108,0.097,0.011
7/25/2001,18:20,0.166,0.103,0.065,0,0.041,0,0,0.639,0.082,0.395,0.162,0.101,0.099,0.002
7/25/2001,18:50,0.141,0.085,0.054,0,0.027,0,0,0.912,0.043,0.407,0.462,0.171,0.096,0.075
7/25/2001,19:30,0.115,0.074,0.047,0,0.013,0,0,0.786,0.052,0.386,0.348,0.109,0.094,0.015
7/25/2001,21:10,0.107,0.076,0.048,0,0.012,0,0,0.791,0.048,0.468,0.275,0.096,0.055,0.041
7/25/2001,20:50,0.102,0.057,0.036,0,0.01,0,0,0.82,0.065,0.553,0.202,0.107,0.079,0.028
7/25/2001,21:50,0.094,0.057,0.036,0,0.008,0,0,1.342,0.233,0.601,0.508,0.154,0.116,0.038
7/25/2001,22:50,0.091,0.052,0.033,0,0.006,0,0,1.378,0.332,0.65,0.396,0.133,0.117,0.016
7/25/2001,23:50,0.093,0.06,0.038,0,0.007,0,0,1.304,0.33,0.726,0.248,0.129,0.112,0.017
7/26/2001,0:50,0.092,0.059,0.038,0,0.007,0,0,1.531,0.304,0.732,0.495,0.149,0.114,0.035
7/26/2001,1:50,0.097,0.051,0.033,0,0,0,0,1.428,0.158,0.791,0.479,0.152,0.106,0.046
7/26/2001,3:50,0.096,0.048,0.03,0,0,0,0,1.496,0.112,0.812,0.572,0.157,0.104,0.053
7/26/2001,5:50,0.102,0.056,0.035,0,0,0,0,1.467,0.114,0.813,0.54,0.174,0.105,0.069
7/26/2001,7:50,0.108,0.051,0.033,0,0,0,0,1.167,0.086,0.836,0.245,0.131,0.098,0.033
7/26/2001,9:50,0.11,0.061,0.039,0,0,0,0,1.262,0.064,0.809,0.389,0.155,0.096,0.059
7/26/2001,11:50,0.109,0.056,0.035,0,0.007,0,0,1.425,0.056,0.757,0.612,0.195,0.087,0.108
8/2/2001,13:48,0.227,0.092,0.058,0,0,0,0,0.371,0,0.3,0.071,0.053,0,0.053
8/15/2001,16:00,0.11,0.062,0.029,0,0,0,0,0.896,0.057,0.73,0.109,0.025,0.024,0.001
8/30/2001,18:07,0.203,0.115,0.054,0,0,0,0,0.633,0.058,0.455,0.12,0.046,0.03,0.016
9/13/2001,16:00,0.122,0.077,0.036,0,0,0,0,0.71,0,0.71,0,0.028,0.012,0.016
9/18/2001,19:55,0.201,0.123,0.058,0,0,0,0,1.231,0.03,0.522,0.679,0.379,0.054,0.325
9/18/2001,20:00,0.179,0.109,0.052,0,0,0,0,1.061,0.026,0.428,0.607,0.31,0.053,0.257
9/18/2001,20:05,0.168,0.091,0.043,0,0,0,0,0.485,0.023,0.399,0.063,0.095,0.049,0.046
9/18/2001,20:15,0.154,0.081,0.038,0,0,0,0,0.466,0,0.354,0.112,0.055,0.053,0.002
9/18/2001,20:35,0.096,0.047,0.022,0,0,0,0,0.558,0,0.367,0.191,0.098,0.054,0.044
9/18/2001,20:55,0.058,0.03,0.014,0,0,0,0,0.628,0.027,0.362,0.239,0.109,0.051,0.058
9/18/2001,21:25,0.042,0.024,0.011,0,0,0.005,0,0.517,0.051,0.33,0.136,0.067,0.054,0.013
9/18/2001,21:55,0.032,0.018,0.008,0,0,0,0,0.594,0.059,0.381,0.154,0.078,0.058,0.02
9/18/2001,22:25,0.03,0.016,0.008,0,0,0.005,0,0.81,0.026,0.451,0.333,0.158,0.072,0.086
9/18/2001,22:55,0.027,0.015,0.007,0,0,0.007,0,0.688,0.024,0.504,0.16,0.096,0.083,0.013
9/18/2001,23:35,0.019,0.015,0.007,0,0,0,0,0.864,0.029,0.516,0.319,0.163,0.094,0.069
9/19/2001,0:15,0.019,0,0,0,0,0,0,1.409,0.058,0.488,0.863,0.162,0.102,0.06
