X,Y,i_mid,i_low,i_high,i_mid_jan,i_low_jan,i_high_jan,i_mid_feb,i_low_feb,i_high_feb,i_mid_mar,i_low_mar,i_high_mar,i_mid_apr,i_low_apr,i_high_apr,i_mid_may,i_low_may,i_high_may,i_mid_jun,i_low_jun,i_high_jun,i_mid_jul,i_low_jul,i_high_jul,i_mid_aug,i_low_aug,i_high_aug,i_mid_sep,i_low_sep,i_high_sep,i_mid_oct,i_low_oct,i_high_oct,i_mid_nov,i_low_nov,i_high_nov,i_mid_dec,i_low_dec,i_high_dec,runoff_jan,runoff_feb,runoff_mar,runoff_apr,runoff_may,runoff_jun,runoff_jul,runoff_aug,runoff_sep,runoff_oct,runoff_nov,runoff_dec,mpw,area
-58.2125,-51.64583333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.027387,0.024035,0.020529,0.018599,0.028565,0.041706,0.104384,0.145652,0.137028,0.096632,0.060182,0.036913,0.000000,32500000.000000
-69.10416667,-51.65416667,0.000000,0.000000,0.000001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.045642,0.041860,0.045861,0.036745,0.045297,0.053399,0.060323,0.109634,0.159784,0.113485,0.070986,0.074504,306.415000,13800000.000000
-58.22083333,-51.65416667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.027388,0.024036,0.020528,0.018597,0.028564,0.041705,0.104385,0.145651,0.137027,0.096633,0.060183,0.036913,0.000000,28200000.000000
-73.6375,-51.6625,0.000001,0.000000,0.000009,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,4.073963,3.925471,4.014712,4.021166,4.955284,5.960788,4.780338,4.193305,3.281797,2.623707,3.590726,5.060964,29.626000,14900000.000000
-58.99583333,-51.6625,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.041088,0.037289,0.034366,0.035637,0.059913,0.119520,0.223842,0.229303,0.204292,0.141419,0.087872,0.055970,0.000000,40500000.000000
-74.1125,-51.67083333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.650000,19200000.000000
-73.1625,-51.67083333,0.000001,0.000000,0.000006,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000001,1.731159,1.626542,1.869287,1.943167,2.921805,3.563892,2.605072,2.934225,2.297993,1.343589,1.591353,2.288894,42.501000,22400000.000000
-72.60416667,-51.67083333,0.000006,0.000001,0.000041,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000002,0.000000,0.000000,0.000003,0.000001,0.000000,0.000005,0.000001,0.000000,0.000007,0.000001,0.000000,0.000005,0.000001,0.000000,0.000007,0.000001,0.000000,0.000007,0.000000,0.000000,0.000002,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,1.412885,1.370433,1.474457,2.366771,3.265872,4.344408,3.192262,3.983973,4.268744,1.871785,0.892698,0.798285,147.860000,70900000.000000
-59.59583333,-51.67083333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.016973,0.013945,0.015771,0.016648,0.030926,0.035567,0.059099,0.077152,0.079869,0.061745,0.039141,0.023753,0.000000,50600000.000000
-73.54583333,-51.67916667,0.000004,0.000001,0.000028,0.000000,0.000000,0.000002,0.000000,0.000000,0.000002,0.000000,0.000000,0.000002,0.000000,0.000000,0.000002,0.000000,0.000000,0.000003,0.000001,0.000000,0.000004,0.000000,0.000000,0.000003,0.000000,0.000000,0.000002,0.000000,0.000000,0.000002,0.000000,0.000000,0.000001,0.000000,0.000000,0.000002,0.000000,0.000000,0.000003,4.073963,3.925473,4.014710,4.021169,4.955284,5.960787,4.780337,4.193306,3.281793,2.623706,3.590725,5.060965,67.799000,33600000.000000
-73.27083333,-51.67916667,0.000004,0.000001,0.000031,0.000000,0.000000,0.000003,0.000000,0.000000,0.000002,0.000000,0.000000,0.000003,0.000000,0.000000,0.000003,0.000000,0.000000,0.000003,0.000000,0.000000,0.000003,0.000000,0.000000,0.000002,0.000000,0.000000,0.000002,0.000000,0.000000,0.000003,0.000000,0.000000,0.000002,0.000000,0.000000,0.000002,0.000000,0.000000,0.000003,3.734344,3.602639,3.823024,3.775256,4.147961,4.439445,2.867872,3.089583,3.948295,3.445168,3.489795,4.505164,83.635000,42600000.000000
-60.60416667,-51.67916667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18100000.000000
-60.09583333,-51.67916667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.084196,0.081316,0.081710,0.091401,0.131307,0.213811,0.356311,0.413730,0.317834,0.207268,0.138599,0.105002,0.000000,130600000.000000
-57.87916667,-51.67916667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.052187,0.054064,0.055920,0.062606,0.081233,0.103608,0.173036,0.206143,0.178365,0.127315,0.089180,0.065506,0.000000,133700000.000000
-73.47083333,-51.6875,0.000002,0.000000,0.000015,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000002,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000002,3.715159,3.632578,3.864634,3.766561,4.104604,4.356786,2.832796,2.942296,3.727859,3.538697,3.538355,4.565389,50.286000,27600000.000000
-73.4625,-51.6875,0.000006,0.000001,0.000042,0.000001,0.000000,0.000004,0.000000,0.000000,0.000003,0.000001,0.000000,0.000004,0.000000,0.000000,0.000003,0.000001,0.000000,0.000004,0.000001,0.000000,0.000004,0.000000,0.000000,0.000002,0.000000,0.000000,0.000003,0.000001,0.000000,0.000004,0.000000,0.000000,0.000003,0.000000,0.000000,0.000003,0.000001,0.000000,0.000005,3.730188,3.609126,3.832040,3.773372,4.138568,4.421534,2.860273,3.057671,3.900534,3.465434,3.500316,4.518213,102.591000,52700000.000000
-72.6625,-51.6875,0.000000,0.000000,0.000002,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.224701,1.162632,1.223232,2.026136,2.981685,4.134651,3.155893,3.816581,3.610160,1.600872,0.770843,0.607227,20.931000,32400000.000000
-69.22083333,-51.6875,0.002246,0.000704,0.010623,0.000045,0.000013,0.000239,0.000036,0.000010,0.000194,0.000050,0.000014,0.000262,0.000094,0.000028,0.000475,0.000125,0.000037,0.000621,0.000317,0.000100,0.001482,0.000284,0.000089,0.001340,0.000508,0.000165,0.002310,0.000508,0.000165,0.002306,0.000168,0.000051,0.000820,0.000067,0.000019,0.000344,0.000043,0.000012,0.000229,0.269673,0.250317,0.287564,0.447222,0.527594,0.993683,0.904780,1.325619,1.354989,0.640614,0.356302,0.262220,27327.300000,3548400000.000000
-57.9125,-51.6875,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.081120,0.089099,0.097211,0.113948,0.142678,0.175828,0.253130,0.276716,0.226593,0.163111,0.123009,0.098865,0.000000,23400000.000000
-74.0125,-51.7125,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.340000,14400000.000000
-60.0875,-51.7125,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.044278,0.040749,0.042134,0.048289,0.072463,0.112387,0.179635,0.206092,0.185506,0.131961,0.082513,0.056928,0.000000,594900000.000000
-73.75416667,-51.72083333,0.000002,0.000000,0.000017,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000002,0.000000,0.000000,0.000002,0.000000,0.000000,0.000002,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000002,4.073963,3.925473,4.014709,4.021170,4.955284,5.960788,4.780338,4.193306,3.281793,2.623706,3.590725,5.060965,47.182000,23400000.000000
-72.50416667,-51.72083333,0.000022,0.000005,0.000141,0.000001,0.000000,0.000006,0.000001,0.000000,0.000005,0.000001,0.000000,0.000007,0.000002,0.000000,0.000012,0.000003,0.000001,0.000016,0.000003,0.000001,0.000021,0.000002,0.000000,0.000013,0.000003,0.000001,0.000019,0.000005,0.000001,0.000028,0.000001,0.000000,0.000009,0.000000,0.000000,0.000003,0.000000,0.000000,0.000003,1.836296,1.837986,2.039712,3.133199,3.905293,4.816361,3.274093,4.360604,5.750558,2.481337,1.166875,1.228161,288.888000,64900000.000000
-72.9875,-51.72916667,0.000001,0.000000,0.000005,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.219018,1.076758,1.351045,1.387995,2.092158,2.650259,1.951044,2.133363,1.695554,1.139068,1.095757,1.469082,50.777000,28200000.000000
-59.17916667,-51.72916667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.039248,0.033779,0.030600,0.027538,0.033981,0.048362,0.106149,0.138472,0.139464,0.111381,0.075186,0.051344,0.000000,19700000.000000
-74.15416667,-51.7375,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.679000,28200000.000000
-72.9125,-51.74583333,0.000004,0.000001,0.000030,0.000000,0.000000,0.000002,0.000000,0.000000,0.000001,0.000000,0.000000,0.000002,0.000000,0.000000,0.000002,0.000001,0.000000,0.000004,0.000001,0.000000,0.000005,0.000000,0.000000,0.000003,0.000001,0.000000,0.000004,0.000000,0.000000,0.000003,0.000000,0.000000,0.000002,0.000000,0.000000,0.000001,0.000000,0.000000,0.000002,0.932217,0.768878,1.060831,1.077098,1.627555,2.138627,1.584787,1.684880,1.358187,1.024534,0.818224,1.009987,236.110000,133700000.000000
-68.87916667,-51.74583333,0.000004,0.000001,0.000025,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000002,0.000000,0.000000,0.000002,0.000000,0.000000,0.000002,0.000000,0.000000,0.000002,0.000000,0.000000,0.000003,0.000000,0.000000,0.000004,0.000001,0.000000,0.000004,0.000000,0.000000,0.000003,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.208931,0.197291,0.289894,0.352124,0.354692,0.360936,0.418231,0.505257,0.589917,0.411101,0.271909,0.236271,754.855000,45700000.000000
-59.6375,-51.74583333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.016973,0.013945,0.015771,0.016648,0.030926,0.035567,0.059098,0.077152,0.079869,0.061747,0.039142,0.023752,0.000000,39900000.000000
-59.2125,-51.74583333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.039251,0.033779,0.030599,0.027535,0.033984,0.048359,0.106151,0.138474,0.139463,0.111381,0.075185,0.051343,0.000000,20700000.000000
-72.85416667,-51.75416667,0.000000,0.000000,0.000002,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.706875,0.526973,0.832804,0.832823,1.262508,1.736629,1.297015,1.332501,1.093114,0.934543,0.600161,0.649269,52.487000,30900000.000000
-72.55416667,-51.75416667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.243000,17500000.000000
-59.00416667,-51.75416667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.041693,0.037184,0.033950,0.034376,0.053530,0.097000,0.183055,0.203202,0.189729,0.137565,0.087194,0.056603,0.000000,16000000.000000
-58.05416667,-51.75416667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.027389,0.024034,0.020528,0.018596,0.028563,0.041706,0.104381,0.145650,0.137025,0.096631,0.060180,0.036913,0.000000,17000000.000000
-74.3375,-51.7625,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.682000,13800000.000000
-72.82083333,-51.7625,0.000001,0.000000,0.000008,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000002,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.810440,0.654104,0.910891,1.071486,1.606344,2.216234,1.668790,1.829316,1.596522,1.067810,0.634297,0.640861,96.967000,75000000.000000
-60.1875,-51.7625,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.149835,0.147841,0.155981,0.176952,0.227192,0.382072,0.595707,0.594609,0.470965,0.334999,0.235103,0.182761,0.000000,78600000.000000
-58.2375,-51.7625,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.031537,0.029545,0.028705,0.034659,0.053459,0.095953,0.187776,0.209961,0.176720,0.116516,0.070965,0.044884,0.000000,150500000.000000
-58.1625,-51.7625,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.027385,0.024033,0.020527,0.018599,0.028566,0.041706,0.104385,0.145649,0.137030,0.096630,0.060184,0.036910,0.000000,20700000.000000
-73.1625,-51.77083333,0.000006,0.000001,0.000043,0.000000,0.000000,0.000003,0.000000,0.000000,0.000003,0.000000,0.000000,0.000003,0.000000,0.000000,0.000003,0.000001,0.000000,0.000005,0.000001,0.000000,0.000006,0.000001,0.000000,0.000004,0.000001,0.000000,0.000004,0.000000,0.000000,0.000003,0.000000,0.000000,0.000002,0.000000,0.000000,0.000003,0.000001,0.000000,0.000004,2.289665,2.213136,2.562235,2.592285,3.250266,3.801707,2.672554,2.821360,2.544291,2.024222,2.160024,2.956129,146.812000,77600000.000000
-72.45416667,-51.77083333,0.000020,0.000005,0.000126,0.000001,0.000000,0.000006,0.000001,0.000000,0.000005,0.000001,0.000000,0.000006,0.000002,0.000000,0.000010,0.000002,0.000001,0.000014,0.000003,0.000001,0.000021,0.000002,0.000000,0.000012,0.000003,0.000001,0.000017,0.000003,0.000001,0.000020,0.000001,0.000000,0.000008,0.000000,0.000000,0.000003,0.000000,0.000000,0.000003,2.505674,2.340695,2.466763,3.652341,4.483279,6.118957,3.945478,5.188594,5.964712,2.915186,1.446277,1.679835,225.683000,78200000.000000
-73.1625,-51.77916667,0.000001,0.000000,0.000005,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000001,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.830375,1.745827,2.194436,2.293266,2.987391,3.667479,2.638618,2.781477,2.164970,1.520332,1.696588,2.414807,39.171000,20200000.000000
-59.04583333,-51.77916667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.039251,0.033780,0.030598,0.027536,0.033983,0.048361,0.106150,0.138474,0.139462,0.111382,0.075183,0.051342,0.000000,34000000.000000
-74.05416667,-51.7875,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.139000,13800000.000000
-58.9875,-51.7875,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.042132,0.037112,0.033646,0.033457,0.048888,0.080620,0.153392,0.184220,0.179136,0.134762,0.086702,0.057061,0.000000,91400000.000000
-75.07916667,-51.79583333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.469000,17500000.000000
-73.49583333,-51.79583333,0.000005,0.000001,0.000033,0.000000,0.000000,0.000003,0.000000,0.000000,0.000003,0.000000,0.000000,0.000003,0.000000,0.000000,0.000003,0.000000,0.000000,0.000003,0.000000,0.000000,0.000003,0.000000,0.000000,0.000002,0.000000,0.000000,0.000002,0.000000,0.000000,0.000002,0.000000,0.000000,0.000003,0.000000,0.000000,0.000003,0.000001,0.000000,0.000004,3.684467,3.680485,3.931209,3.752646,4.035233,4.224528,2.776674,2.706634,3.375161,3.688345,3.616051,4.661752,88.365000,56800000.000000
-73.9875,-51.80416667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.863000,14900000.000000
