site,xcoord,ycoord,ndvi.avg,pval,slp,block
38619,30.94588,-10.33563221,565.3283332,0.016031714,-1.393269262,113
38620,31.01861,-10.33563221,554.4750004,0.788934033,-0.1518912,113
38621,31.09134,-10.33563221,554.8383348,0.084023296,-0.981890985,113
38622,31.16406,-10.33563221,520.1650008,0.132128682,-0.763461562,113
38623,31.23679,-10.33563221,553.4033336,0.196351898,-0.669423146,113
38624,31.30952,-10.33563221,575.9866668,0.087262572,-0.9281731,113
38625,31.38224,-10.33563221,578.0966664,0.004541299,-1.690897508,113
38626,31.45497,-10.33563221,533.4049992,0.033667189,-0.841698762,113
38627,31.5277,-10.33563221,481.3216668,0.051421967,-1.079903908,113
38628,31.60043,-10.33563221,481.3216668,0.051421967,-1.079903908,113
38629,31.67315,-10.33563221,423.5749996,0.00027025,-2.343653854,113
38630,31.74588,-10.33563221,413.6916668,0.522383682,-0.475416677,113
38631,31.81861,-10.33563221,448.6133328,0.016218271,-1.857179554,113
38632,31.89134,-10.33563221,408.46,0.006367018,-1.702179569,113
38633,31.96406,-10.33563221,379.8049996,0.612074723,-0.354422985,113
38634,32.03679,-10.33563221,479.2083332,0.145663071,0.974871669,113
38635,32.10952,-10.33563221,549.4349988,0.170323449,-1.121762854,113
38636,32.18224,-10.33563221,535.9899996,0.531209534,-0.363429485,114
38637,32.25497,-10.33563221,548.1233336,0.226136512,-0.752468069,114
38638,32.3277,-10.33563221,542.54,0.66041305,-0.252211515,114
38639,32.40043,-10.33563221,565.5199996,0.116903514,-1.048589938,114
38640,32.47315,-10.33563221,618.0933328,0.014869285,-1.840064177,114
38641,32.54588,-10.33563221,587.7600004,0.027669554,-1.329519123,114
38642,32.61861,-10.33563221,540.2816672,0.802476927,-0.170673146,114
38643,32.69134,-10.33563221,539.981666,0.04664961,-1.554038515,114
38644,32.76406,-10.33563221,547.8250012,0.080568459,-1.766217992,114
38645,32.83679,-10.33563221,500.22,0.262639484,-0.935096269,114
38646,32.90952,-10.33563221,498.6383328,0.060290061,-1.727083231,114
38647,32.98224,-10.33563221,491.0649992,0.041957859,-1.527467885,114
38648,33.05497,-10.33563221,560.3550008,0.140997857,-1.471217923,114
38649,33.1277,-10.33563221,593.8949996,0.567781889,-0.390031931,114
38650,33.20043,-10.33563221,593.8949996,0.567781889,-0.390031931,114
38651,33.27315,-10.33563221,551.261666,0.093358527,-1.178621808,114
38652,33.34588,-10.33563221,536.1183336,0.869885669,-0.097660185,114
38653,33.41861,-10.33563221,534.966666,0.155616713,-0.772019154,114
38654,33.49134,-10.33563221,521.1549996,0.495067728,-0.438076892,114
38655,33.56406,-10.33563221,535.0949992,0.230950483,0.909358908,114
38656,33.63679,-10.33563221,527.0316668,0.89854243,0.096698592,115
38657,33.70952,-10.33563221,543.1716664,0.761311707,-0.257724485,115
38658,33.78224,-10.33563221,481.8449992,0.089226204,1.552756446,115
38659,33.85497,-10.33563221,510.6433332,0.477220597,0.623397569,115
38660,33.9277,-10.33563221,512.8966672,0.596848708,0.407499992,115
38661,34.00043,-10.33563221,516.9200004,0.036753852,-1.473621792,115
38662,34.07315,-10.33563221,496.3583328,0.79874633,-0.157307692,115
38663,34.14588,-10.33563221,537.6516672,0.649998353,-0.268493615,115
55207,34.21861,-10.33563221,NA,NA,NA,115
55208,34.29134,-10.33563221,NA,NA,NA,115
55209,34.36406,-10.33563221,NA,NA,NA,115
55210,34.43679,-10.33563221,NA,NA,NA,115
38664,34.50952,-10.33563221,472.336666,0.197309776,1.399423085,115
38665,34.58224,-10.33563221,462.7300004,0.273046591,0.807884692,115
38666,34.65497,-10.33563221,429.9400004,0.22892683,-0.797564169,115
38667,34.7277,-10.33563221,466.5316664,0.124470978,-0.848012915,115
38668,34.80043,-10.33563221,466.5316664,0.124470978,-0.848012915,115
38669,34.87315,-10.33563221,542.6133344,0.246884139,-1.183846123,115
38670,34.94588,-10.33563221,494.7883336,0.208836985,-0.878653777,115
38671,35.01861,-10.33563221,472.5366664,0.19179512,-0.758365362,115
38672,35.09134,-10.33563221,468.1266668,0.972544377,0.015416638,116
38673,35.16406,-10.33563221,497.5633332,1.80E-05,-2.348910285,116
38674,35.23679,-10.33563221,511.255,0.178720029,-1.115512869,116
38675,35.30952,-10.33563221,542.1666668,0.011511712,-1.791666585,116
38676,35.38224,-10.33563221,520.8766652,0.315293716,-0.649519185,116
38677,35.45497,-10.33563221,537.7899996,0.33893518,-0.447596154,116
38678,35.5277,-10.33563221,540.56,0.833254777,-0.121987131,116
38679,35.60043,-10.33563221,457.5633336,0.379123078,-0.4024038,116
38680,35.67315,-10.33563221,465.2966668,0.624893977,0.310096177,116
38681,35.74588,-10.33563221,495.5049996,0.16562874,-1.1584614,116
38682,35.81861,-10.33563221,552.9683328,0.673734664,0.355673085,116
38683,35.89134,-10.33563221,571.5466664,0.911612336,0.082147492,116
38684,35.96406,-10.33563221,511.7600004,0.87595638,0.098814038,116
38685,36.03679,-10.33563221,466.1066664,0.010851478,-1.874839815,116
38686,36.10952,-10.33563221,468.875,0.404442768,0.493557615,116
38687,36.18224,-10.33563221,535.9083332,0.895808137,-0.113269385,116
38688,36.25497,-10.33563221,548.6566668,0.775101871,0.405128254,116
38689,36.3277,-10.33563221,508.5866668,0.972643188,-0.036634615,116
38690,36.40043,-10.33563221,552.9833336,0.007239913,2.648878185,116
38691,36.47315,-10.33563221,552.9833336,0.007239913,2.648878185,116
38692,36.54588,-10.33563221,563.1166676,0.178301926,1.253269238,117
38693,36.61861,-10.33563221,542.7433332,0.067388733,1.2736539,117
38694,36.69134,-10.33563221,557.218334,0.128931588,-0.916570569,117
38695,36.76406,-10.33563221,532.935,0.237073582,0.7531411,117
38696,36.83679,-10.33563221,550.9650012,0.269112727,0.648814177,117
38697,36.90952,-10.33563221,547.9766668,0.099060916,1.254903815,117
38698,36.98224,-10.33563221,519.7216656,0.73859006,0.198365469,117
38699,37.05497,-10.33563221,525.6833344,0.426105047,-0.401250077,117
38700,37.1277,-10.33563221,527.9483332,0.188375263,-0.833397423,117
38701,37.20043,-10.33563221,484.783334,0.205508041,0.832660223,117
38702,37.27315,-10.33563221,538.4783336,0.221465142,-0.793237108,117
38703,37.34588,-10.33563221,510.9299996,0.644571302,0.250448823,117
38704,37.41861,-10.33563221,533.8433344,0.91242888,-0.078653846,117
38705,37.49134,-10.33563221,540.8500004,0.020117299,2.058173062,117
38706,37.56406,-10.33563221,609.9699996,0.072604021,-1.486923131,117
38707,37.63679,-10.33563221,579.5500008,0.218007955,-0.996634554,117
38708,37.70952,-10.33563221,598.6833328,0.19257145,-0.861570515,117
38709,37.78224,-10.33563221,554.8366664,0.15813792,-1.262564046,117
38710,37.85497,-10.33563221,535.1216664,0.700904179,0.322275638,117
38711,37.9277,-10.33563221,550.9149992,0.184493414,-0.910608938,117
38712,38.00043,-10.33563221,537.8966676,0.132324483,-1.094358931,118
38713,38.07315,-10.33563221,537.8966676,0.132324483,-1.094358931,118
38714,38.14588,-10.33563221,518.5000004,0.71686679,0.369230762,118
38715,38.21861,-10.33563221,521.78,0.302391455,-0.951217938,118
38716,38.29134,-10.33563221,502.1649996,0.569910464,-0.545384692,118
38717,38.36406,-10.33563221,520.1816664,0.840030709,-0.182980754,118
38718,38.43679,-10.33563221,524.6566664,0.102005301,1.918557692,118
38719,38.50952,-10.33563221,541.253334,0.350969268,0.7731733,118
38720,38.58224,-10.33563221,505.656668,0.286879251,0.866730685,118
38721,38.65497,-10.33563221,494.1966668,0.472524618,0.625865362,118
38722,38.7277,-10.33563221,497.4016664,0.193716511,1.040096269,118
38723,38.80043,-10.33563221,533.3649996,0.345419036,0.920224292,118
38724,38.87315,-10.33563221,536.045,0.546359054,0.537147485,118
38725,38.94588,-10.33563221,538.935,0.958154813,0.047403754,118
38726,39.01861,-10.33563221,535.455,0.419314761,0.548557785,118
38727,39.09134,-10.33563221,521.7850004,0.009500157,2.214359008,118
38728,39.16406,-10.33563221,595.0166664,0.369896045,-0.716538415,118
38729,39.23679,-10.33563221,609.0583324,0.282290705,0.732051192,118
38730,39.30952,-10.33563221,635.0633332,0.430520272,0.741378331,118
38731,39.38224,-10.33563221,661.6633332,0.874913731,-0.120641031,118
38732,39.45497,-10.33563221,636.6099996,0.963946838,-0.040032023,119
38733,39.5277,-10.33563221,648.6649996,0.719217273,0.327019231,119
38734,39.60043,-10.33563221,611.2616664,0.472157749,0.634807808,119
38735,39.67315,-10.33563221,611.2616664,0.472157749,0.634807808,119
38736,39.74588,-10.33563221,626.7999996,0.007073713,-2.287660231,119
38737,39.81861,-10.33563221,621.018334,0.183641633,1.310544846,119
38738,39.89134,-10.33563221,628.853332,0.241342258,1.131698623,119
38739,39.96406,-10.33563221,592.598334,0.185487309,1.5902565,119
38740,40.03679,-10.33563221,603.6649996,0.048988749,2.088076838,119
38741,40.10952,-10.33563221,600.92,0.016404986,2.674391054,119
38742,40.18224,-10.33563221,618.7549996,0.703380706,0.412532038,119
38743,40.25497,-10.33563221,606.141668,0.066140832,1.888717992,119
38744,40.3277,-10.33563221,562.336666,0.165575338,1.570288492,119
38745,40.40043,-10.33563221,91.0333332,0.107721485,0.587083369,119
55211,40.47315,-10.33563221,NA,NA,NA,119
55212,40.54588,-10.33563221,NA,NA,NA,119
55213,40.61861,-10.33563221,NA,NA,NA,119
55214,40.69134,-10.33563221,NA,NA,NA,119
55215,40.76406,-10.33563221,NA,NA,NA,119
55216,40.83679,-10.33563221,NA,NA,NA,119
55217,40.90952,-10.33563221,NA,NA,NA,120
55218,40.98224,-10.33563221,NA,NA,NA,120
55219,41.05497,-10.33563221,NA,NA,NA,120
55220,41.1277,-10.33563221,NA,NA,NA,120
55221,41.20043,-10.33563221,NA,NA,NA,120
55222,41.27315,-10.33563221,NA,NA,NA,120
55223,41.34588,-10.33563221,NA,NA,NA,120
55224,41.41861,-10.33563221,NA,NA,NA,120
55225,41.49134,-10.33563221,NA,NA,NA,120
55226,41.56406,-10.33563221,NA,NA,NA,120
55227,41.63679,-10.33563221,NA,NA,NA,120
55228,41.70952,-10.33563221,NA,NA,NA,120
55229,41.78224,-10.33563221,NA,NA,NA,120
55230,41.85497,-10.33563221,NA,NA,NA,120
55231,41.9277,-10.33563221,NA,NA,NA,120
55232,42.00043,-10.33563221,NA,NA,NA,120
38746,27.81861,-10.40835948,519.2366672,0.246419444,0.882243623,111
38747,27.89134,-10.40835948,609.7983336,0.592422683,0.290352469,111
38748,27.96406,-10.40835948,598.0616664,0.287400965,-0.721089769,111
38749,28.03679,-10.40835948,573.923334,0.814010772,-0.165673085,111
38750,28.10952,-10.40835948,571.343332,0.420081334,0.527500092,111
38751,28.18224,-10.40835948,583.1949992,0.774597323,-0.190480862,111
38752,28.25497,-10.40835948,577.3083324,0.591775522,-0.361859008,111
38753,28.3277,-10.40835948,603.1449996,0.273412999,-0.764647369,111
38754,28.40043,-10.40835948,603.1449996,0.273412999,-0.764647369,111
38755,28.47315,-10.40835948,568.2499996,0.427612771,-0.593653931,111
38756,28.54588,-10.40835948,575.8733328,0.80192653,0.159903769,111
38757,28.61861,-10.40835948,539.5333332,0.00905309,-1.428461538,111
38758,28.69134,-10.40835948,573.4133332,0.16442283,-0.963493569,111
38759,28.76406,-10.40835948,612.8733328,0.185662678,-0.786314008,111
38760,28.83679,-10.40835948,637.4800004,0.49072448,-0.437564115,111
38761,28.90952,-10.40835948,615.9183336,0.096995456,-0.9987179,111
38762,28.98224,-10.40835948,586.0816672,0.124754388,-0.8166347,111
38763,29.05497,-10.40835948,574.2733328,0.865667977,-0.080064115,111
38764,29.1277,-10.40835948,567.4016672,0.021448096,-1.257692223,111
38765,29.20043,-10.40835948,585.93,0.013681581,-1.392628285,111
38766,29.27315,-10.40835948,595.9599996,0.021242116,-1.395961608,112
38767,29.34588,-10.40835948,619.8733336,0.07489252,-1.179935831,112
38768,29.41861,-10.40835948,592.881666,0.005580654,-1.463012862,112
38769,29.49134,-10.40835948,577.1599996,0.015653318,-0.862147485,112
38770,29.56406,-10.40835948,598.3450004,0.761248466,-0.141858877,112
38771,29.63679,-10.40835948,573.8650008,0.004445789,-1.730000054,112
38772,29.70952,-10.40835948,573.7333336,0.632315393,0.237660246,112
38773,29.78224,-10.40835948,595.9816672,0.746005876,0.197852538,112
38774,29.85497,-10.40835948,575.476666,0.585276638,-0.328301138,112
38775,29.9277,-10.40835948,559.22,0.745712092,-0.235320485,112
38776,30.00043,-10.40835948,559.22,0.745712092,-0.235320485,112
38777,30.07315,-10.40835948,571.7000004,0.68826807,-0.247531992,112
38778,30.14588,-10.40835948,572.8816664,0.661510707,0.321442315,112
38779,30.21861,-10.40835948,572.6499996,0.090058586,-0.696538315,112
38780,30.29134,-10.40835948,610.6833332,0.294723186,-0.505929438,112
38781,30.36406,-10.40835948,611.5949996,0.406707271,-0.4226603,112
38782,30.43679,-10.40835948,590.15,0.242424392,-0.779679538,112
38783,30.50952,-10.40835948,585.2283352,0.925495965,0.042596162,112
38784,30.58224,-10.40835948,587.7983336,0.059724857,-0.9359294,112
38785,30.65497,-10.40835948,561.7666672,0.696390413,0.184262738,112
38786,30.7277,-10.40835948,568.0949996,0.410878226,0.398621785,113
38787,30.80043,-10.40835948,591.5149992,0.007024496,-1.492884538,113
38788,30.87315,-10.40835948,578.0866668,0.0445786,-1.102948685,113
38789,30.94588,-10.40835948,572.5133328,0.038856642,-1.225672954,113
38790,31.01861,-10.40835948,569.66,0.04968261,-0.962243515,113
38791,31.09134,-10.40835948,567.75,0.045789664,-1.013782038,113
38792,31.16406,-10.40835948,566.0133336,0.523599032,-0.416506485,113
38793,31.23679,-10.40835948,571.1899996,0.249582463,-0.732948746,113
38794,31.30952,-10.40835948,556.88,0.415116754,-0.515320569,113
38795,31.38224,-10.40835948,558.813334,0.182606967,-0.624326923,113
38796,31.45497,-10.40835948,545.1766676,0.005164888,-1.435801346,113
38797,31.5277,-10.40835948,425.9399996,0.212783072,-0.813878169,113
38798,31.60043,-10.40835948,425.9399996,0.212783072,-0.813878169,113
38799,31.67315,-10.40835948,445.5316668,0.377915307,-0.523910269,113
38800,31.74588,-10.40835948,469.6650004,0.035060982,-1.511378162,113
38801,31.81861,-10.40835948,426.1616664,0.030395887,-2.0264422,113
38802,31.89134,-10.40835948,400.015,0.212022134,-1.092275615,113
38803,31.96406,-10.40835948,432.2083324,0.172098948,-0.9162179,113
38804,32.03679,-10.40835948,493.4383344,0.448273848,-0.457563985,113
38805,32.10952,-10.40835948,510.2316668,0.061272007,-1.000929438,113
38806,32.18224,-10.40835948,534.0633336,0.391034607,-0.447532085,114
38807,32.25497,-10.40835948,569.6616668,0.258797191,-0.681121792,114
38808,32.3277,-10.40835948,574.4566668,0.117110566,-1.141057646,114
38809,32.40043,-10.40835948,602.1950012,0.000189531,-2.465224369,114
38810,32.47315,-10.40835948,563.4633324,0.12417103,-0.879391131,114
38811,32.54588,-10.40835948,562.1316668,0.496116855,-0.4671474,114
38812,32.61861,-10.40835948,535.201668,0.026666245,-1.118685769,114
38813,32.69134,-10.40835948,527.3466672,0.007144258,-2.1334294,114
38814,32.76406,-10.40835948,510.8383328,0.010605674,-2.366057662,114
38815,32.83679,-10.40835948,504.345,0.015891581,-2.190705069,114
38816,32.90952,-10.40835948,477.5449996,0.033754976,-2.286570523,114
38817,32.98224,-10.40835948,476.4100008,0.05885397,-1.697692254,114
38818,33.05497,-10.40835948,509.1499996,0.639675773,-0.4396474,114
38819,33.1277,-10.40835948,574.7900008,0.831882685,-0.207916731,114
38820,33.20043,-10.40835948,574.7900008,0.831882685,-0.207916731,114
38821,33.27315,-10.40835948,562.786666,0.000252761,-2.008173138,114
38822,33.34588,-10.40835948,555.3899996,0.152584315,-1.055929492,114
38823,33.41861,-10.40835948,531.1249996,0.745669301,-0.183781885,114
38824,33.49134,-10.40835948,524.501666,0.924669933,-0.075160362,114
38825,33.56406,-10.40835948,531.6783336,0.368549864,0.7026922,114
38826,33.63679,-10.40835948,581.9016676,0.011987869,2.243782162,115
38827,33.70952,-10.40835948,564.7550004,0.061242465,-1.674038485,115
38828,33.78224,-10.40835948,480.133334,0.922735829,0.0746473,115
38829,33.85497,-10.40835948,465.3766676,0.91764825,-0.106794877,115
38830,33.9277,-10.40835948,517.0450004,0.308763655,-1.3473719,115
38831,34.00043,-10.40835948,533.9283336,0.733644237,-0.286730723,115
38832,34.07315,-10.40835948,506.5966668,0.523324494,0.415128262,115
38833,34.14588,-10.40835948,423.336668,0.070655273,1.239358931,115
55233,34.21861,-10.40835948,NA,NA,NA,115
55234,34.29134,-10.40835948,NA,NA,NA,115
55235,34.36406,-10.40835948,NA,NA,NA,115
55236,34.43679,-10.40835948,NA,NA,NA,115
38834,34.50952,-10.40835948,358.8533332,0.985368446,0.014198654,115
38835,34.58224,-10.40835948,462.1016672,0.003114451,-1.814679523,115
38836,34.65497,-10.40835948,440.0066672,0.202772495,1.012467946,115
38837,34.7277,-10.40835948,525.3283336,0.258838802,-0.922051131,115
38838,34.80043,-10.40835948,490.046666,0.694424685,-0.275128169,115
38839,34.87315,-10.40835948,490.046666,0.694424685,-0.275128169,115
38840,34.94588,-10.40835948,475.2666668,0.001574443,-2.015833438,115
38841,35.01861,-10.40835948,479.6233332,0.164087706,-0.777115277,115
38842,35.09134,-10.40835948,503.745,0.098795703,-0.891281969,116
38843,35.16406,-10.40835948,497.0283328,0.705599719,-0.3910256,116
38844,35.23679,-10.40835948,476.4300004,0.953265033,0.038044869,116
38845,35.30952,-10.40835948,499.2000004,0.167434519,-0.782307731,116
38846,35.38224,-10.40835948,488.3350008,0.044152717,-1.6982052,116
38847,35.45497,-10.40835948,522.9949988,0.268473059,-0.491153792,116
38848,35.5277,-10.40835948,498.9983332,0.63647096,-0.339903708,116
38849,35.60043,-10.40835948,470.188334,0.118638665,-1.053044808,116
38850,35.67315,-10.40835948,446.9333328,0.711827417,-0.214935715,116
38851,35.74588,-10.40835948,459.3716664,0.309857603,0.590256469,116
38852,35.81861,-10.40835948,483.813334,0.329502241,0.742147485,116
38853,35.89134,-10.40835948,514.116666,0.851909624,0.154839631,116
38854,35.96406,-10.40835948,460.946666,0.705613051,-0.262243662,116
38855,36.03679,-10.40835948,430.0233336,0.111671566,-0.858397485,116
38856,36.10952,-10.40835948,452.2566672,0.006417339,1.895384592,116
38857,36.18224,-10.40835948,515.4716664,0.072067856,1.366794838,116
38858,36.25497,-10.40835948,516.6233328,0.174604828,1.222147477,116
38859,36.3277,-10.40835948,524.32,0.165941018,1.211314146,116
38860,36.40043,-10.40835948,539.0466672,0.001588526,2.383717908,116
38861,36.47315,-10.40835948,539.0466672,0.001588526,2.383717908,116
38862,36.54588,-10.40835948,579.1916652,0.412838229,-0.568173031,117
38863,36.61861,-10.40835948,537.9166664,0.797665438,-0.165064123,117
38864,36.69134,-10.40835948,555.1950004,0.885869807,-0.111602431,117
38865,36.76406,-10.40835948,550.2299996,0.437568203,0.553397377,117
38866,36.83679,-10.40835948,527.7816664,0.28472027,0.725897415,117
38867,36.90952,-10.40835948,536.2833332,0.338663514,0.684647438,117
38868,36.98224,-10.40835948,513.3383336,0.147428921,0.935224223,117
38869,37.05497,-10.40835948,483.5499992,0.185971224,0.7240064,117
38870,37.1277,-10.40835948,474.6783332,0.528503868,0.391121777,117
38871,37.20043,-10.40835948,469.2783328,0.312394017,0.596666708,117
38872,37.27315,-10.40835948,543.2466664,0.51377898,0.467948746,117
38873,37.34588,-10.40835948,563.1683336,0.322401812,0.947275654,117
38874,37.41861,-10.40835948,515.3750004,0.196332829,1.344358885,117
38875,37.49134,-10.40835948,595.135,0.598280615,-0.459455169,117
38876,37.56406,-10.40835948,590.2833328,0.728308122,-0.281570577,117
38877,37.63679,-10.40835948,570.2649976,0.876711137,-0.120160308,117
38878,37.70952,-10.40835948,570.076666,0.748386125,0.270160269,117
38879,37.78224,-10.40835948,563.0316668,0.018452941,-2.074679438,117
38880,37.85497,-10.40835948,559.4649992,0.812196141,-0.185576738,117
38881,37.9277,-10.40835948,513.9033332,0.421199005,-0.705256423,117
38882,38.00043,-10.40835948,539.2633336,0.355888799,-0.838044838,118
38883,38.07315,-10.40835948,539.2633336,0.355888799,-0.838044838,118
38884,38.14588,-10.40835948,554.488334,0.109143898,-1.2124039,118
38885,38.21861,-10.40835948,548.5983344,0.064460222,-1.719487154,118
38886,38.29134,-10.40835948,541.5116668,0.475867765,-0.705288423,118
38887,38.36406,-10.40835948,508.05,0.767771305,-0.284839869,118
38888,38.43679,-10.40835948,543.8333332,0.451185753,-0.587948662,118
38889,38.50952,-10.40835948,512.9066664,0.333533933,0.903461508,118
38890,38.58224,-10.40835948,520.033334,0.717722866,-0.347051292,118
38891,38.65497,-10.40835948,505.6133336,0.104309656,-1.470673077,118
38892,38.7277,-10.40835948,507.9283336,0.321643788,-0.693846131,118
38893,38.80043,-10.40835948,519.7083328,0.040845368,2.054647285,118
38894,38.87315,-10.40835948,522.6400004,0.289691437,0.884647292,118
38895,38.94588,-10.40835948,534.8616664,0.027035739,1.853205092,118
38896,39.01861,-10.40835948,593.0016676,0.963171394,-0.029455077,118
38897,39.09134,-10.40835948,587.7083324,0.891271454,0.110448669,118
38898,39.16406,-10.40835948,526.171666,0.008932274,2.210801177,118
38899,39.23679,-10.40835948,593.02,0.025178043,2.209230823,118
38900,39.30952,-10.40835948,634.2416664,0.103937499,1.782756362,118
38901,39.38224,-10.40835948,624.7916668,0.985309416,0.014968038,118
38902,39.45497,-10.40835948,599.9266672,0.890283719,0.114711569,119
38903,39.5277,-10.40835948,631.1583324,0.818429502,0.240673077,119
38904,39.60043,-10.40835948,611.2066668,0.850794272,0.185929408,119
38905,39.67315,-10.40835948,611.2066668,0.850794272,0.185929408,119
38906,39.74588,-10.40835948,598.235,0.865890909,-0.143269131,119
38907,39.81861,-10.40835948,610.6016656,0.609968807,0.554134546,119
38908,39.89134,-10.40835948,645.683334,0.976157915,0.029134715,119
38909,39.96406,-10.40835948,612.5066676,0.097863264,1.906698785,119
38910,40.03679,-10.40835948,593.0149988,0.002525757,2.132564146,119
38911,40.10952,-10.40835948,609.0133336,0.096486951,1.624935977,119
38912,40.18224,-10.40835948,625.6583344,0.068725249,1.773685954,119
38913,40.25497,-10.40835948,611.1083332,0.615456279,0.573269246,119
38914,40.3277,-10.40835948,473.0066664,0.011406485,1.973076938,119
38915,40.40043,-10.40835948,559.0583328,0.088908858,1.642275562,119
38916,40.47315,-10.40835948,481.621666,0.17015274,1.320480862,119
55237,40.54588,-10.40835948,NA,NA,NA,119
55238,40.61861,-10.40835948,NA,NA,NA,119
55239,40.69134,-10.40835948,NA,NA,NA,119
55240,40.76406,-10.40835948,NA,NA,NA,119
55241,40.83679,-10.40835948,NA,NA,NA,119
55242,40.90952,-10.40835948,NA,NA,NA,120
55243,40.98224,-10.40835948,NA,NA,NA,120
55244,41.05497,-10.40835948,NA,NA,NA,120
55245,41.1277,-10.40835948,NA,NA,NA,120
55246,41.20043,-10.40835948,NA,NA,NA,120
55247,41.27315,-10.40835948,NA,NA,NA,120
55248,41.34588,-10.40835948,NA,NA,NA,120
55249,41.41861,-10.40835948,NA,NA,NA,120
55250,41.49134,-10.40835948,NA,NA,NA,120
55251,41.56406,-10.40835948,NA,NA,NA,120
55252,41.63679,-10.40835948,NA,NA,NA,120
55253,41.70952,-10.40835948,NA,NA,NA,120
55254,41.78224,-10.40835948,NA,NA,NA,120
55255,41.85497,-10.40835948,NA,NA,NA,120
55256,41.9277,-10.40835948,NA,NA,NA,120
55257,42.00043,-10.40835948,NA,NA,NA,120
38917,27.81861,-10.48108675,560.9833332,0.047383863,1.664871908,111
38918,27.89134,-10.48108675,605.8133332,0.755340842,-0.178846162,111
38919,27.96406,-10.48108675,615.5133336,0.03818873,-1.521602638,111
38920,28.03679,-10.48108675,586.0283336,0.90642047,-0.097820569,111
38921,28.10952,-10.48108675,601.8616672,0.931106918,0.060256477,111
38922,28.18224,-10.48108675,595.9183336,0.596291012,-0.347051338,111
38923,28.25497,-10.48108675,596.2683332,0.700384894,-0.217820462,111
38924,28.3277,-10.48108675,599.528334,0.332270259,-0.729487123,111
38925,28.40043,-10.48108675,599.528334,0.332270259,-0.729487123,111
38926,28.47315,-10.48108675,592.7233328,0.519285733,-0.500737146,111
38927,28.54588,-10.48108675,614.071666,0.041716091,-1.469647385,111
38928,28.61861,-10.48108675,579.4583332,0.063399906,-1.204871731,111
38929,28.69134,-10.48108675,587.3883344,0.226223151,-0.822948692,111
38930,28.76406,-10.48108675,622.1033348,0.071965754,-1.010224262,111
38931,28.83679,-10.48108675,609.9133324,0.022343899,-1.172051308,111
38932,28.90952,-10.48108675,569.9116668,1.23E-06,-2.208589808,111
38933,28.98224,-10.48108675,560.5483328,0.967781717,-0.017147485,111
38934,29.05497,-10.48108675,568.9716676,0.219693465,0.919487231,111
38935,29.1277,-10.48108675,577.2216668,0.728468883,0.207115585,111
38936,29.20043,-10.48108675,586.3299992,0.813338872,-0.127788285,111
38937,29.27315,-10.48108675,574.6783336,0.262869561,-0.713237262,112
38938,29.34588,-10.48108675,584.6616668,0.07924666,-0.746442208,112
38939,29.41861,-10.48108675,588.3249996,0.024114703,-1.304006308,112
38940,29.49134,-10.48108675,578.2466672,0.161603717,-1.051634662,112
38941,29.56406,-10.48108675,568.151666,0.037898249,-1.189294915,112
38942,29.63679,-10.48108675,562.0249992,0.056684611,-0.972339623,112
38943,29.70952,-10.48108675,586.7899996,0.022511816,-1.192115308,112
38944,29.78224,-10.48108675,590.3650004,0.768031615,-0.150993538,112
38945,29.85497,-10.48108675,577.8450012,0.233269622,0.684070423,112
38946,29.9277,-10.48108675,575.98,0.009181839,-1.441410131,112
38947,30.00043,-10.48108675,575.98,0.009181839,-1.441410131,112
38948,30.07315,-10.48108675,586.035,0.017023179,-1.485929415,112
38949,30.14588,-10.48108675,575.6699996,0.914547539,0.062628223,112
38950,30.21861,-10.48108675,588.6233336,0.183365737,-0.838525731,112
38951,30.29134,-10.48108675,596.0033324,0.023333693,-1.1977564,112
38952,30.36406,-10.48108675,564.438334,0.61031376,-0.299519269,112
38953,30.43679,-10.48108675,575.5650008,0.581087438,-0.270737185,112
38954,30.50952,-10.48108675,618.2916672,0.047162032,-1.179615285,112
38955,30.58224,-10.48108675,609.8483324,0.370600809,-0.515673162,112
38956,30.65497,-10.48108675,555.6116668,0.202324198,-0.647564169,112
38957,30.7277,-10.48108675,586.6666664,0.005126569,-1.313012838,113
38958,30.80043,-10.48108675,613.5900004,0.010506434,-1.627115385,113
38959,30.87315,-10.48108675,629.006666,0.143190268,-1.082051392,113
38960,30.94588,-10.48108675,583.6016672,0.696384651,0.195384569,113
38961,31.01861,-10.48108675,573.2150004,0.58155727,-0.228365285,113
38962,31.09134,-10.48108675,543.411666,0.370561414,-0.440673208,113
38963,31.16406,-10.48108675,581.483334,0.544045028,0.365865354,113
38964,31.23679,-10.48108675,580.9583336,0.467160368,-0.543141177,113
38965,31.30952,-10.48108675,506.4800008,0.075063123,-1.220384723,113
38966,31.38224,-10.48108675,513.3633336,0.856517095,-0.113878292,113
38967,31.45497,-10.48108675,468.6049992,0.005795963,-1.6861219,113
38968,31.5277,-10.48108675,483.3199992,0.323993734,-0.604775646,113
38969,31.60043,-10.48108675,483.3199992,0.323993734,-0.604775646,113
38970,31.67315,-10.48108675,503.0666672,0.196271297,-0.650384585,113
38971,31.74588,-10.48108675,488.88,0.611275514,-0.241762915,113
38972,31.81861,-10.48108675,483.5233332,0.396771641,-0.586858908,113
38973,31.89134,-10.48108675,462.0166672,0.088197162,-1.379038323,113
38974,31.96406,-10.48108675,469.6766672,0.368701179,-0.754743638,113
38975,32.03679,-10.48108675,457.2866664,0.686998991,-0.282403923,113
