,sj,condition,session,block,coherence,stim,response,rt
62101,11.0,Alternating,3.0,10.0,0.0,1.0,-1.0,0.617
62102,11.0,Alternating,3.0,10.0,0.4,-1.0,-1.0,0.583
62103,11.0,Alternating,3.0,10.0,0.1,1.0,1.0,0.733
62104,11.0,Alternating,3.0,10.0,0.4,-1.0,-1.0,0.533
62105,11.0,Alternating,3.0,10.0,0.1,1.0,1.0,0.9
62106,11.0,Alternating,3.0,10.0,0.0,-1.0,1.0,0.75
62107,11.0,Alternating,3.0,10.0,0.05,1.0,-1.0,0.55
62108,11.0,Alternating,3.0,10.0,0.2,-1.0,-1.0,0.783
62109,11.0,Alternating,3.0,10.0,0.1,1.0,1.0,0.6
62110,11.0,Alternating,3.0,10.0,0.4,-1.0,-1.0,0.583
62111,11.0,Alternating,3.0,10.0,0.6,1.0,1.0,0.667
62112,11.0,Alternating,3.0,10.0,0.05,-1.0,-1.0,0.667
62113,11.0,Alternating,3.0,10.0,0.05,1.0,-1.0,0.7
62114,11.0,Alternating,3.0,10.0,0.05,-1.0,1.0,0.617
62115,11.0,Alternating,6.0,1.0,0.2,-1.0,-1.0,0.653
62116,11.0,Alternating,6.0,1.0,0.0,1.0,1.0,0.483
62117,11.0,Alternating,6.0,1.0,0.6,-1.0,-1.0,0.6
62118,11.0,Alternating,6.0,1.0,0.1,1.0,-1.0,0.667
62119,11.0,Alternating,6.0,1.0,0.2,-1.0,1.0,0.767
62120,11.0,Alternating,6.0,1.0,0.6,-1.0,-1.0,0.583
62121,11.0,Alternating,6.0,1.0,0.4,-1.0,-1.0,0.65
62122,11.0,Alternating,6.0,1.0,0.6,-1.0,-1.0,0.7
62123,11.0,Alternating,6.0,1.0,0.2,1.0,1.0,0.717
62124,11.0,Alternating,6.0,1.0,0.2,-1.0,-1.0,0.583
62125,11.0,Alternating,6.0,1.0,0.05,1.0,1.0,0.633
62126,11.0,Alternating,6.0,1.0,0.1,-1.0,-1.0,0.667
62127,11.0,Alternating,6.0,1.0,0.0,1.0,1.0,0.583
62128,11.0,Alternating,6.0,1.0,0.05,-1.0,-1.0,0.7
62129,11.0,Alternating,6.0,1.0,0.6,-1.0,-1.0,0.667
62130,11.0,Alternating,6.0,1.0,0.4,1.0,1.0,0.6
62131,11.0,Alternating,6.0,1.0,0.4,-1.0,-1.0,0.683
62132,11.0,Alternating,6.0,1.0,0.1,-1.0,-1.0,0.517
62133,11.0,Alternating,6.0,1.0,0.4,1.0,1.0,0.717
62134,11.0,Alternating,6.0,1.0,0.0,-1.0,1.0,0.833
62135,11.0,Alternating,6.0,1.0,0.2,1.0,1.0,0.567
62136,11.0,Alternating,6.0,1.0,0.1,-1.0,-1.0,0.6
62137,11.0,Alternating,6.0,1.0,0.2,1.0,1.0,0.583
62138,11.0,Alternating,6.0,1.0,0.0,-1.0,1.0,0.583
62139,11.0,Alternating,6.0,1.0,0.05,1.0,1.0,0.7
62140,11.0,Alternating,6.0,1.0,0.1,-1.0,-1.0,0.55
62141,11.0,Alternating,6.0,1.0,0.05,1.0,1.0,0.8
62142,11.0,Alternating,6.0,1.0,0.4,-1.0,-1.0,0.667
62143,11.0,Alternating,6.0,1.0,0.1,-1.0,-1.0,0.667
62144,11.0,Alternating,6.0,1.0,0.05,-1.0,-1.0,0.6
62145,11.0,Alternating,6.0,1.0,0.0,1.0,1.0,0.733
62146,11.0,Alternating,6.0,1.0,0.2,-1.0,-1.0,0.667
62147,11.0,Alternating,6.0,1.0,0.0,-1.0,1.0,0.583
62148,11.0,Alternating,6.0,1.0,0.2,1.0,1.0,0.583
62149,11.0,Alternating,6.0,1.0,0.4,1.0,1.0,0.7
62150,11.0,Alternating,6.0,1.0,0.4,1.0,1.0,0.567
62151,11.0,Alternating,6.0,1.0,0.05,-1.0,-1.0,0.517
62152,11.0,Alternating,6.0,1.0,0.0,1.0,1.0,0.717
62153,11.0,Alternating,6.0,1.0,0.2,-1.0,-1.0,0.567
62154,11.0,Alternating,6.0,1.0,0.6,1.0,1.0,0.433
62155,11.0,Alternating,6.0,1.0,0.05,-1.0,-1.0,0.6
62156,11.0,Alternating,6.0,1.0,0.6,1.0,1.0,0.567
62157,11.0,Alternating,6.0,1.0,0.05,1.0,-1.0,0.8
62158,11.0,Alternating,6.0,1.0,0.1,-1.0,-1.0,0.633
62159,11.0,Alternating,6.0,1.0,0.4,1.0,1.0,0.717
62160,11.0,Alternating,6.0,1.0,0.6,1.0,1.0,0.783
62161,11.0,Alternating,6.0,1.0,0.6,-1.0,-1.0,0.717
62162,11.0,Alternating,6.0,1.0,0.05,1.0,1.0,0.816
62163,11.0,Alternating,6.0,1.0,0.1,1.0,1.0,0.75
62164,11.0,Alternating,6.0,1.0,0.0,-1.0,1.0,0.683
62165,11.0,Alternating,6.0,1.0,0.1,1.0,1.0,0.633
62166,11.0,Alternating,6.0,1.0,0.2,1.0,1.0,0.567
62167,11.0,Alternating,6.0,1.0,0.4,1.0,1.0,0.617
62168,11.0,Alternating,6.0,1.0,0.1,-1.0,-1.0,0.483
62169,11.0,Alternating,6.0,1.0,0.0,1.0,1.0,0.517
62170,11.0,Alternating,6.0,1.0,0.0,-1.0,1.0,0.65
62171,11.0,Alternating,6.0,1.0,0.6,1.0,1.0,0.6
62172,11.0,Alternating,6.0,1.0,0.05,-1.0,-1.0,0.817
62173,11.0,Alternating,6.0,1.0,0.6,1.0,1.0,0.633
62174,11.0,Alternating,6.0,1.0,0.4,-1.0,-1.0,0.567
62175,11.0,Alternating,6.0,2.0,0.4,1.0,1.0,0.567
62176,11.0,Alternating,6.0,2.0,0.0,-1.0,-1.0,0.567
62177,11.0,Alternating,6.0,2.0,0.2,-1.0,-1.0,0.6
62178,11.0,Alternating,6.0,2.0,0.2,-1.0,-1.0,0.783
62179,11.0,Alternating,6.0,2.0,0.2,1.0,1.0,0.533
62180,11.0,Alternating,6.0,2.0,0.4,-1.0,-1.0,0.567
62181,11.0,Alternating,6.0,2.0,0.05,1.0,1.0,0.567
62182,11.0,Alternating,6.0,2.0,0.4,-1.0,-1.0,0.55
62183,11.0,Alternating,6.0,2.0,0.2,1.0,1.0,0.617
62184,11.0,Alternating,6.0,2.0,0.0,-1.0,-1.0,0.667
62185,11.0,Alternating,6.0,2.0,0.1,-1.0,-1.0,0.717
62186,11.0,Alternating,6.0,2.0,0.6,1.0,1.0,0.583
62187,11.0,Alternating,6.0,2.0,0.4,1.0,1.0,0.533
62188,11.0,Alternating,6.0,2.0,0.1,1.0,1.0,0.65
62189,11.0,Alternating,6.0,2.0,0.1,1.0,1.0,0.567
62190,11.0,Alternating,6.0,2.0,0.4,-1.0,-1.0,0.567
62191,11.0,Alternating,6.0,2.0,0.4,1.0,1.0,1.03
62192,11.0,Alternating,6.0,2.0,0.05,1.0,-1.0,0.85
62193,11.0,Alternating,6.0,2.0,0.2,-1.0,-1.0,0.6
62194,11.0,Alternating,6.0,2.0,0.4,1.0,1.0,0.433
62195,11.0,Alternating,6.0,2.0,0.1,-1.0,-1.0,0.55
62196,11.0,Alternating,6.0,2.0,0.0,1.0,-1.0,0.733
62197,11.0,Alternating,6.0,2.0,0.2,-1.0,-1.0,0.483
62198,11.0,Alternating,6.0,2.0,0.2,-1.0,-1.0,0.6
62199,11.0,Alternating,6.0,2.0,0.1,-1.0,1.0,0.75
62200,11.0,Alternating,6.0,2.0,0.6,-1.0,-1.0,0.767
62201,11.0,Alternating,6.0,2.0,0.6,1.0,1.0,0.617
62202,11.0,Alternating,6.0,2.0,0.2,-1.0,-1.0,0.6
62203,11.0,Alternating,6.0,2.0,0.0,1.0,1.0,0.7
62204,11.0,Alternating,6.0,2.0,0.2,-1.0,-1.0,0.717
62205,11.0,Alternating,6.0,2.0,0.1,1.0,1.0,0.75
62206,11.0,Alternating,6.0,2.0,0.05,1.0,1.0,0.717
62207,11.0,Alternating,6.0,2.0,0.1,-1.0,-1.0,0.617
62208,11.0,Alternating,6.0,2.0,0.6,1.0,1.0,0.7
62209,11.0,Alternating,6.0,2.0,0.0,-1.0,-1.0,0.55
62210,11.0,Alternating,6.0,2.0,0.1,1.0,1.0,0.717
62211,11.0,Alternating,6.0,2.0,0.4,-1.0,-1.0,0.766
62212,11.0,Alternating,6.0,2.0,0.2,1.0,1.0,0.683
62213,11.0,Alternating,6.0,2.0,0.05,1.0,1.0,0.617
62214,11.0,Alternating,6.0,2.0,0.6,-1.0,-1.0,0.683
62215,11.0,Alternating,6.0,2.0,0.0,1.0,1.0,0.5
62216,11.0,Alternating,6.0,2.0,0.4,-1.0,-1.0,0.667
62217,11.0,Alternating,6.0,2.0,0.05,1.0,1.0,0.716
62218,11.0,Alternating,6.0,2.0,0.0,-1.0,-1.0,0.767
62219,11.0,Alternating,6.0,2.0,0.05,1.0,-1.0,0.533
62220,11.0,Alternating,6.0,2.0,0.05,1.0,1.0,0.5
62221,11.0,Alternating,6.0,2.0,0.4,-1.0,-1.0,0.583
62222,11.0,Alternating,6.0,2.0,0.0,1.0,-1.0,0.533
62223,11.0,Alternating,6.0,2.0,0.05,-1.0,1.0,0.817
62224,11.0,Alternating,6.0,2.0,0.6,1.0,1.0,0.583
62225,11.0,Alternating,6.0,2.0,0.6,-1.0,-1.0,0.583
62226,11.0,Alternating,6.0,2.0,0.05,1.0,1.0,0.517
62227,11.0,Alternating,6.0,2.0,0.6,-1.0,-1.0,0.667
62228,11.0,Alternating,6.0,2.0,0.0,-1.0,1.0,0.567
62229,11.0,Alternating,6.0,2.0,0.6,1.0,1.0,0.7
62230,11.0,Alternating,6.0,2.0,0.05,-1.0,-1.0,0.867
62231,11.0,Alternating,6.0,2.0,0.1,1.0,1.0,0.6
62232,11.0,Alternating,6.0,2.0,0.6,-1.0,-1.0,0.533
62233,11.0,Alternating,6.0,2.0,0.1,-1.0,-1.0,0.6
62234,11.0,Alternating,6.0,2.0,0.0,1.0,1.0,0.633
62235,11.0,Alternating,6.0,3.0,0.4,1.0,1.0,0.567
62236,11.0,Alternating,6.0,3.0,0.1,-1.0,-1.0,0.517
62237,11.0,Alternating,6.0,3.0,0.6,1.0,1.0,0.567
62238,11.0,Alternating,6.0,3.0,0.0,-1.0,-1.0,0.55
62239,11.0,Alternating,6.0,3.0,0.0,1.0,1.0,0.617
62240,11.0,Alternating,6.0,3.0,0.0,1.0,-1.0,0.45
62241,11.0,Alternating,6.0,3.0,0.1,-1.0,-1.0,0.467
62242,11.0,Alternating,6.0,3.0,0.4,-1.0,-1.0,0.567
62243,11.0,Alternating,6.0,3.0,0.05,1.0,1.0,0.533
62244,11.0,Alternating,6.0,3.0,0.05,-1.0,1.0,0.667
62245,11.0,Alternating,6.0,3.0,0.05,-1.0,-1.0,0.55
62246,11.0,Alternating,6.0,3.0,0.2,1.0,1.0,0.55
62247,11.0,Alternating,6.0,3.0,0.4,-1.0,-1.0,0.6
62248,11.0,Alternating,6.0,3.0,0.0,1.0,1.0,0.45
62249,11.0,Alternating,6.0,3.0,0.6,-1.0,-1.0,0.633
62250,11.0,Alternating,6.0,3.0,0.2,1.0,1.0,0.467
62251,11.0,Alternating,6.0,3.0,0.1,-1.0,-1.0,0.533
62252,11.0,Alternating,6.0,3.0,0.1,1.0,1.0,0.567
62253,11.0,Alternating,6.0,3.0,0.2,1.0,1.0,0.483
62254,11.0,Alternating,6.0,3.0,0.4,-1.0,-1.0,0.55
62255,11.0,Alternating,6.0,3.0,0.6,-1.0,-1.0,0.583
62256,11.0,Alternating,6.0,3.0,0.2,1.0,1.0,0.467
62257,11.0,Alternating,6.0,3.0,0.1,-1.0,-1.0,0.55
62258,11.0,Alternating,6.0,3.0,0.2,1.0,1.0,0.5
62259,11.0,Alternating,6.0,3.0,0.1,-1.0,-1.0,0.567
62260,11.0,Alternating,6.0,3.0,0.2,1.0,1.0,0.5
62261,11.0,Alternating,6.0,3.0,0.6,-1.0,-1.0,0.533
62262,11.0,Alternating,6.0,3.0,0.4,1.0,1.0,0.417
62263,11.0,Alternating,6.0,3.0,0.0,1.0,1.0,0.5
62264,11.0,Alternating,6.0,3.0,0.4,-1.0,-1.0,0.517
62265,11.0,Alternating,6.0,3.0,0.4,1.0,1.0,0.533
62266,11.0,Alternating,6.0,3.0,0.4,1.0,1.0,0.483
62267,11.0,Alternating,6.0,3.0,0.6,-1.0,-1.0,0.383
62268,11.0,Alternating,6.0,3.0,0.0,1.0,1.0,0.533
62269,11.0,Alternating,6.0,3.0,0.05,-1.0,1.0,0.517
62270,11.0,Alternating,6.0,3.0,0.6,1.0,1.0,0.517
62271,11.0,Alternating,6.0,3.0,0.1,-1.0,-1.0,0.883
62272,11.0,Alternating,6.0,3.0,0.05,1.0,1.0,0.483
62273,11.0,Alternating,6.0,3.0,0.1,-1.0,-1.0,0.467
62274,11.0,Alternating,6.0,3.0,0.6,1.0,1.0,0.5
62275,11.0,Alternating,6.0,3.0,0.05,-1.0,-1.0,0.483
62276,11.0,Alternating,6.0,3.0,0.0,1.0,1.0,0.367
62277,11.0,Alternating,6.0,3.0,0.2,1.0,1.0,0.45
62278,11.0,Alternating,6.0,3.0,0.6,-1.0,-1.0,0.533
62279,11.0,Alternating,6.0,3.0,0.6,-1.0,-1.0,0.817
62280,11.0,Alternating,6.0,3.0,0.6,1.0,1.0,0.467
62281,11.0,Alternating,6.0,3.0,0.05,1.0,1.0,0.783
62282,11.0,Alternating,6.0,3.0,0.05,-1.0,-1.0,0.367
62283,11.0,Alternating,6.0,3.0,0.2,1.0,1.0,0.5
62284,11.0,Alternating,6.0,3.0,0.05,-1.0,-1.0,0.483
62285,11.0,Alternating,6.0,3.0,0.1,1.0,1.0,0.483
62286,11.0,Alternating,6.0,3.0,0.2,1.0,1.0,0.5
62287,11.0,Alternating,6.0,3.0,0.0,1.0,1.0,0.833
62288,11.0,Alternating,6.0,3.0,0.2,-1.0,-1.0,0.683
62289,11.0,Alternating,6.0,3.0,0.4,1.0,1.0,0.683
62290,11.0,Alternating,6.0,3.0,0.0,-1.0,1.0,0.683
62291,11.0,Alternating,6.0,3.0,0.05,1.0,1.0,0.55
62292,11.0,Alternating,6.0,3.0,0.1,-1.0,-1.0,0.7
62293,11.0,Alternating,6.0,3.0,0.0,1.0,-1.0,0.667
62294,11.0,Alternating,6.0,3.0,0.4,-1.0,-1.0,0.683
62295,11.0,Alternating,6.0,4.0,0.2,-1.0,-1.0,0.6
62296,11.0,Alternating,6.0,4.0,0.0,1.0,1.0,0.683
62297,11.0,Alternating,6.0,4.0,0.1,-1.0,-1.0,0.567
62298,11.0,Alternating,6.0,4.0,0.0,1.0,1.0,0.733
62299,11.0,Alternating,6.0,4.0,0.6,-1.0,-1.0,0.633
62300,11.0,Alternating,6.0,4.0,0.1,1.0,1.0,0.5
62301,11.0,Alternating,6.0,4.0,0.4,-1.0,-1.0,0.517
62302,11.0,Alternating,6.0,4.0,0.4,1.0,1.0,0.517
62303,11.0,Alternating,6.0,4.0,0.0,1.0,-1.0,0.617
62304,11.0,Alternating,6.0,4.0,0.05,1.0,1.0,0.667
62305,11.0,Alternating,6.0,4.0,0.6,-1.0,-1.0,0.65
62306,11.0,Alternating,6.0,4.0,0.2,1.0,1.0,0.583
62307,11.0,Alternating,6.0,4.0,0.05,-1.0,-1.0,0.683
62308,11.0,Alternating,6.0,4.0,0.4,1.0,1.0,0.583
62309,11.0,Alternating,6.0,4.0,0.0,-1.0,1.0,0.767
62310,11.0,Alternating,6.0,4.0,0.2,1.0,1.0,0.55
62311,11.0,Alternating,6.0,4.0,0.6,1.0,1.0,0.6
62312,11.0,Alternating,6.0,4.0,0.05,1.0,1.0,0.567
62313,11.0,Alternating,6.0,4.0,0.1,-1.0,-1.0,0.5
62314,11.0,Alternating,6.0,4.0,0.4,-1.0,-1.0,0.633
62315,11.0,Alternating,6.0,4.0,0.2,1.0,1.0,0.517
62316,11.0,Alternating,6.0,4.0,0.2,1.0,1.0,0.533
62317,11.0,Alternating,6.0,4.0,0.05,-1.0,-1.0,0.633
62318,11.0,Alternating,6.0,4.0,0.6,1.0,1.0,0.517
62319,11.0,Alternating,6.0,4.0,0.6,1.0,1.0,0.55
62320,11.0,Alternating,6.0,4.0,0.6,-1.0,-1.0,0.517
62321,11.0,Alternating,6.0,4.0,0.1,1.0,1.0,0.517
62322,11.0,Alternating,6.0,4.0,0.1,-1.0,-1.0,0.433
62323,11.0,Alternating,6.0,4.0,0.1,1.0,1.0,0.517
62324,11.0,Alternating,6.0,4.0,0.6,-1.0,-1.0,0.533
62325,11.0,Alternating,6.0,4.0,0.05,1.0,1.0,0.517
62326,11.0,Alternating,6.0,4.0,0.2,-1.0,-1.0,0.483
62327,11.0,Alternating,6.0,4.0,0.6,1.0,1.0,0.567
62328,11.0,Alternating,6.0,4.0,0.4,-1.0,-1.0,0.55
62329,11.0,Alternating,6.0,4.0,0.05,-1.0,1.0,0.9
62330,11.0,Alternating,6.0,4.0,0.2,1.0,1.0,0.5
62331,11.0,Alternating,6.0,4.0,0.0,-1.0,1.0,0.7
62332,11.0,Alternating,6.0,4.0,0.4,1.0,1.0,0.533
62333,11.0,Alternating,6.0,4.0,0.4,-1.0,-1.0,0.65
62334,11.0,Alternating,6.0,4.0,0.0,1.0,-1.0,0.6
62335,11.0,Alternating,6.0,4.0,0.6,-1.0,-1.0,0.567
62336,11.0,Alternating,6.0,4.0,0.05,1.0,1.0,0.467
62337,11.0,Alternating,6.0,4.0,0.0,-1.0,1.0,0.583
62338,11.0,Alternating,6.0,4.0,0.2,1.0,1.0,0.517
62339,11.0,Alternating,6.0,4.0,0.1,-1.0,-1.0,0.55
62340,11.0,Alternating,6.0,4.0,0.05,1.0,1.0,0.433
62341,11.0,Alternating,6.0,4.0,0.0,-1.0,1.0,0.65
62342,11.0,Alternating,6.0,4.0,0.05,1.0,1.0,0.55
62343,11.0,Alternating,6.0,4.0,0.4,-1.0,-1.0,0.533
62344,11.0,Alternating,6.0,4.0,0.4,1.0,1.0,0.517
62345,11.0,Alternating,6.0,4.0,0.1,-1.0,-1.0,0.517
62346,11.0,Alternating,6.0,4.0,0.1,1.0,1.0,0.5
62347,11.0,Alternating,6.0,4.0,0.4,-1.0,-1.0,0.45
62348,11.0,Alternating,6.0,4.0,0.1,1.0,1.0,0.517
62349,11.0,Alternating,6.0,4.0,0.05,-1.0,-1.0,0.517
62350,11.0,Alternating,6.0,4.0,0.0,1.0,1.0,0.517
62351,11.0,Alternating,6.0,4.0,0.2,-1.0,-1.0,0.433
62352,11.0,Alternating,6.0,4.0,0.6,1.0,1.0,0.5
62353,11.0,Alternating,6.0,4.0,0.2,-1.0,-1.0,0.583
62354,11.0,Alternating,6.0,4.0,0.0,1.0,1.0,0.5
62355,11.0,Alternating,6.0,5.0,0.4,1.0,1.0,0.55
62356,11.0,Alternating,6.0,5.0,0.4,-1.0,-1.0,0.55
62357,11.0,Alternating,6.0,5.0,0.05,1.0,1.0,0.483
62358,11.0,Alternating,6.0,5.0,0.1,-1.0,-1.0,0.35
62359,11.0,Alternating,6.0,5.0,0.2,-1.0,-1.0,0.517
62360,11.0,Alternating,6.0,5.0,0.4,1.0,1.0,0.45
62361,11.0,Alternating,6.0,5.0,0.6,-1.0,-1.0,0.4
62362,11.0,Alternating,6.0,5.0,0.0,1.0,-1.0,0.433
62363,11.0,Alternating,6.0,5.0,0.4,-1.0,-1.0,0.417
62364,11.0,Alternating,6.0,5.0,0.4,1.0,1.0,0.483
62365,11.0,Alternating,6.0,5.0,0.1,1.0,1.0,0.4
62366,11.0,Alternating,6.0,5.0,0.2,-1.0,-1.0,0.4
62367,11.0,Alternating,6.0,5.0,0.0,1.0,-1.0,0.617
62368,11.0,Alternating,6.0,5.0,0.1,-1.0,-1.0,0.383
62369,11.0,Alternating,6.0,5.0,0.0,1.0,1.0,0.483
62370,11.0,Alternating,6.0,5.0,0.4,-1.0,-1.0,0.433
62371,11.0,Alternating,6.0,5.0,0.0,1.0,-1.0,0.417
62372,11.0,Alternating,6.0,5.0,0.6,-1.0,-1.0,0.383
62373,11.0,Alternating,6.0,5.0,0.6,1.0,1.0,0.4
62374,11.0,Alternating,6.0,5.0,0.4,1.0,1.0,0.367
62375,11.0,Alternating,6.0,5.0,0.05,-1.0,-1.0,0.35
62376,11.0,Alternating,6.0,5.0,0.2,1.0,1.0,0.45
62377,11.0,Alternating,6.0,5.0,0.2,-1.0,-1.0,0.467
62378,11.0,Alternating,6.0,5.0,0.6,1.0,1.0,0.45
62379,11.0,Alternating,6.0,5.0,0.2,1.0,1.0,0.5
62380,11.0,Alternating,6.0,5.0,0.6,-1.0,-1.0,0.383
62381,11.0,Alternating,6.0,5.0,0.0,1.0,1.0,0.45
62382,11.0,Alternating,6.0,5.0,0.05,-1.0,1.0,0.517
62383,11.0,Alternating,6.0,5.0,0.2,1.0,1.0,0.4
62384,11.0,Alternating,6.0,5.0,0.0,1.0,1.0,0.433
62385,11.0,Alternating,6.0,5.0,0.6,1.0,1.0,0.433
62386,11.0,Alternating,6.0,5.0,0.05,1.0,1.0,0.533
62387,11.0,Alternating,6.0,5.0,0.1,-1.0,-1.0,0.4
62388,11.0,Alternating,6.0,5.0,0.1,1.0,1.0,0.483
62389,11.0,Alternating,6.0,5.0,0.2,-1.0,-1.0,0.317
62390,11.0,Alternating,6.0,5.0,0.2,1.0,1.0,0.367
62391,11.0,Alternating,6.0,5.0,0.2,1.0,1.0,0.55
62392,11.0,Alternating,6.0,5.0,0.05,-1.0,-1.0,0.367
62393,11.0,Alternating,6.0,5.0,0.05,1.0,1.0,0.517
62394,11.0,Alternating,6.0,5.0,0.1,1.0,1.0,0.6
62395,11.0,Alternating,6.0,5.0,0.0,1.0,1.0,0.433
62396,11.0,Alternating,6.0,5.0,0.05,1.0,1.0,0.517
62397,11.0,Alternating,6.0,5.0,0.6,1.0,1.0,0.5
62398,11.0,Alternating,6.0,5.0,0.4,1.0,1.0,0.483
62399,11.0,Alternating,6.0,5.0,0.0,-1.0,-1.0,0.383
62400,11.0,Alternating,6.0,5.0,0.6,1.0,1.0,0.383
62401,11.0,Alternating,6.0,5.0,0.4,-1.0,-1.0,0.45
62402,11.0,Alternating,6.0,5.0,0.1,1.0,1.0,0.45
62403,11.0,Alternating,6.0,5.0,0.6,-1.0,-1.0,0.5
62404,11.0,Alternating,6.0,5.0,0.0,1.0,1.0,0.517
62405,11.0,Alternating,6.0,5.0,0.1,-1.0,1.0,0.55
62406,11.0,Alternating,6.0,5.0,0.05,1.0,1.0,0.533
62407,11.0,Alternating,6.0,5.0,0.0,-1.0,-1.0,0.517
62408,11.0,Alternating,6.0,5.0,0.2,1.0,1.0,0.4
62409,11.0,Alternating,6.0,5.0,0.1,-1.0,-1.0,0.383
62410,11.0,Alternating,6.0,5.0,0.6,1.0,1.0,0.483
62411,11.0,Alternating,6.0,5.0,0.05,-1.0,-1.0,0.65
62412,11.0,Alternating,6.0,5.0,0.05,1.0,1.0,0.417
62413,11.0,Alternating,6.0,5.0,0.4,1.0,1.0,0.533
62414,11.0,Alternating,6.0,5.0,0.1,-1.0,-1.0,0.367
62415,11.0,Alternating,6.0,6.0,0.4,-1.0,-1.0,0.517
62416,11.0,Alternating,6.0,6.0,0.1,1.0,1.0,0.417
62417,11.0,Alternating,6.0,6.0,0.1,-1.0,-1.0,0.384
62418,11.0,Alternating,6.0,6.0,0.2,1.0,1.0,0.4
62419,11.0,Alternating,6.0,6.0,0.6,1.0,1.0,0.45
62420,11.0,Alternating,6.0,6.0,0.0,-1.0,-1.0,0.633
62421,11.0,Alternating,6.0,6.0,0.0,1.0,-1.0,0.4
62422,11.0,Alternating,6.0,6.0,0.1,-1.0,-1.0,0.417
62423,11.0,Alternating,6.0,6.0,0.05,1.0,1.0,0.433
62424,11.0,Alternating,6.0,6.0,0.2,-1.0,-1.0,0.45
62425,11.0,Alternating,6.0,6.0,0.0,1.0,1.0,0.533
62426,11.0,Alternating,6.0,6.0,0.0,-1.0,-1.0,0.367
62427,11.0,Alternating,6.0,6.0,0.1,1.0,1.0,0.45
62428,11.0,Alternating,6.0,6.0,0.1,-1.0,-1.0,0.417
62429,11.0,Alternating,6.0,6.0,0.6,-1.0,-1.0,0.467
62430,11.0,Alternating,6.0,6.0,0.05,1.0,1.0,0.417
62431,11.0,Alternating,6.0,6.0,0.2,-1.0,-1.0,0.333
62432,11.0,Alternating,6.0,6.0,0.05,1.0,1.0,0.417
62433,11.0,Alternating,6.0,6.0,0.2,-1.0,-1.0,0.35
62434,11.0,Alternating,6.0,6.0,0.4,-1.0,-1.0,0.283
62435,11.0,Alternating,6.0,6.0,0.4,1.0,1.0,0.367
62436,11.0,Alternating,6.0,6.0,0.05,-1.0,-1.0,0.3
62437,11.0,Alternating,6.0,6.0,0.6,1.0,1.0,0.417
62438,11.0,Alternating,6.0,6.0,0.05,-1.0,-1.0,0.4
62439,11.0,Alternating,6.0,6.0,0.6,1.0,1.0,0.35
62440,11.0,Alternating,6.0,6.0,0.1,-1.0,-1.0,0.55
62441,11.0,Alternating,6.0,6.0,0.05,1.0,1.0,0.433
62442,11.0,Alternating,6.0,6.0,0.4,-1.0,-1.0,0.4
62443,11.0,Alternating,6.0,6.0,0.2,1.0,1.0,0.35
62444,11.0,Alternating,6.0,6.0,0.05,-1.0,-1.0,0.2
62445,11.0,Alternating,6.0,6.0,0.05,1.0,1.0,0.4
62446,11.0,Alternating,6.0,6.0,0.0,1.0,-1.0,0.383
62447,11.0,Alternating,6.0,6.0,0.2,-1.0,-1.0,0.333
62448,11.0,Alternating,6.0,6.0,0.6,1.0,1.0,0.3
62449,11.0,Alternating,6.0,6.0,0.05,-1.0,1.0,0.633
62450,11.0,Alternating,6.0,6.0,0.2,-1.0,-1.0,0.417
62451,11.0,Alternating,6.0,6.0,0.1,-1.0,-1.0,0.383
62452,11.0,Alternating,6.0,6.0,0.1,1.0,1.0,0.433
62453,11.0,Alternating,6.0,6.0,0.4,-1.0,-1.0,0.383
62454,11.0,Alternating,6.0,6.0,0.0,1.0,-1.0,0.483
62455,11.0,Alternating,6.0,6.0,0.0,-1.0,1.0,0.417
62456,11.0,Alternating,6.0,6.0,0.4,1.0,1.0,0.45
62457,11.0,Alternating,6.0,6.0,0.2,-1.0,-1.0,0.383
62458,11.0,Alternating,6.0,6.0,0.6,1.0,1.0,0.45
62459,11.0,Alternating,6.0,6.0,0.2,-1.0,-1.0,0.467
62460,11.0,Alternating,6.0,6.0,0.4,1.0,1.0,0.367
62461,11.0,Alternating,6.0,6.0,0.2,-1.0,-1.0,0.6
62462,11.0,Alternating,6.0,6.0,0.05,1.0,1.0,0.417
62463,11.0,Alternating,6.0,6.0,0.1,-1.0,-1.0,0.533
62464,11.0,Alternating,6.0,6.0,0.6,1.0,1.0,0.35
62465,11.0,Alternating,6.0,6.0,0.1,1.0,1.0,0.5
62466,11.0,Alternating,6.0,6.0,0.0,-1.0,-1.0,0.417
62467,11.0,Alternating,6.0,6.0,0.6,-1.0,-1.0,0.417
62468,11.0,Alternating,6.0,6.0,0.6,1.0,1.0,0.383
62469,11.0,Alternating,6.0,6.0,0.4,-1.0,-1.0,0.384
62470,11.0,Alternating,6.0,6.0,0.6,1.0,1.0,0.433
62471,11.0,Alternating,6.0,6.0,0.4,-1.0,-1.0,0.383
62472,11.0,Alternating,6.0,6.0,0.0,1.0,1.0,0.55
62473,11.0,Alternating,6.0,6.0,0.4,-1.0,-1.0,0.4
62474,11.0,Alternating,6.0,6.0,0.0,1.0,1.0,0.55
62475,11.0,Alternating,6.0,7.0,0.2,-1.0,-1.0,0.633
62476,11.0,Alternating,6.0,7.0,0.1,1.0,1.0,0.383
62477,11.0,Alternating,6.0,7.0,0.1,1.0,1.0,0.4
62478,11.0,Alternating,6.0,7.0,0.1,-1.0,-1.0,0.367
