"","Plot","Year","YrsRest","BurnTrt","FoliarCoverTypeLite","cover"
"1732","8C",2008,2,"FB","LC",0.333333333333333
"1733","8C",2008,2,"FB","Litter",93.6666666666667
"1734","8C",2008,2,"FB","M",0
"1735","8C",2008,2,"FB","PGI",2
"1736","8C",2008,2,"FB","PGN",21.3333333333333
"1737","8C",2008,2,"FB","PSN",43.3333333333333
"1738","8C",2008,2,"FB","PSSN",4.66666666666667
"1739","8C",2008,2,"FB","R",0
"1740","8C",2008,2,"FB","S",4.33333333333333
"1741","8C",2009,2,"FB","AGI",0
"1742","8C",2009,2,"FB","Ash",86
"1743","8C",2009,2,"FB","BR",0
"1744","8C",2009,2,"FB","Dead",2
"1745","8C",2009,2,"FB","FI",0
"1746","8C",2009,2,"FB","FN",29.6666666666667
"1747","8C",2009,2,"FB","LC",0
"1748","8C",2009,2,"FB","Litter",89
"1749","8C",2009,2,"FB","M",0
"1750","8C",2009,2,"FB","PGI",3
"1751","8C",2009,2,"FB","PGN",19.3333333333333
"1752","8C",2009,2,"FB","PSN",1.66666666666667
"1753","8C",2009,2,"FB","PSSN",7
"1754","8C",2009,2,"FB","R",0.666666666666667
"1755","8C",2009,2,"FB","S",7.66666666666667
"1756","8C",2010,2,"FB","AGI",0
"1757","8C",2010,2,"FB","Ash",50.6666666666667
"1758","8C",2010,2,"FB","BR",0
"1759","8C",2010,2,"FB","Dead",3
"1760","8C",2010,2,"FB","FI",0.333333333333333
"1761","8C",2010,2,"FB","FN",43.3333333333333
"1762","8C",2010,2,"FB","LC",0
"1763","8C",2010,2,"FB","Litter",83.3333333333333
"1764","8C",2010,2,"FB","M",0
"1765","8C",2010,2,"FB","PGI",4.33333333333333
"1766","8C",2010,2,"FB","PGN",35.6666666666667
"1767","8C",2010,2,"FB","PSN",2.66666666666667
"1768","8C",2010,2,"FB","PSSN",7.33333333333333
"1769","8C",2010,2,"FB","R",0.666666666666667
"1770","8C",2010,2,"FB","S",5.66666666666667
"1771","8C",2011,2,"FB","AGI",0
"1772","8C",2011,2,"FB","Ash",45.6666666666667
"1773","8C",2011,2,"FB","BR",0
"1774","8C",2011,2,"FB","Dead",3
"1775","8C",2011,2,"FB","FI",0
"1776","8C",2011,2,"FB","FN",27.3333333333333
"1777","8C",2011,2,"FB","LC",0
"1778","8C",2011,2,"FB","Litter",91.3333333333333
"1779","8C",2011,2,"FB","M",0
"1780","8C",2011,2,"FB","PGI",6.33333333333333
"1781","8C",2011,2,"FB","PGN",45
"1782","8C",2011,2,"FB","PSN",3
"1783","8C",2011,2,"FB","PSSN",9.33333333333333
"1784","8C",2011,2,"FB","R",0.666666666666667
"1785","8C",2011,2,"FB","S",1.66666666666667
"1786","8C",2012,2,"FB","AGI",0
"1787","8C",2012,2,"FB","Ash",39.6666666666667
"1788","8C",2012,2,"FB","BR",0
"1789","8C",2012,2,"FB","Dead",2.33333333333333
"1790","8C",2012,2,"FB","FI",0.333333333333333
"1791","8C",2012,2,"FB","FN",18
"1792","8C",2012,2,"FB","LC",0
"1793","8C",2012,2,"FB","Litter",91
"1794","8C",2012,2,"FB","M",0
"1795","8C",2012,2,"FB","PGI",4
"1796","8C",2012,2,"FB","PGN",34.3333333333333
"1797","8C",2012,2,"FB","PSN",2.66666666666667
"1798","8C",2012,2,"FB","PSSN",5.66666666666667
"1799","8C",2012,2,"FB","R",0.333333333333333
"1800","8C",2012,2,"FB","S",3.66666666666667
"1801","9A",2008,2,"NB","AGI",0
"1802","9A",2008,2,"NB","Ash",0
"1803","9A",2008,2,"NB","BR",0
"1804","9A",2008,2,"NB","Dead",1
"1805","9A",2008,2,"NB","FI",0
"1806","9A",2008,2,"NB","FN",21.6666666666667
"1807","9A",2008,2,"NB","LC",0.333333333333333
"1808","9A",2008,2,"NB","Litter",96
"1809","9A",2008,2,"NB","M",0
"1810","9A",2008,2,"NB","PGI",0.666666666666667
"1811","9A",2008,2,"NB","PGN",36
"1812","9A",2008,2,"NB","PSN",41
"1813","9A",2008,2,"NB","PSSN",2.66666666666667
"1814","9A",2008,2,"NB","R",0.333333333333333
"1815","9A",2008,2,"NB","S",2
"1816","9A",2009,2,"NB","AGI",0
"1817","9A",2009,2,"NB","Ash",0
"1818","9A",2009,2,"NB","BR",0
"1819","9A",2009,2,"NB","Dead",1.66666666666667
"1820","9A",2009,2,"NB","FI",0
"1821","9A",2009,2,"NB","FN",28.6666666666667
"1822","9A",2009,2,"NB","LC",0.333333333333333
"1823","9A",2009,2,"NB","Litter",97
"1824","9A",2009,2,"NB","M",0.333333333333333
"1825","9A",2009,2,"NB","PGI",1.33333333333333
"1826","9A",2009,2,"NB","PGN",35
"1827","9A",2009,2,"NB","PSN",42.6666666666667
"1828","9A",2009,2,"NB","PSSN",4
"1829","9A",2009,2,"NB","R",0.333333333333333
"1830","9A",2009,2,"NB","S",1
"1831","9A",2010,2,"NB","AGI",0
"1832","9A",2010,2,"NB","Ash",0
"1833","9A",2010,2,"NB","BR",0
"1834","9A",2010,2,"NB","Dead",3.33333333333333
"1835","9A",2010,2,"NB","FI",0
"1836","9A",2010,2,"NB","FN",16
"1837","9A",2010,2,"NB","LC",0.333333333333333
"1838","9A",2010,2,"NB","Litter",92
"1839","9A",2010,2,"NB","M",0
"1840","9A",2010,2,"NB","PGI",0.666666666666667
"1841","9A",2010,2,"NB","PGN",39.3333333333333
"1842","9A",2010,2,"NB","PSN",40.6666666666667
"1843","9A",2010,2,"NB","PSSN",4.33333333333333
"1844","9A",2010,2,"NB","R",0.666666666666667
"1845","9A",2010,2,"NB","S",4.66666666666667
"1846","9A",2011,2,"NB","AGI",0
"1847","9A",2011,2,"NB","Ash",0
"1848","9A",2011,2,"NB","BR",0
"1849","9A",2011,2,"NB","Dead",3.33333333333333
"1850","9A",2011,2,"NB","FI",0.666666666666667
"1851","9A",2011,2,"NB","FN",15.3333333333333
"1852","9A",2011,2,"NB","LC",0.333333333333333
"1853","9A",2011,2,"NB","Litter",90.6666666666667
"1854","9A",2011,2,"NB","M",0.333333333333333
"1855","9A",2011,2,"NB","PGI",0.666666666666667
"1856","9A",2011,2,"NB","PGN",57.3333333333333
"1857","9A",2011,2,"NB","PSN",41.6666666666667
"1858","9A",2011,2,"NB","PSSN",2.66666666666667
"1859","9A",2011,2,"NB","R",0
"1860","9A",2011,2,"NB","S",2
"1861","9A",2012,2,"NB","AGI",0
"1862","9A",2012,2,"NB","Ash",0
"1863","9A",2012,2,"NB","BR",0
"1864","9A",2012,2,"NB","Dead",1
"1865","9A",2012,2,"NB","FI",0
"1866","9A",2012,2,"NB","FN",7
"1867","9A",2012,2,"NB","LC",1
"1868","9A",2012,2,"NB","Litter",91.6666666666667
"1869","9A",2012,2,"NB","M",0.333333333333333
"1870","9A",2012,2,"NB","PGI",0
"1871","9A",2012,2,"NB","PGN",41.3333333333333
"1872","9A",2012,2,"NB","PSN",36.3333333333333
"1873","9A",2012,2,"NB","PSSN",2.66666666666667
"1874","9A",2012,2,"NB","R",0.666666666666667
"1875","9A",2012,2,"NB","S",4.33333333333333
"1876","9B",2008,1,"NB","AGI",0
"1877","9B",2008,1,"NB","Ash",0
"1878","9B",2008,1,"NB","BR",0
"1879","9B",2008,1,"NB","Dead",1.33333333333333
"1880","9B",2008,1,"NB","FI",0.333333333333333
"1881","9B",2008,1,"NB","FN",18.3333333333333
"1882","9B",2008,1,"NB","LC",0
"1883","9B",2008,1,"NB","Litter",92.3333333333333
"1884","9B",2008,1,"NB","M",0
"1885","9B",2008,1,"NB","PGI",0
"1886","9B",2008,1,"NB","PGN",33.3333333333333
"1887","9B",2008,1,"NB","PSN",32.3333333333333
"1888","9B",2008,1,"NB","PSSN",3.33333333333333
"1889","9B",2008,1,"NB","R",2.33333333333333
"1890","9B",2008,1,"NB","S",3.66666666666667
"1891","9B",2009,1,"NB","AGI",0
"1892","9B",2009,1,"NB","Ash",0
"1893","9B",2009,1,"NB","BR",0
"1894","9B",2009,1,"NB","Dead",1.66666666666667
"1895","9B",2009,1,"NB","FI",0
"1896","9B",2009,1,"NB","FN",20.6666666666667
"1897","9B",2009,1,"NB","LC",0
"1898","9B",2009,1,"NB","Litter",90.6666666666667
"1899","9B",2009,1,"NB","M",0
"1900","9B",2009,1,"NB","PGI",0
"1901","9B",2009,1,"NB","PGN",36.3333333333333
"1902","9B",2009,1,"NB","PSN",35.6666666666667
"1903","9B",2009,1,"NB","PSSN",2
"1904","9B",2009,1,"NB","R",1.66666666666667
"1905","9B",2009,1,"NB","S",4
"1906","9B",2010,1,"NB","AGI",0
"1907","9B",2010,1,"NB","Ash",0
"1908","9B",2010,1,"NB","BR",0
"1909","9B",2010,1,"NB","Dead",1.66666666666667
"1910","9B",2010,1,"NB","FI",0
"1911","9B",2010,1,"NB","FN",23
"1912","9B",2010,1,"NB","LC",0
"1913","9B",2010,1,"NB","Litter",89.6666666666667
"1914","9B",2010,1,"NB","M",0.666666666666667
"1915","9B",2010,1,"NB","PGI",0
"1916","9B",2010,1,"NB","PGN",32
"1917","9B",2010,1,"NB","PSN",36.3333333333333
"1918","9B",2010,1,"NB","PSSN",3.66666666666667
"1919","9B",2010,1,"NB","R",0.666666666666667
"1920","9B",2010,1,"NB","S",6
"1921","9B",2011,1,"NB","AGI",0
"1922","9B",2011,1,"NB","Ash",0
"1923","9B",2011,1,"NB","BR",0
"1924","9B",2011,1,"NB","Dead",1.33333333333333
"1925","9B",2011,1,"NB","FI",0
"1926","9B",2011,1,"NB","FN",12.3333333333333
"1927","9B",2011,1,"NB","LC",0
"1928","9B",2011,1,"NB","Litter",86
"1929","9B",2011,1,"NB","M",0
"1930","9B",2011,1,"NB","PGI",0
"1931","9B",2011,1,"NB","PGN",31.3333333333333
"1932","9B",2011,1,"NB","PSN",34.3333333333333
"1933","9B",2011,1,"NB","PSSN",2
"1934","9B",2011,1,"NB","R",1.33333333333333
"1935","9B",2011,1,"NB","S",5.66666666666667
"1936","9B",2012,1,"NB","AGI",0
"1937","9B",2012,1,"NB","Ash",0
"1938","9B",2012,1,"NB","BR",0
"1939","9B",2012,1,"NB","Dead",1.66666666666667
"1940","9B",2012,1,"NB","FI",0
"1941","9B",2012,1,"NB","FN",7.66666666666667
"1942","9B",2012,1,"NB","LC",0
"1943","9B",2012,1,"NB","Litter",89
"1944","9B",2012,1,"NB","M",0
"1945","9B",2012,1,"NB","PGI",0
"1946","9B",2012,1,"NB","PGN",24
"1947","9B",2012,1,"NB","PSN",33.3333333333333
"1948","9B",2012,1,"NB","PSSN",2.66666666666667
"1949","9B",2012,1,"NB","R",0.666666666666667
"1950","9B",2012,1,"NB","S",5.66666666666667
"1951","9C",2008,0,"NB","AGI",0
"1952","9C",2008,0,"NB","Ash",0
"1953","9C",2008,0,"NB","BR",0
"1954","9C",2008,0,"NB","Dead",0.666666666666667
"1955","9C",2008,0,"NB","FI",0
"1956","9C",2008,0,"NB","FN",6.33333333333333
"1957","9C",2008,0,"NB","LC",0.666666666666667
"1958","9C",2008,0,"NB","Litter",93.3333333333333
"1959","9C",2008,0,"NB","M",0
"1960","9C",2008,0,"NB","PGI",0
"1961","9C",2008,0,"NB","PGN",41.3333333333333
"1962","9C",2008,0,"NB","PSN",39.3333333333333
"1963","9C",2008,0,"NB","PSSN",1
"1964","9C",2008,0,"NB","R",0.333333333333333
"1965","9C",2008,0,"NB","S",3.66666666666667
"1966","9C",2009,0,"NB","AGI",0
"1967","9C",2009,0,"NB","Ash",0
"1968","9C",2009,0,"NB","BR",0
"1969","9C",2009,0,"NB","Dead",2
"1970","9C",2009,0,"NB","FI",0
"1971","9C",2009,0,"NB","FN",17
"1972","9C",2009,0,"NB","LC",0.333333333333333
"1973","9C",2009,0,"NB","Litter",88.6666666666667
"1974","9C",2009,0,"NB","M",0
"1975","9C",2009,0,"NB","PGI",0
"1976","9C",2009,0,"NB","PGN",42.6666666666667
"1977","9C",2009,0,"NB","PSN",41.3333333333333
"1978","9C",2009,0,"NB","PSSN",2.66666666666667
"1979","9C",2009,0,"NB","R",0.333333333333333
"1980","9C",2009,0,"NB","S",5.66666666666667
"1981","9C",2010,0,"NB","AGI",0
"1982","9C",2010,0,"NB","Ash",0
"1983","9C",2010,0,"NB","BR",0
"1984","9C",2010,0,"NB","Dead",1.33333333333333
"1985","9C",2010,0,"NB","FI",0
"1986","9C",2010,0,"NB","FN",15.3333333333333
"1987","9C",2010,0,"NB","LC",0
"1988","9C",2010,0,"NB","Litter",87.6666666666667
"1989","9C",2010,0,"NB","M",1.33333333333333
"1990","9C",2010,0,"NB","PGI",0
"1991","9C",2010,0,"NB","PGN",37.3333333333333
"1992","9C",2010,0,"NB","PSN",39.6666666666667
"1993","9C",2010,0,"NB","PSSN",0.666666666666667
"1994","9C",2010,0,"NB","R",0.333333333333333
"1995","9C",2010,0,"NB","S",5
"1996","9C",2011,0,"NB","AGI",0
"1997","9C",2011,0,"NB","Ash",0
"1998","9C",2011,0,"NB","BR",0
"1999","9C",2011,0,"NB","Dead",0.666666666666667
"2000","9C",2011,0,"NB","FI",0.333333333333333
"2001","9C",2011,0,"NB","FN",11
"2002","9C",2011,0,"NB","LC",0
"2003","9C",2011,0,"NB","Litter",80.6666666666667
"2004","9C",2011,0,"NB","M",0
"2005","9C",2011,0,"NB","PGI",0
"2006","9C",2011,0,"NB","PGN",58.3333333333333
"2007","9C",2011,0,"NB","PSN",41.3333333333333
"2008","9C",2011,0,"NB","PSSN",0.666666666666667
"2009","9C",2011,0,"NB","R",0
"2010","9C",2011,0,"NB","S",7.66666666666667
"2011","9C",2012,0,"NB","AGI",0
"2012","9C",2012,0,"NB","Ash",0
"2013","9C",2012,0,"NB","BR",0
"2014","9C",2012,0,"NB","Dead",0.333333333333333
"2015","9C",2012,0,"NB","FI",0
"2016","9C",2012,0,"NB","FN",4.33333333333333
"2017","9C",2012,0,"NB","LC",0.666666666666667
"2018","9C",2012,0,"NB","Litter",86.6666666666667
"2019","9C",2012,0,"NB","M",0.666666666666667
"2020","9C",2012,0,"NB","PGI",0
"2021","9C",2012,0,"NB","PGN",42.6666666666667
"2022","9C",2012,0,"NB","PSN",41
"2023","9C",2012,0,"NB","PSSN",0.666666666666667
"2024","9C",2012,0,"NB","R",0.333333333333333
"2025","9C",2012,0,"NB","S",10
