Species,Colony,Bee ID,Distance,Distance (Scaled),Dance,Run,Follower ID,Follower Zone,Waggle Run Phase,Dancer Angle,Follower Angle,Follower Angle (Constrained)
Apis cerana,2,7,200m,-0.668085428,2,7,1,Lateral,Start,358.97,56.83,56.83
Apis cerana,2,7,200m,-0.668085428,2,7,2,Lateral,Start,358.97,253.27,106.73
Apis cerana,2,7,200m,-0.668085428,2,7,1,Posterior,Start,358.97,159.38,159.38
Apis cerana,2,7,200m,-0.668085428,2,7,1,Lateral,Middle,3.98,78.71,78.71
Apis cerana,2,7,200m,-0.668085428,2,7,2,Lateral,Middle,3.98,55.87,55.87
Apis cerana,2,7,200m,-0.668085428,2,7,3,Lateral,Middle,3.98,243.83,116.17
Apis cerana,2,7,200m,-0.668085428,2,7,1,Posterior,Middle,3.98,169.29,169.29
Apis cerana,2,7,200m,-0.668085428,2,7,2,Posterior,Middle,3.98,187.66,172.34
Apis cerana,2,7,200m,-0.668085428,2,7,1,Posterior,End,321.22,217.44,142.56
Apis cerana,2,7,200m,-0.668085428,2,7,2,Posterior,End,321.22,149.14,149.14
Apis cerana,2,7,200m,-0.668085428,2,7,3,Posterior,End,321.22,121.42,121.42
Apis cerana,2,7,200m,-0.668085428,2,8,2,Lateral,Start,51.07,67.97,67.97
Apis cerana,2,7,200m,-0.668085428,2,8,1,Lateral,Start,51.07,271.59,88.41
Apis cerana,2,7,200m,-0.668085428,2,8,3,Lateral,Start,51.07,226.53,133.47
Apis cerana,2,7,200m,-0.668085428,2,8,1,Posterior,Start,51.07,143.91,143.91
Apis cerana,2,7,200m,-0.668085428,2,8,2,Posterior,Start,51.07,142.22,142.22
Apis cerana,2,7,200m,-0.668085428,2,8,1,Lateral,Middle,25.21,96.2,96.2
Apis cerana,2,7,200m,-0.668085428,2,8,2,Lateral,Middle,25.21,290.97,69.03
Apis cerana,2,7,200m,-0.668085428,2,8,2,Posterior,Middle,25.21,199.46,160.54
Apis cerana,2,7,200m,-0.668085428,2,8,1,Posterior,Middle,25.21,192.89,167.11
Apis cerana,2,7,200m,-0.668085428,2,8,1,Posterior,End,51.92,259.9,100.1
Apis cerana,2,7,200m,-0.668085428,2,8,2,Posterior,End,51.92,255.47,104.53
Apis cerana,2,7,200m,-0.668085428,2,8,3,Posterior,End,51.92,176.59,176.59
Apis cerana,2,7,200m,-0.668085428,2,8,4,Posterior,End,51.92,150.55,150.55
Apis cerana,2,7,200m,-0.668085428,2,9,2,Lateral,Start,51.92,59.44,59.44
Apis cerana,2,7,200m,-0.668085428,2,9,1,Lateral,Start,51.92,222.72,137.28
Apis cerana,2,7,200m,-0.668085428,2,9,3,Posterior,Start,51.92,78.67,78.67
Apis cerana,2,7,200m,-0.668085428,2,9,2,Posterior,Start,51.92,234.9,125.1
Apis cerana,2,7,200m,-0.668085428,2,9,1,Posterior,Start,51.92,136.93,136.93
Apis cerana,2,7,200m,-0.668085428,2,9,1,Anterior,Middle,23.5,292.39,67.61
Apis cerana,2,7,200m,-0.668085428,2,9,1,Lateral,Middle,23.5,42.64,42.64
Apis cerana,2,7,200m,-0.668085428,2,9,2,Posterior,Middle,23.5,156.5,156.5
Apis cerana,2,7,200m,-0.668085428,2,9,3,Posterior,Middle,23.5,77.62,77.62
Apis cerana,2,7,200m,-0.668085428,2,9,1,Posterior,Middle,23.5,223.79,136.21
Apis cerana,2,7,200m,-0.668085428,2,9,1,Anterior,End,320.51,266.85,93.15
Apis cerana,2,7,200m,-0.668085428,2,9,3,Lateral,End,320.51,189.12,170.88
Apis cerana,2,7,200m,-0.668085428,2,9,1,Lateral,End,320.51,45.64,45.64
Apis cerana,2,7,200m,-0.668085428,2,9,2,Lateral,End,320.51,258.15,101.85
Apis cerana,2,7,200m,-0.668085428,2,10,2,Lateral,Start,32.04,39.48,39.48
Apis cerana,2,7,200m,-0.668085428,2,10,1,Lateral,Start,32.04,343.82,16.18
Apis cerana,2,7,200m,-0.668085428,2,10,3,Lateral,Start,32.04,320.14,39.86
Apis cerana,2,7,200m,-0.668085428,2,10,4,Lateral,Start,32.04,200.37,159.63
Apis cerana,2,7,200m,-0.668085428,2,10,1,Posterior,Start,32.04,121.28,121.28
Apis cerana,2,7,200m,-0.668085428,2,10,1,Anterior,Middle,34.63,323.7,36.3
Apis cerana,2,7,200m,-0.668085428,2,10,2,Lateral,Middle,34.63,31.06,31.06
Apis cerana,2,7,200m,-0.668085428,2,10,1,Lateral,Middle,34.63,284.01,75.99
Apis cerana,2,7,200m,-0.668085428,2,10,1,Posterior,Middle,34.63,220.31,139.69
Apis cerana,2,7,200m,-0.668085428,2,10,1,Anterior,End,112.8,326.77,33.23
Apis cerana,2,7,200m,-0.668085428,2,10,1,Lateral,End,112.8,259.1,100.9
Apis cerana,2,7,200m,-0.668085428,2,10,1,Posterior,End,112.8,177.84,177.84
Apis cerana,2,7,200m,-0.668085428,2,11,2,Anterior,Start,3.77,34.1,34.1
Apis cerana,2,7,200m,-0.668085428,2,11,1,Anterior,Start,3.77,7.9,7.9
Apis cerana,2,7,200m,-0.668085428,2,11,1,Lateral,Start,3.77,72.81,72.81
Apis cerana,2,7,200m,-0.668085428,2,11,2,Lateral,Start,3.77,305.29,54.71
Apis cerana,2,7,200m,-0.668085428,2,11,1,Posterior,Start,3.77,171.76,171.76
Apis cerana,2,7,200m,-0.668085428,2,11,2,Lateral,Middle,16.08,56.48,56.48
Apis cerana,2,7,200m,-0.668085428,2,11,1,Lateral,Middle,16.08,286.14,73.86
Apis cerana,2,7,200m,-0.668085428,2,11,1,Posterior,Middle,16.08,71.18,71.18
Apis cerana,2,7,200m,-0.668085428,2,11,1,Anterior,End,301.25,80.68,80.68
Apis cerana,2,7,200m,-0.668085428,2,11,2,Anterior,End,301.25,16.99,16.99
Apis cerana,2,7,200m,-0.668085428,2,11,1,Lateral,End,301.25,296.01,63.99
Apis cerana,2,7,200m,-0.668085428,2,11,2,Lateral,End,301.25,268.62,91.38
Apis cerana,2,7,200m,-0.668085428,2,11,1,Posterior,End,301.25,182.02,177.98
Apis cerana,2,7,200m,-0.668085428,2,12,1,Anterior,Start,66.88,70.3,70.3
Apis cerana,2,7,200m,-0.668085428,2,12,2,Lateral,Start,66.88,107.34,107.34
Apis cerana,2,7,200m,-0.668085428,2,12,1,Lateral,Start,66.88,311.76,48.24
Apis cerana,2,7,200m,-0.668085428,2,12,1,Posterior,Start,66.88,240.37,119.63
Apis cerana,2,7,200m,-0.668085428,2,12,2,Lateral,Middle,56.35,88.56,88.56
Apis cerana,2,7,200m,-0.668085428,2,12,1,Lateral,Middle,56.35,280.1,79.9
Apis cerana,2,7,200m,-0.668085428,2,12,2,Posterior,Middle,56.35,95.05,95.05
Apis cerana,2,7,200m,-0.668085428,2,12,1,Posterior,Middle,56.35,215.38,144.62
Apis cerana,2,7,200m,-0.668085428,2,12,1,Anterior,End,79.11,287.43,72.57
Apis cerana,2,7,200m,-0.668085428,2,12,3,Lateral,End,79.11,86.82,86.82
Apis cerana,2,7,200m,-0.668085428,2,12,2,Lateral,End,79.11,71.48,71.48
Apis cerana,2,7,200m,-0.668085428,2,12,1,Lateral,End,79.11,293.56,66.44
Apis cerana,2,7,200m,-0.668085428,2,12,1,Posterior,End,79.11,171.15,171.15
Apis cerana,2,7,200m,-0.668085428,2,13,1,Lateral,Start,12.44,31.5,31.5
Apis cerana,2,7,200m,-0.668085428,2,13,1,Posterior,Start,12.44,189.76,170.24
Apis cerana,2,7,200m,-0.668085428,2,13,1,Posterior,Middle,3.24,80.85,80.85
Apis cerana,2,7,200m,-0.668085428,2,13,2,Posterior,Middle,3.24,281.36,78.64
Apis cerana,2,7,200m,-0.668085428,2,13,1,Anterior,End,315.56,276.54,83.46
Apis cerana,2,7,200m,-0.668085428,2,13,1,Lateral,End,315.56,276.32,83.68
Apis cerana,2,7,200m,-0.668085428,2,13,2,Lateral,End,315.56,256.45,103.55
Apis cerana,2,7,200m,-0.668085428,2,13,2,Posterior,End,315.56,189.7,170.3
Apis cerana,2,7,200m,-0.668085428,2,13,1,Posterior,End,315.56,132.4,132.4
Apis cerana,2,7,200m,-0.668085428,3,1,2,Anterior,Start,44.93,45.07,45.07
Apis cerana,2,7,200m,-0.668085428,3,1,1,Anterior,Start,44.93,354.88,5.12
Apis cerana,2,7,200m,-0.668085428,3,1,1,Lateral,Start,44.93,84.52,84.52
Apis cerana,2,7,200m,-0.668085428,3,1,1,Posterior,Start,44.93,167.56,167.56
Apis cerana,2,7,200m,-0.668085428,3,1,2,Anterior,Middle,5.67,86.42,86.42
Apis cerana,2,7,200m,-0.668085428,3,1,1,Anterior,Middle,5.67,45.29,45.29
Apis cerana,2,7,200m,-0.668085428,3,1,3,Posterior,Middle,5.67,119.69,119.69
Apis cerana,2,7,200m,-0.668085428,3,1,1,Posterior,Middle,5.67,217.49,142.51
Apis cerana,2,7,200m,-0.668085428,3,1,2,Posterior,Middle,5.67,204.11,155.89
Apis cerana,2,7,200m,-0.668085428,3,1,2,Lateral,End,54.89,47.31,47.31
Apis cerana,2,7,200m,-0.668085428,3,1,1,Lateral,End,54.89,281.15,78.85
Apis cerana,2,7,200m,-0.668085428,3,1,1,Posterior,End,54.89,110.14,110.14
Apis cerana,2,7,200m,-0.668085428,3,1,2,Posterior,End,54.89,33.43,33.43
Apis cerana,2,7,200m,-0.668085428,3,2,1,Anterior,Start,8.62,329.19,30.81
Apis cerana,2,7,200m,-0.668085428,3,2,2,Lateral,Start,8.62,120.84,120.84
Apis cerana,2,7,200m,-0.668085428,3,2,1,Lateral,Start,8.62,18.65,18.65
Apis cerana,2,7,200m,-0.668085428,3,2,3,Lateral,Start,8.62,216.2,143.8
Apis cerana,2,7,200m,-0.668085428,3,2,1,Posterior,Start,8.62,209.17,150.83
Apis cerana,2,7,200m,-0.668085428,3,2,2,Posterior,Start,8.62,188.15,171.85
Apis cerana,2,7,200m,-0.668085428,3,2,1,Anterior,Middle,4.94,26.19,26.19
Apis cerana,2,7,200m,-0.668085428,3,2,2,Lateral,Middle,4.94,116.93,116.93
Apis cerana,2,7,200m,-0.668085428,3,2,3,Lateral,Middle,4.94,99.77,99.77
Apis cerana,2,7,200m,-0.668085428,3,2,1,Lateral,Middle,4.94,306.17,53.83
Apis cerana,2,7,200m,-0.668085428,3,2,2,Posterior,Middle,4.94,218.9,141.1
Apis cerana,2,7,200m,-0.668085428,3,2,1,Posterior,Middle,4.94,212.66,147.34
Apis cerana,2,7,200m,-0.668085428,3,2,3,Posterior,Middle,4.94,207.82,152.18
Apis cerana,2,7,200m,-0.668085428,3,2,4,Posterior,Middle,4.94,187.43,172.57
Apis cerana,2,7,200m,-0.668085428,3,2,2,Anterior,End,270,84.07,84.07
Apis cerana,2,7,200m,-0.668085428,3,2,1,Anterior,End,270,298.3,61.7
Apis cerana,2,7,200m,-0.668085428,3,2,1,Lateral,End,270,136.04,136.04
Apis cerana,2,7,200m,-0.668085428,3,2,2,Posterior,End,270,229.67,130.33
Apis cerana,2,7,200m,-0.668085428,3,2,1,Posterior,End,270,124.04,124.04
Apis cerana,2,7,200m,-0.668085428,3,3,1,Anterior,Start,15.31,13.05,13.05
Apis cerana,2,7,200m,-0.668085428,3,3,1,Lateral,Start,15.31,106.71,106.71
Apis cerana,2,7,200m,-0.668085428,3,3,2,Lateral,Start,15.31,339.38,20.62
Apis cerana,2,7,200m,-0.668085428,3,3,2,Posterior,Start,15.31,208.7,151.3
Apis cerana,2,7,200m,-0.668085428,3,3,1,Posterior,Start,15.31,190.72,169.28
Apis cerana,2,7,200m,-0.668085428,3,3,1,Anterior,Middle,26.67,315.34,44.66
Apis cerana,2,7,200m,-0.668085428,3,3,1,Posterior,Middle,26.67,75.59,75.59
Apis cerana,2,7,200m,-0.668085428,3,3,2,Posterior,Middle,26.67,243.1,116.9
Apis cerana,2,7,200m,-0.668085428,3,3,3,Posterior,Middle,26.67,170.71,170.71
Apis cerana,2,7,200m,-0.668085428,3,3,1,Anterior,End,96.69,37.91,37.91
Apis cerana,2,7,200m,-0.668085428,3,3,1,Lateral,End,96.69,33.41,33.41
Apis cerana,2,7,200m,-0.668085428,3,3,2,Lateral,End,96.69,270.13,89.87
Apis cerana,2,7,200m,-0.668085428,3,3,3,Lateral,End,96.69,146.99,146.99
Apis cerana,2,7,200m,-0.668085428,3,3,1,Posterior,End,96.69,152.11,152.11
Apis cerana,2,7,200m,-0.668085428,3,4,1,Anterior,Start,17.16,354.65,5.35
Apis cerana,2,7,200m,-0.668085428,3,4,2,Anterior,Start,17.16,333.38,26.62
Apis cerana,2,7,200m,-0.668085428,3,4,3,Lateral,Start,17.16,71.72,71.72
Apis cerana,2,7,200m,-0.668085428,3,4,2,Lateral,Start,17.16,64.48,64.48
Apis cerana,2,7,200m,-0.668085428,3,4,1,Lateral,Start,17.16,12.66,12.66
Apis cerana,2,7,200m,-0.668085428,3,4,1,Anterior,Middle,8.51,50.17,50.17
Apis cerana,2,7,200m,-0.668085428,3,4,1,Lateral,Middle,8.51,74.89,74.89
Apis cerana,2,7,200m,-0.668085428,3,4,2,Lateral,Middle,8.51,292.48,67.52
Apis cerana,2,7,200m,-0.668085428,3,4,2,Posterior,Middle,8.51,123.04,123.04
Apis cerana,2,7,200m,-0.668085428,3,4,1,Posterior,Middle,8.51,214.88,145.12
Apis cerana,2,7,200m,-0.668085428,3,4,3,Lateral,End,308.64,115.8,115.8
Apis cerana,2,7,200m,-0.668085428,3,4,1,Lateral,End,308.64,312.66,47.34
Apis cerana,2,7,200m,-0.668085428,3,4,2,Lateral,End,308.64,256.84,103.16
Apis cerana,2,7,200m,-0.668085428,3,4,2,Posterior,End,308.64,190.45,169.55
Apis cerana,2,7,200m,-0.668085428,3,4,1,Posterior,End,308.64,146.48,146.48
Apis cerana,2,7,200m,-0.668085428,3,5,3,Anterior,Start,13.15,59,59
Apis cerana,2,7,200m,-0.668085428,3,5,2,Anterior,Start,13.15,36.75,36.75
Apis cerana,2,7,200m,-0.668085428,3,5,1,Anterior,Start,13.15,304.25,55.75
Apis cerana,2,7,200m,-0.668085428,3,5,2,Lateral,Start,13.15,106.9,106.9
Apis cerana,2,7,200m,-0.668085428,3,5,1,Lateral,Start,13.15,57.6,57.6
Apis cerana,2,7,200m,-0.668085428,3,5,3,Posterior,Start,13.15,119.25,119.25
Apis cerana,2,7,200m,-0.668085428,3,5,1,Posterior,Start,13.15,214.09,145.91
Apis cerana,2,7,200m,-0.668085428,3,5,2,Posterior,Start,13.15,189.52,170.48
Apis cerana,2,7,200m,-0.668085428,3,5,2,Anterior,Middle,351.71,95.78,95.78
Apis cerana,2,7,200m,-0.668085428,3,5,1,Anterior,Middle,351.71,62.67,62.67
Apis cerana,2,7,200m,-0.668085428,3,5,1,Lateral,Middle,351.71,330.85,29.15
Apis cerana,2,7,200m,-0.668085428,3,5,2,Posterior,Middle,351.71,169.48,169.48
Apis cerana,2,7,200m,-0.668085428,3,5,1,Posterior,Middle,351.71,106.37,106.37
Apis cerana,2,7,200m,-0.668085428,3,5,3,Posterior,Middle,351.71,233.91,126.09
Apis cerana,2,7,200m,-0.668085428,3,5,1,Anterior,End,96.57,351.25,8.75
Apis cerana,2,7,200m,-0.668085428,3,5,1,Lateral,End,96.57,74.1,74.1
Apis cerana,2,7,200m,-0.668085428,3,5,2,Lateral,End,96.57,31.89,31.89
Apis cerana,2,7,200m,-0.668085428,3,5,1,Posterior,End,96.57,131.72,131.72
Apis cerana,2,7,200m,-0.668085428,3,6,1,Anterior,Start,16.36,67.11,67.11
Apis cerana,2,7,200m,-0.668085428,3,6,2,Lateral,Start,16.36,110.41,110.41
Apis cerana,2,7,200m,-0.668085428,3,6,1,Lateral,Start,16.36,103.21,103.21
Apis cerana,2,7,200m,-0.668085428,3,6,1,Posterior,Start,16.36,175.7,175.7
Apis cerana,2,7,200m,-0.668085428,3,6,2,Anterior,Middle,18.12,44.54,44.54
Apis cerana,2,7,200m,-0.668085428,3,6,1,Anterior,Middle,18.12,314.09,45.91
Apis cerana,2,7,200m,-0.668085428,3,6,4,Lateral,Middle,18.12,120.83,120.83
Apis cerana,2,7,200m,-0.668085428,3,6,3,Lateral,Middle,18.12,88.45,88.45
Apis cerana,2,7,200m,-0.668085428,3,6,1,Lateral,Middle,18.12,289.81,70.19
Apis cerana,2,7,200m,-0.668085428,3,6,2,Lateral,Middle,18.12,224.15,135.85
Apis cerana,2,7,200m,-0.668085428,3,6,1,Posterior,Middle,18.12,168.56,168.56
Apis cerana,2,7,200m,-0.668085428,3,6,2,Lateral,End,304.22,115.13,115.13
Apis cerana,2,7,200m,-0.668085428,3,6,1,Lateral,End,304.22,90.93,90.93
Apis cerana,2,7,200m,-0.668085428,3,6,2,Posterior,End,304.22,188.05,171.95
Apis cerana,2,7,200m,-0.668085428,3,6,1,Posterior,End,304.22,141.3,141.3
Apis cerana,2,7,200m,-0.668085428,3,7,1,Anterior,Start,35.41,45.24,45.24
Apis cerana,2,7,200m,-0.668085428,3,7,2,Anterior,Start,35.41,328.06,31.94
Apis cerana,2,7,200m,-0.668085428,3,7,1,Posterior,Start,35.41,160.92,160.92
Apis cerana,2,7,200m,-0.668085428,3,7,1,Anterior,Middle,24.53,327.84,32.16
Apis cerana,2,7,200m,-0.668085428,3,7,3,Posterior,Middle,24.53,70.54,70.54
Apis cerana,2,7,200m,-0.668085428,3,7,1,Posterior,Middle,24.53,306.07,53.93
Apis cerana,2,7,200m,-0.668085428,3,7,2,Posterior,Middle,24.53,167.91,167.91
Apis cerana,2,7,200m,-0.668085428,3,7,1,Anterior,End,98.43,16.81,16.81
Apis cerana,2,7,200m,-0.668085428,3,7,2,Anterior,End,98.43,349.82,10.18
Apis cerana,2,7,200m,-0.668085428,3,7,1,Lateral,End,98.43,217.07,142.93
Apis cerana,2,7,200m,-0.668085428,3,7,2,Lateral,End,98.43,148.25,148.25
Apis cerana,2,7,200m,-0.668085428,3,8,3,Lateral,Start,17.4,38.73,38.73
Apis cerana,2,7,200m,-0.668085428,3,8,1,Lateral,Start,17.4,225.35,134.65
Apis cerana,2,7,200m,-0.668085428,3,8,2,Lateral,Start,17.4,208.9,151.1
Apis cerana,2,7,200m,-0.668085428,3,8,1,Posterior,Start,17.4,204.13,155.87
Apis cerana,2,7,200m,-0.668085428,3,8,1,Anterior,Middle,51.59,226.44,133.56
Apis cerana,2,7,200m,-0.668085428,3,8,1,Posterior,Middle,51.59,70.33,70.33
Apis cerana,2,7,200m,-0.668085428,3,8,2,Posterior,Middle,51.59,204.51,155.49
Apis cerana,2,7,200m,-0.668085428,3,8,3,Posterior,Middle,51.59,193.8,166.2
Apis cerana,2,7,200m,-0.668085428,3,8,4,Posterior,Middle,51.59,152.67,152.67
Apis cerana,2,7,200m,-0.668085428,3,8,2,Anterior,End,304.18,71.64,71.64
Apis cerana,2,7,200m,-0.668085428,3,8,3,Anterior,End,304.18,42.24,42.24
Apis cerana,2,7,200m,-0.668085428,3,8,4,Anterior,End,304.18,28.31,28.31
Apis cerana,2,7,200m,-0.668085428,3,8,1,Anterior,End,304.18,325.82,34.18
Apis cerana,2,7,200m,-0.668085428,3,8,1,Lateral,End,304.18,114.48,114.48
Apis cerana,2,7,200m,-0.668085428,3,8,1,Posterior,End,304.18,183.54,176.46
Apis cerana,2,7,200m,-0.668085428,3,9,3,Anterior,Start,32.77,59.53,59.53
Apis cerana,2,7,200m,-0.668085428,3,9,1,Anterior,Start,32.77,353.99,6.01
Apis cerana,2,7,200m,-0.668085428,3,9,2,Anterior,Start,32.77,282.82,77.18
Apis cerana,2,7,200m,-0.668085428,3,9,1,Lateral,Start,32.77,226.86,133.14
Apis cerana,2,7,200m,-0.668085428,3,9,1,Posterior,Start,32.77,205.33,154.67
Apis cerana,2,7,200m,-0.668085428,3,9,1,Anterior,Middle,24.76,63.39,63.39
Apis cerana,2,7,200m,-0.668085428,3,9,2,Anterior,Middle,24.76,10.49,10.49
Apis cerana,2,7,200m,-0.668085428,3,9,3,Anterior,Middle,24.76,311.13,48.87
Apis cerana,2,7,200m,-0.668085428,3,9,1,Lateral,Middle,24.76,45.35,45.35
Apis cerana,2,7,200m,-0.668085428,3,9,2,Lateral,Middle,24.76,300.98,59.02
Apis cerana,2,7,200m,-0.668085428,3,9,3,Lateral,Middle,24.76,165.27,165.27
Apis cerana,2,7,200m,-0.668085428,3,9,2,Posterior,Middle,24.76,231.79,128.21
Apis cerana,2,7,200m,-0.668085428,3,9,1,Posterior,Middle,24.76,204.05,155.95
Apis cerana,2,7,200m,-0.668085428,3,9,1,Anterior,End,90,355.23,4.77
Apis cerana,2,7,200m,-0.668085428,3,9,4,Lateral,End,90,12.05,12.05
Apis cerana,2,7,200m,-0.668085428,3,9,1,Lateral,End,90,307.93,52.07
Apis cerana,2,7,200m,-0.668085428,3,9,2,Lateral,End,90,252.59,107.41
Apis cerana,2,7,200m,-0.668085428,3,9,3,Lateral,End,90,217.09,142.91
Apis cerana,2,7,200m,-0.668085428,3,9,2,Posterior,End,90,213.29,146.71
Apis cerana,2,7,200m,-0.668085428,3,9,1,Posterior,End,90,136.66,136.66
Apis cerana,2,7,200m,-0.668085428,3,10,1,Anterior,Start,350.86,50.52,50.52
Apis cerana,2,7,200m,-0.668085428,3,10,2,Anterior,Start,350.86,242.89,117.11
Apis cerana,2,7,200m,-0.668085428,3,10,1,Lateral,Start,350.86,68.14,68.14
Apis cerana,2,7,200m,-0.668085428,3,10,1,Anterior,Middle,10.45,302.24,57.76
Apis cerana,2,7,200m,-0.668085428,3,10,2,Lateral,Middle,10.45,39.8,39.8
Apis cerana,2,7,200m,-0.668085428,3,10,1,Lateral,Middle,10.45,273.81,86.19
Apis cerana,2,7,200m,-0.668085428,3,10,2,Posterior,Middle,10.45,160.56,160.56
Apis cerana,2,7,200m,-0.668085428,3,10,1,Posterior,Middle,10.45,83.92,83.92
Apis cerana,2,7,200m,-0.668085428,3,10,1,Anterior,End,302.86,339.88,20.12
Apis cerana,2,7,200m,-0.668085428,3,10,2,Lateral,End,302.86,34.65,34.65
Apis cerana,2,7,200m,-0.668085428,3,10,1,Lateral,End,302.86,322.62,37.38
Apis cerana,2,7,200m,-0.668085428,3,10,3,Lateral,End,302.86,314.31,45.69
Apis cerana,2,7,200m,-0.668085428,3,10,1,Posterior,End,302.86,180.46,179.54
Apis cerana,2,7,200m,-0.668085428,3,11,1,Anterior,Start,37.93,127.83,127.83
Apis cerana,2,7,200m,-0.668085428,3,11,1,Lateral,Start,37.93,346.87,13.13
Apis cerana,2,7,200m,-0.668085428,3,11,2,Posterior,Start,37.93,101.17,101.17
Apis cerana,2,7,200m,-0.668085428,3,11,1,Posterior,Start,37.93,242.57,117.43
Apis cerana,2,7,200m,-0.668085428,3,11,1,Lateral,Middle,26.01,97.83,97.83
Apis cerana,2,7,200m,-0.668085428,3,11,2,Lateral,Middle,26.01,299.25,60.75
Apis cerana,2,7,200m,-0.668085428,3,11,3,Posterior,Middle,26.01,151.58,151.58
Apis cerana,2,7,200m,-0.668085428,3,11,2,Posterior,Middle,26.01,60.58,60.58
Apis cerana,2,7,200m,-0.668085428,3,11,1,Posterior,Middle,26.01,258.4,101.6
Apis cerana,2,7,200m,-0.668085428,3,11,1,Anterior,End,55.31,319.62,40.38
Apis cerana,2,7,200m,-0.668085428,3,11,2,Anterior,End,55.31,288.39,71.61
Apis cerana,2,7,200m,-0.668085428,3,11,1,Lateral,End,55.31,60.84,60.84
Apis cerana,2,7,200m,-0.668085428,3,11,1,Posterior,End,55.31,222.73,137.27
Apis cerana,2,7,200m,-0.668085428,3,11,2,Posterior,End,55.31,182.15,177.85
Apis cerana,2,7,200m,-0.668085428,3,12,1,Anterior,Start,8.3,22.93,22.93
Apis cerana,2,7,200m,-0.668085428,3,12,3,Lateral,Start,8.3,138.88,138.88
Apis cerana,2,7,200m,-0.668085428,3,12,2,Lateral,Start,8.3,73.72,73.72
Apis cerana,2,7,200m,-0.668085428,3,12,1,Lateral,Start,8.3,315.68,44.32
Apis cerana,2,7,200m,-0.668085428,3,12,1,Anterior,Middle,19.41,347.72,12.28
Apis cerana,2,7,200m,-0.668085428,3,12,1,Lateral,Middle,19.41,51.89,51.89
Apis cerana,2,7,200m,-0.668085428,3,12,3,Posterior,Middle,19.41,130.68,130.68
Apis cerana,2,7,200m,-0.668085428,3,12,4,Posterior,Middle,19.41,111.46,111.46
Apis cerana,2,7,200m,-0.668085428,3,12,2,Posterior,Middle,19.41,72.18,72.18
Apis cerana,2,7,200m,-0.668085428,3,12,1,Posterior,Middle,19.41,281.16,78.84
Apis cerana,2,7,200m,-0.668085428,3,12,1,Anterior,End,339.74,21.58,21.58
Apis cerana,2,7,200m,-0.668085428,3,12,2,Anterior,End,339.74,349.56,10.44
Apis cerana,2,7,200m,-0.668085428,3,12,3,Anterior,End,339.74,286.01,73.99
Apis cerana,2,7,200m,-0.668085428,3,12,1,Lateral,End,339.74,34.69,34.69
Apis cerana,2,7,200m,-0.668085428,3,12,2,Lateral,End,339.74,280.37,79.63
Apis cerana,2,7,200m,-0.668085428,3,12,2,Posterior,End,339.74,175.62,175.62
Apis cerana,2,7,200m,-0.668085428,3,12,1,Posterior,End,339.74,154.49,154.49
Apis cerana,2,7,200m,-0.668085428,4,1,2,Lateral,Start,8.99,42.4,42.4
Apis cerana,2,7,200m,-0.668085428,4,1,1,Lateral,Start,8.99,254.62,105.38
Apis cerana,2,7,200m,-0.668085428,4,1,2,Lateral,Middle,349.23,16.83,16.83
Apis cerana,2,7,200m,-0.668085428,4,1,1,Lateral,Middle,349.23,268.13,91.87
Apis cerana,2,7,200m,-0.668085428,4,1,2,Lateral,End,313.07,131.04,131.04
Apis cerana,2,7,200m,-0.668085428,4,1,1,Lateral,End,313.07,298.75,61.25
Apis cerana,2,7,200m,-0.668085428,4,1,1,Posterior,End,313.07,174.89,174.89
Apis cerana,2,7,200m,-0.668085428,4,2,1,Anterior,Start,358.25,21.22,21.22
Apis cerana,2,7,200m,-0.668085428,4,2,1,Posterior,Start,358.25,260.98,99.02
Apis cerana,2,7,200m,-0.668085428,4,2,3,Lateral,Middle,332.3,44.49,44.49
Apis cerana,2,7,200m,-0.668085428,4,2,2,Lateral,Middle,332.3,354.41,5.59
Apis cerana,2,7,200m,-0.668085428,4,2,1,Lateral,Middle,332.3,279.4,80.6
Apis cerana,2,7,200m,-0.668085428,4,2,1,Lateral,End,325.06,322.94,37.06
Apis cerana,2,7,200m,-0.668085428,4,2,2,Posterior,End,325.06,204.4,155.6
Apis cerana,2,7,200m,-0.668085428,4,2,1,Posterior,End,325.06,283.86,76.14
Apis cerana,2,7,200m,-0.668085428,4,3,1,Anterior,Start,38.53,6.21,6.21
Apis cerana,2,7,200m,-0.668085428,4,3,3,Lateral,Start,38.53,95.97,95.97
Apis cerana,2,7,200m,-0.668085428,4,3,4,Lateral,Start,38.53,72.35,72.35
Apis cerana,2,7,200m,-0.668085428,4,3,1,Lateral,Start,38.53,324.39,35.61
Apis cerana,2,7,200m,-0.668085428,4,3,2,Lateral,Start,38.53,231.47,128.53
Apis cerana,2,7,200m,-0.668085428,4,3,1,Posterior,Start,38.53,153.01,153.01
Apis cerana,2,7,200m,-0.668085428,4,3,2,Lateral,Middle,42.45,84.42,84.42
Apis cerana,2,7,200m,-0.668085428,4,3,1,Lateral,Middle,42.45,75.98,75.98
Apis cerana,2,7,200m,-0.668085428,4,3,2,Posterior,Middle,42.45,134.26,134.26
Apis cerana,2,7,200m,-0.668085428,4,3,1,Posterior,Middle,42.45,224.72,135.28
Apis cerana,2,7,200m,-0.668085428,4,3,2,Anterior,End,60.5,4.69,4.69
Apis cerana,2,7,200m,-0.668085428,4,3,1,Anterior,End,60.5,314.69,45.31
