grp,year,site,SR,MPD
others,2001,s25,12,215.91028701515145
others,2001,s26,4,150.19114166666665
others,2001,s27,4,38.282695166666656
others,2001,s28,6,114.3866902
others,2001,s29,4,150.1912051666667
others,2001,s3,13,200.18246805128203
others,2001,s30,6,213.4927022
others,2001,s31,8,143.61760329999998
others,2001,s32,7,101.17951504761902
others,2001,s33,6,42.04472993333333
others,2001,s34,9,208.21042388888887
others,2001,s35,12,202.43691001515148
others,2001,s36,13,178.18230915897436
others,2001,s37,8,207.21018290714287
others,2001,s38,15,210.4202474857141
others,2001,s39,9,213.56957894444446
others,2001,s4,6,117.28585346666668
others,2001,s40,13,212.50647912820511
others,2001,s41,10,222.972148288889
others,2001,s42,14,213.69030399999986
others,2001,s43,6,175.36725299999998
others,2001,s44,8,95.80987929999996
others,2001,s45,7,104.09439590476192
others,2001,s46,6,37.1253752
others,2001,s47,6,111.73107420000001
others,2001,s48,7,104.09439590476192
others,2001,s49,7,156.23908742857137
others,2001,s5,6,117.09503046666666
others,2001,s50,10,219.08004313333336
others,2001,s51,15,206.65682042666657
others,2001,s52,13,201.20212176923079
others,2001,s53,13,223.74387020512827
others,2001,s54,17,221.7635613088234
others,2001,s55,4,40.067306
others,2001,s56,15,215.48803984761886
others,2001,s57,11,193.8253282181818
others,2001,s58,12,213.69346845454544
others,2001,s59,15,226.3098997714284
others,2001,s6,7,103.86656881904764
others,2001,s60,11,208.63622247272724
others,2001,s61,12,208.2793979090909
others,2001,s62,15,208.78387131428556
others,2001,s63,12,219.09910244242428
others,2001,s64,18,222.72645649673177
others,2001,s65,18,223.27834610457495
others,2001,s66,13,218.3150433589743
others,2001,s67,7,199.58990053333332
others,2001,s68,9,233.78596938888893
others,2001,s69,12,201.5317242272727
others,2001,s7,9,88.96291448888888
others,2001,s70,10,211.00522495555558
others,2001,s71,9,208.8552221111111
others,2001,s72,13,219.86536823076923
others,2001,s73,22,207.3415251999998
others,2001,s74,13,221.40682976923074
others,2001,s75,12,182.34081218181817
others,2001,s76,11,218.61129396363637
others,2001,s77,12,215.31538393939397
others,2001,s78,21,205.49855219619045
others,2001,s79,11,215.2343125818182
others,2001,s8,7,219.47969895238097
others,2001,s80,7,218.858778952381
others,2001,s9,6,38.97328433333333
others,2002,s1,10,156.53755895555557
others,2002,s10,5,34.93241468
others,2002,s11,9,172.40531733333333
others,2002,s12,5,129.6971526
others,2002,s13,5,35.59568779999999
others,2002,s14,6,32.0759864
others,2002,s15,14,201.09305010549446
others,2002,s16,9,88.96293137777778
others,2002,s17,9,218.97122933333333
others,2002,s18,5,38.9300966
others,2002,s19,11,119.01805487272729
others,2002,s2,8,145.80539328571427
others,2002,s20,3,194.03098066666666
others,2002,s21,11,113.38911240000006
others,2002,s22,13,180.79133995384615
others,2002,s23,13,157.82122651794873
others,2002,s24,10,124.19415084444445
others,2002,s25,15,207.56225706666655
others,2002,s26,5,195.84167108000003
others,2002,s27,4,150.19114166666665
others,2002,s28,5,128.45700660000003
others,2002,s29,4,150.1913066666667
others,2002,s3,12,203.2284902575757
others,2002,s30,7,197.62054399999994
others,2002,s31,7,157.65146977142854
others,2002,s32,13,219.71337271794874
others,2002,s33,5,39.44320588
others,2002,s34,11,216.4179005454546
others,2002,s35,13,204.21669148717945
others,2002,s36,12,184.95055615454552
others,2002,s37,12,207.56514380303028
others,2002,s38,17,220.74882270588213
others,2002,s39,11,194.7265462181818
others,2002,s4,7,40.01214628571427
others,2002,s40,18,212.95963272548997
others,2002,s41,18,226.80814145098023
others,2002,s42,15,204.33703038095229
others,2002,s43,6,175.36725299999998
others,2002,s44,7,104.09439590476192
others,2002,s45,9,200.4306772777778
others,2002,s46,7,104.09437390476194
others,2002,s47,7,155.8713955238095
others,2002,s48,7,104.09439590476192
others,2002,s49,9,195.33259694444445
others,2002,s5,7,159.1216634285714
others,2002,s50,14,225.59539425274716
others,2002,s51,18,210.41898753202585
others,2002,s52,16,219.90042344999983
others,2002,s53,14,225.07019227472531
others,2002,s54,19,215.03503943859633
others,2002,s55,4,152.25828550000003
others,2002,s56,13,231.77496423076917
others,2002,s57,13,199.08969825641026
others,2002,s58,11,217.54091210909087
others,2002,s59,17,226.20394841176451
others,2002,s6,5,43.1203258
others,2002,s60,13,224.14368287179488
others,2002,s61,14,202.15872699999997
others,2002,s62,16,213.54878639166648
others,2002,s63,17,217.34725585294095
others,2002,s64,18,226.96048139869256
others,2002,s65,19,212.05758451461975
others,2002,s66,18,223.75932111764686
others,2002,s67,11,197.31202374545464
others,2002,s68,14,222.63548172527462
others,2002,s69,11,213.61151818181813
others,2002,s7,11,116.77315905454547
others,2002,s70,12,219.54003236363633
others,2002,s71,13,210.05479735897438
others,2002,s72,12,218.23758648484855
others,2002,s73,19,203.63860238596465
others,2002,s74,15,217.74463203809515
others,2002,s75,17,206.90174129411736
others,2002,s76,16,209.05179334999977
others,2002,s77,13,224.40597612820508
others,2002,s78,20,209.04533946210523
others,2002,s79,14,216.4752730549449
others,2002,s8,8,205.95016785714284
others,2002,s80,13,220.42904033333326
others,2002,s9,10,188.86191704444443
others,2003,s1,12,186.9638026969697
others,2003,s10,4,35.211074266666664
others,2003,s11,7,159.70698114285716
others,2003,s12,5,129.6971526
others,2003,s13,3,32.99970133333333
others,2003,s14,6,32.0759864
others,2003,s15,9,195.17708876666666
others,2003,s16,10,124.9393561511111
others,2003,s17,7,201.54282419047615
others,2003,s18,5,38.9300966
others,2003,s19,8,96.35191455000002
others,2003,s2,8,145.80539328571427
others,2003,s20,4,228.7660971666667
others,2003,s21,11,113.38911240000006
others,2003,s22,11,199.39322781818183
others,2003,s23,10,124.93933035111112
others,2003,s24,9,134.09837783333333
others,2003,s25,12,202.71154298484853
others,2003,s26,6,172.27463799999998
others,2003,s27,4,150.19114166666665
others,2003,s28,6,174.54047513333333
others,2003,s29,6,174.05562146666662
others,2003,s3,8,185.94838392857142
others,2003,s30,8,210.0169474785714
others,2003,s31,6,114.38676919999997
others,2003,s32,10,203.55747862222222
others,2003,s33,7,107.60819177142858
others,2003,s34,9,218.0367893777778
others,2003,s35,11,205.67842494545457
others,2003,s36,10,197.5092537555556
others,2003,s37,10,209.6589327111111
others,2003,s38,13,226.80669812820508
others,2003,s39,8,191.69096757142856
others,2003,s4,6,37.1253752
others,2003,s40,13,214.49747174358978
others,2003,s41,12,236.6713725151516
others,2003,s42,16,200.8865935166665
others,2003,s43,10,203.6068393777778
others,2003,s44,7,104.09439590476192
others,2003,s45,9,171.63535616666664
others,2003,s46,6,37.1253752
others,2003,s47,6,111.73107420000001
others,2003,s48,7,104.09439590476192
others,2003,s49,8,183.0651087142857
others,2003,s5,7,159.1216634285714
others,2003,s50,17,219.5511332499998
others,2003,s51,20,216.10467805789474
others,2003,s52,16,224.9446959666665
others,2003,s53,15,222.73673045714284
others,2003,s54,19,207.7932518947366
others,2003,s55,3,32.99970066666666
others,2003,s56,15,227.67145333333312
others,2003,s57,11,195.82561774545454
others,2003,s58,12,223.517708060606
others,2003,s59,20,219.34245276842097
others,2003,s60,15,217.96543561904753
others,2003,s61,13,208.75013623076927
others,2003,s62,15,207.3204193142856
others,2003,s63,16,213.33647359999978
others,2003,s64,16,226.0684077333331
others,2003,s65,14,222.80608196703278
others,2003,s66,16,223.25322274166652
others,2003,s67,8,206.78240257142858
others,2003,s68,18,212.64266452941155
others,2003,s69,12,213.54445254545453
others,2003,s7,8,95.80991054999997
others,2003,s70,15,217.21989868571413
others,2003,s71,16,209.49511960833308
others,2003,s72,12,207.69213478787879
others,2003,s73,20,198.61299607263135
others,2003,s74,15,217.74463203809515
others,2003,s75,17,209.97368682352922
others,2003,s76,18,216.26603886274486
others,2003,s77,10,217.44450724444454
others,2003,s78,18,208.24306706535918
others,2003,s79,11,209.51411509090912
others,2003,s8,7,208.14156733333334
others,2003,s80,13,220.42904033333326
others,2003,s9,6,177.79263093333333
others,2004,s1,13,195.3727632820513
others,2004,s10,6,33.2602878
others,2004,s11,9,167.6500691111111
others,2004,s12,8,142.0244350714285
others,2004,s13,6,172.46817939999994
others,2004,s14,6,172.61671253333327
others,2004,s15,11,168.95837021818184
others,2004,s16,9,89.1595661111111
others,2004,s17,11,198.41665439999997
others,2004,s18,5,38.9300966
others,2004,s19,11,119.0180457818182
others,2004,s2,7,101.1801175238095
others,2004,s20,4,154.40925966666666
others,2004,s21,7,104.8237142857143
others,2004,s22,9,89.24412722222219
others,2004,s23,10,38.21352262222222
others,2004,s24,10,159.24741195555555
others,2004,s25,13,178.19454302564102
others,2004,s26,6,171.78983866666664
others,2004,s27,4,150.19120466666666
others,2004,s28,7,198.33933799999994
others,2004,s29,5,196.31674199999998
others,2004,s3,14,186.20454901098904
others,2004,s30,8,181.92208178571425
others,2004,s31,8,181.04313126428568
others,2004,s32,9,197.15553922222222
others,2004,s33,4,41.288950933333325
others,2004,s34,14,229.47388047252736
others,2004,s35,16,197.47663841666645
others,2004,s36,12,210.9293224242424
others,2004,s37,13,190.13098603076926
others,2004,s38,20,211.52831234736834
others,2004,s39,14,214.66191527472512
others,2004,s4,7,104.09437390476194
others,2004,s40,24,213.9678480471017
others,2004,s41,20,224.56678513684219
others,2004,s42,14,212.14664017582413
others,2004,s43,7,189.9923039047619
others,2004,s44,8,145.09120703571426
others,2004,s45,11,198.79860381818176
others,2004,s46,6,37.1253752
others,2004,s47,6,111.73107420000001
others,2004,s48,8,34.88001264285714
others,2004,s49,10,207.50754940000002
others,2004,s5,13,180.75244646153843
others,2004,s50,15,222.54766190476178
others,2004,s51,20,212.36258474105256
others,2004,s52,16,225.07061899166655
others,2004,s53,15,222.73673045714284
others,2004,s54,18,196.99097899346398
others,2004,s55,5,125.34847100000002
others,2004,s56,19,221.46421445614027
others,2004,s57,10,182.29452026666664
others,2004,s58,11,222.7179681454545
others,2004,s59,16,221.9848899249998
others,2004,s6,5,43.1203258
others,2004,s60,12,219.7665808939394
others,2004,s61,10,208.29590940000006
others,2004,s62,11,198.9254945090909
others,2004,s63,21,218.78053173333336
others,2004,s64,16,224.68983944166652
others,2004,s65,14,179.5916152087912
others,2004,s66,13,191.78060541025638
others,2004,s67,10,207.3787257955556
others,2004,s68,17,222.3065440147056
others,2004,s69,14,222.91300754945044
others,2004,s7,7,101.03518076190474
others,2004,s70,15,214.1889563047618
others,2004,s71,11,189.99320356363643
others,2004,s72,10,202.03623913333334
others,2004,s73,15,175.38528057142847
others,2004,s74,15,218.5300170095237
others,2004,s75,17,205.69156573529392
others,2004,s76,18,205.60957012418285
others,2004,s77,8,218.10115353571427
others,2004,s78,21,203.4748942057143
others,2004,s79,6,175.36734766666663
others,2004,s8,11,144.01919712727272
others,2004,s80,9,218.18085155555556
others,2004,s9,9,171.5578942777778
others,2005,s1,14,185.65028251648354
others,2005,s10,7,33.80842948571429
others,2005,s11,10,156.20391308444442
others,2005,s12,6,113.78106333333332
others,2005,s13,5,125.34851580000002
others,2005,s14,7,100.4876708190476
others,2005,s15,19,197.4683056491224
others,2005,s16,9,89.1595661111111
others,2005,s17,12,215.16596121212123
others,2005,s18,5,38.9300966
others,2005,s19,8,97.62222914285715
others,2005,s2,7,101.1801175238095
others,2005,s20,6,113.7939283333333
others,2005,s21,8,95.69477614285712
others,2005,s22,12,109.14757207575757
others,2005,s23,12,76.42507403333335
others,2005,s24,12,168.87698606363637
others,2005,s25,17,196.89312939705852
others,2005,s26,5,129.73328247999999
others,2005,s27,5,33.692167080000004
others,2005,s28,6,172.27463799999998
others,2005,s29,6,174.05562146666662
others,2005,s3,15,192.19678049523804
others,2005,s30,6,175.10091626666664
others,2005,s31,5,38.20295788
others,2005,s32,11,210.22459672727274
others,2005,s33,5,39.44320588
others,2005,s34,13,226.36810294871793
others,2005,s35,16,212.28224514166638
others,2005,s36,15,202.85495318857124
others,2005,s37,13,203.28182517948719
others,2005,s38,18,203.68123179084938
others,2005,s39,14,205.61013110988998
others,2005,s4,6,37.1253752
others,2005,s40,23,210.74666099604755
others,2005,s41,21,220.98684641904777
others,2005,s42,15,204.0433686857142
others,2005,s43,10,195.6821250622222
others,2005,s44,7,104.09439590476192
others,2005,s45,9,166.4511896111111
others,2005,s46,6,37.1253752
others,2005,s47,7,101.03515361904759
others,2005,s48,9,87.4659982222222
others,2005,s49,11,191.14932429090908
others,2005,s5,13,178.2554689487179
others,2005,s50,14,229.82232223076906
others,2005,s51,19,211.83654952982434
others,2005,s52,16,216.96329987499993
others,2005,s53,15,218.67053451428566
others,2005,s54,19,203.69242623391793
others,2005,s55,4,27.90287116666666
others,2005,s56,18,225.04808668627436
others,2005,s57,12,187.5068019242424
others,2005,s58,13,219.02447999999995
others,2005,s59,16,221.20209635833316
others,2005,s6,7,37.96359843809524
others,2005,s60,14,214.37807991208788
others,2005,s61,10,158.0886223111111
others,2005,s62,13,199.47613646153846
others,2005,s63,22,202.22157674545443
others,2005,s64,14,219.2952564945054
others,2005,s65,14,184.36506873626365
others,2005,s66,11,144.8264045090909
others,2005,s67,11,197.39348585454553
others,2005,s68,15,218.8479781714284
others,2005,s69,15,214.26195921904744
others,2005,s7,11,116.77315905454547
others,2005,s70,16,209.6526502416665
others,2005,s71,12,187.68466721212127
others,2005,s72,11,209.73441832727278
others,2005,s73,15,191.76413678095227
others,2005,s74,15,217.02906337142852
others,2005,s75,18,211.9934314117645
others,2005,s76,19,217.55974486549687
others,2005,s77,10,205.95667900000004
others,2005,s78,18,200.07309057516304
others,2005,s79,10,199.67344284444442
others,2005,s8,11,169.95322101818184
others,2005,s80,10,199.1252608
others,2005,s9,10,160.22997795555554
others,2006,s1,15,204.82069504761887
others,2006,s10,11,75.72336378181816
others,2006,s11,11,175.7536761090909
others,2006,s12,9,131.1569937111111
others,2006,s13,6,111.03138386666667
others,2006,s14,9,83.39218282222218
others,2006,s15,18,202.3922649150324
others,2006,s16,10,125.21674786222223
others,2006,s17,14,211.60463979120874
others,2006,s18,5,38.9300966
others,2006,s19,13,134.88671900512824
others,2006,s2,7,103.90257923809523
others,2006,s20,6,175.36725299999998
others,2006,s21,8,137.7211558214286
others,2006,s22,18,177.16461246405217
others,2006,s23,13,73.43732692820514
others,2006,s24,16,193.37457548333313
others,2006,s25,19,208.56222409356712
others,2006,s26,7,158.53103333333334
others,2006,s27,5,31.8670886
others,2006,s28,7,197.10014419047616
others,2006,s29,8,142.7338704785714
others,2006,s3,14,187.88626599999998
others,2006,s30,9,171.9345432111111
others,2006,s31,8,181.04313126428568
others,2006,s32,13,204.90302517948717
others,2006,s33,7,158.38577091428573
others,2006,s34,14,219.3522635824174
others,2006,s35,15,220.457045238095
others,2006,s36,15,205.79307125714269
others,2006,s37,15,220.77179268571408
others,2006,s38,19,198.89145304093546
others,2006,s39,15,220.25395019047588
others,2006,s4,11,139.94056923636364
others,2006,s40,16,215.84504602499976
others,2006,s41,16,213.33307219999975
others,2006,s42,17,204.1486774558822
others,2006,s43,11,204.0108763272727
others,2006,s44,9,171.63535616666664
others,2006,s45,10,185.86116104444446
others,2006,s46,7,104.09437361904764
others,2006,s47,8,174.87234374999994
others,2006,s48,8,95.69479564285713
others,2006,s49,11,191.14932429090908
others,2006,s5,12,163.8944367272727
others,2006,s50,16,227.74047542499991
others,2006,s51,21,220.84413320952396
others,2006,s52,18,215.1170006535946
others,2006,s53,19,218.75150073684196
others,2006,s54,21,212.3636705523812
others,2006,s55,2,39.05919899999999
others,2006,s56,16,228.4039960499998
others,2006,s57,10,205.23416135555559
others,2006,s58,11,224.36236887272727
others,2006,s59,14,225.79258432967026
others,2006,s6,7,37.339014438095234
others,2006,s60,10,221.8814666
others,2006,s61,9,200.4710445
others,2006,s62,11,213.33005021818178
others,2006,s63,16,214.71184439166643
others,2006,s64,15,217.70463537142848
others,2006,s65,12,178.7975030151515
others,2006,s66,11,173.68908469090906
others,2006,s67,9,223.53528772222228
others,2006,s68,15,225.79204582857125
others,2006,s69,18,221.53849297385602
others,2006,s7,9,88.96295937777775
others,2006,s70,13,206.7989273589743
others,2006,s71,9,163.7090418333333
others,2006,s72,9,215.51371833333334
others,2006,s73,17,196.6227718823527
others,2006,s74,17,218.04192057352927
others,2006,s75,16,221.87874007499977
others,2006,s76,18,217.5979925751632
others,2006,s77,16,220.89027558333308
others,2006,s78,17,214.68183458235265
others,2006,s79,7,191.6925336190476
others,2006,s8,11,173.7094754909091
others,2006,s80,8,136.26362510714284
others,2006,s9,10,124.99272033333335
others,2007,s1,14,209.36693783516478
others,2007,s10,10,115.95134659555555
others,2007,s11,7,104.72185253333332
others,2007,s12,7,156.0940683428571
others,2007,s13,5,128.97005868000002
others,2007,s14,8,91.04192576428568
others,2007,s15,13,218.60026066666657
others,2007,s16,9,134.39499815555553
others,2007,s17,8,215.74111196428566
others,2007,s18,5,38.9300966
others,2007,s19,10,191.34752144444445
others,2007,s2,8,144.81544228571428
others,2007,s20,5,220.02175960000005
others,2007,s21,8,95.9089493
others,2007,s22,9,84.3068868333333
others,2007,s23,13,102.65963782051283
others,2007,s24,15,202.07033718857133
others,2007,s25,11,172.04424716363636
others,2007,s26,6,116.45897926666666
others,2007,s27,3,28.865539333333327
others,2007,s28,7,198.33933799999994
others,2007,s29,6,174.54042046666666
others,2007,s3,13,174.18990915384614
others,2007,s30,11,177.99611534545454
others,2007,s31,7,157.65146977142854
others,2007,s32,9,193.60048338888888
others,2007,s33,6,115.25124026666667
others,2007,s34,12,222.89258912121207
others,2007,s35,11,216.8398342181818
others,2007,s36,10,212.4784137111111
others,2007,s37,9,217.07180333333332
others,2007,s38,10,211.39713280000004
others,2007,s39,7,220.73444038095235
others,2007,s4,9,128.76433222222218
others,2007,s40,18,219.14964782352925
others,2007,s41,14,214.33214415384614
others,2007,s42,11,221.5547062181818
others,2007,s43,6,205.0858972
others,2007,s44,9,133.5195815555555
others,2007,s45,9,171.63535549999997
others,2007,s46,7,104.09437361904764
others,2007,s47,6,111.73107420000001
others,2007,s48,6,111.7310482
others,2007,s49,9,199.57578555555557
others,2007,s5,11,146.27810745454545
others,2007,s50,13,218.68588600000004
others,2007,s51,19,215.3877499298244
others,2007,s52,13,226.1680463076923
others,2007,s53,12,227.59678213636366
others,2007,s54,14,199.93549295604396
others,2007,s55,3,32.99970066666666
others,2007,s56,9,211.76589838888887
others,2007,s57,10,209.3131882444444
others,2007,s58,9,216.91104805555557
others,2007,s59,13,225.33112925641026
others,2007,s6,8,95.88345672857142
others,2007,s60,8,226.66023103571428
others,2007,s61,7,196.8591660952381
others,2007,s62,14,204.82796319780206
others,2007,s63,11,198.8454614545455
others,2007,s64,13,197.70591361538462
others,2007,s65,8,175.0918601785714
others,2007,s66,10,153.35040977777777
others,2007,s67,8,217.79065171428573
others,2007,s68,14,224.3244901428571
others,2007,s69,14,199.70674029670323
others,2007,s7,8,96.3519458
others,2007,s70,13,206.7989273589743
others,2007,s71,6,172.46822673333335
others,2007,s72,9,216.82895555555558
others,2007,s73,15,165.38888931428568
others,2007,s74,14,213.14623638461538
others,2007,s75,17,206.94769255882335
others,2007,s76,18,216.13860364052266
others,2007,s77,7,196.8591660952381
others,2007,s78,13,219.19362456410252
others,2007,s79,7,220.09800733333336
others,2007,s8,9,181.9039926111111
others,2007,s80,7,144.5917519047619
others,2007,s9,10,159.3406236622222
others,2008,s1,12,203.38279171212116
others,2008,s10,7,31.729569104761904
others,2008,s11,5,39.1207924
others,2008,s12,6,112.70457719999997
others,2008,s13,3,194.03065546666664
others,2008,s14,6,29.5007774
others,2008,s15,14,213.8512227252746
others,2008,s16,8,145.80539303571427
others,2008,s17,11,194.55576043636364
others,2008,s18,6,116.45902093333333
others,2008,s19,9,203.72106437777776
others,2008,s2,9,133.88392233333332
others,2008,s20,3,194.03098066666666
others,2008,s21,7,104.13125815238097
others,2008,s22,6,173.68927579999996
others,2008,s23,8,36.105907571428574
others,2008,s24,13,198.7408286205128
others,2008,s25,11,173.01709127272727
others,2008,s26,5,131.5763146
others,2008,s27,4,150.19120466666666
others,2008,s28,6,215.91135326666662
others,2008,s29,5,128.4569858
others,2008,s3,12,187.00937422727273
others,2008,s30,11,177.99611534545454
others,2008,s31,7,148.71381986666663
others,2008,s32,9,198.83569311111114
others,2008,s33,5,133.38008968
others,2008,s34,9,222.21241438888885
others,2008,s35,14,207.66174893406588
others,2008,s36,10,202.3217143955556
others,2008,s37,8,222.2914407857143
others,2008,s38,13,195.79741302564108
others,2008,s39,8,218.9098815357143
others,2008,s4,7,104.1991302857143
others,2008,s40,14,221.2016252967033
others,2008,s41,8,223.92354642857146
others,2008,s42,12,209.79528366666665
others,2008,s43,6,160.5888101333333
others,2008,s44,7,104.09439590476192
others,2008,s45,7,104.09439504761906
others,2008,s46,6,37.1253752
others,2008,s47,6,111.73107420000001
others,2008,s48,6,111.73107420000001
others,2008,s49,9,199.57578555555557
others,2008,s5,7,151.6872642857142
others,2008,s50,11,228.1985776727273
others,2008,s51,17,222.4383132294115
others,2008,s52,15,217.05164662857132
others,2008,s53,14,213.767301901099
others,2008,s54,18,207.96341831372544
others,2008,s55,4,27.90287116666666
others,2008,s56,11,226.89689163636365
others,2008,s57,11,223.17694843636372
others,2008,s58,8,208.57901892857146
others,2008,s59,12,222.97883666666664
others,2008,s6,8,95.88345672857142
others,2008,s60,7,219.5735637142857
others,2008,s61,8,207.85825714285713
others,2008,s62,8,200.01614117857142
others,2008,s63,8,209.4496870714286
others,2008,s64,10,224.5504864888889
others,2008,s65,8,175.0918601785714
others,2008,s66,7,155.74811133333333
others,2008,s67,10,223.73304110666675
others,2008,s68,12,220.17172559090912
others,2008,s69,12,201.8116276363636
others,2008,s7,7,37.963598723809525
others,2008,s70,9,188.77691277777777
others,2008,s71,10,202.9900054000001
others,2008,s72,8,193.10990346428568
others,2008,s73,15,207.37605436190464
others,2008,s74,13,218.27573584615385
others,2008,s75,13,216.76411053846152
others,2008,s76,19,218.02585347368398
others,2008,s77,8,206.30515603571433
others,2008,s78,15,221.68584615999978
others,2008,s79,6,206.605794
others,2008,s8,9,164.00714154444444
others,2008,s80,6,160.27291366666665
others,2008,s9,8,145.80539303571427
others,2009,s1,15,207.1667315619047
others,2009,s10,8,32.362581014285716
others,2009,s11,8,185.66604307142856
others,2009,s12,7,101.2867664380952
others,2009,s13,2,271.516982
others,2009,s14,8,90.79658458571427
others,2009,s15,12,215.17072353030298
others,2009,s16,9,133.88392233333332
others,2009,s17,12,189.27963469696965
others,2009,s18,6,116.45905826666664
others,2009,s19,11,179.9821762545455
others,2009,s2,8,145.80539303571427
others,2009,s20,8,206.79452707142855
others,2009,s21,9,88.96291426666664
others,2009,s22,9,133.48384644444442
others,2009,s23,12,73.93011206363636
others,2009,s24,16,192.3708013083332
others,2009,s25,13,198.1056420512821
others,2009,s26,7,192.38316838095233
others,2009,s27,1,NA
others,2009,s28,8,209.59007425000001
others,2009,s29,4,33.08359383333333
others,2009,s3,9,166.8801183888889
others,2009,s30,11,148.71767010909093
others,2009,s31,7,157.99774723809523
others,2009,s32,8,183.0650769642857
others,2009,s33,5,133.38008968
others,2009,s34,14,218.80143994065915
others,2009,s35,13,205.55678446153843
others,2009,s36,14,198.54836192967028
others,2009,s37,13,210.8252598974359
others,2009,s38,18,213.45296315686247
others,2009,s39,12,227.14740771212124
others,2009,s4,5,129.69691388
others,2009,s40,20,226.6709355157895
others,2009,s41,16,229.2121928583331
others,2009,s42,13,214.27851569230765
others,2009,s43,9,192.29946221111112
others,2009,s44,7,104.09439590476192
others,2009,s45,8,145.09118778571425
others,2009,s46,6,37.1253752
others,2009,s47,6,111.73107420000001
others,2009,s48,7,37.08741161904761
others,2009,s49,9,195.53293477777777
others,2009,s5,8,139.69150378571427
others,2009,s50,16,217.8030058833332
others,2009,s51,19,215.69118357660798
others,2009,s52,17,225.31020086764687
others,2009,s53,14,229.78139165934064
others,2009,s54,18,212.25831547058814
others,2009,s55,4,27.90287116666666
others,2009,s56,15,220.4384261333331
others,2009,s57,12,217.40177719696973
others,2009,s58,9,216.91104805555557
others,2009,s59,15,223.63125700952375
others,2009,s6,9,88.66770343333332
others,2009,s60,10,226.44766297777775
others,2009,s61,10,221.46273266666668
others,2009,s62,13,191.74165874358974
others,2009,s63,18,208.79384639215664
others,2009,s64,13,213.0467151282051
others,2009,s65,9,188.77691299999998
others,2009,s66,8,175.96247007142856
others,2009,s67,6,217.4896756666667
others,2009,s68,10,225.75444926666663
others,2009,s69,14,208.63935469230756
others,2009,s7,9,88.96295937777775
others,2009,s70,13,211.61669038461534
others,2009,s71,13,220.4759941538461
others,2009,s72,12,216.64654874242433
others,2009,s73,17,203.8917657735292
others,2009,s74,16,215.19942325833316
others,2009,s75,15,218.5189377523808
others,2009,s76,16,215.9176813666665
others,2009,s77,8,212.57881417857143
others,2009,s78,15,219.117353245714
others,2009,s79,9,184.28892933333333
others,2009,s8,14,189.4739031824176
others,2009,s80,9,167.1253427777778
others,2009,s9,7,159.70281104761904
others,2010,s1,13,193.37118153846146
others,2010,s10,8,91.67637287142853
others,2010,s11,6,116.58617580000002
others,2010,s12,9,194.72757483333336
others,2010,s13,3,194.0310533333333
others,2010,s14,7,100.48763881904759
others,2010,s15,12,199.183309530303
others,2010,s16,8,95.69479564285713
others,2010,s17,14,209.99645438461536
others,2010,s18,4,150.19126116666666
others,2010,s19,12,192.60441333636362
others,2010,s2,8,95.65315921428571
others,2010,s20,4,154.40936116666668
others,2010,s21,6,117.09503046666667
others,2010,s22,8,142.79683710714286
others,2010,s23,11,78.08394374545453
others,2010,s24,13,182.19342015384618
others,2010,s25,14,170.93010103296697
others,2010,s26,8,145.09116928571424
others,2010,s27,2,271.51697999999993
others,2010,s28,6,174.54047513333333
others,2010,s29,7,157.1218646285714
others,2010,s3,13,194.8900511025641
others,2010,s30,12,167.6939646818182
others,2010,s31,7,104.09440533333331
others,2010,s32,9,197.1555503333333
others,2010,s33,7,104.2096971047619
others,2010,s34,16,223.8150669833331
others,2010,s35,13,213.0004761794871
others,2010,s36,10,182.05651801777776
others,2010,s37,16,211.07011552499984
others,2010,s38,18,212.04212494771215
others,2010,s39,19,222.61074100584796
others,2010,s4,8,95.22633807142856
others,2010,s40,24,207.3220142971016
others,2010,s41,21,216.68595044761918
others,2010,s42,12,217.96162354545453
others,2010,s43,10,203.05208435555556
others,2010,s44,7,104.09439590476192
others,2010,s45,12,206.30658695454545
others,2010,s46,6,37.1253752
others,2010,s47,7,155.87139523809523
others,2010,s48,8,34.88001264285714
others,2010,s49,9,195.53293477777777
others,2010,s5,11,147.1067320363636
others,2010,s50,14,223.416890032967
others,2010,s51,21,209.09634792380945
others,2010,s52,19,217.29400705029224
others,2010,s53,15,225.37535177142854
others,2010,s54,21,202.470643295238
others,2010,s55,4,27.90287116666666
others,2010,s56,15,198.06931097142837
others,2010,s57,13,194.62522684615388
others,2010,s58,10,224.7019848222222
others,2010,s59,15,226.87387422857125
others,2010,s6,7,103.08851142857144
others,2010,s60,10,230.1919452444444
others,2010,s61,12,225.7864256818182
others,2010,s62,16,216.32080056666638
others,2010,s63,16,212.15018780833313
others,2010,s64,16,214.8211467416664
others,2010,s65,10,179.09608919999997
others,2010,s66,8,175.96247007142856
others,2010,s67,11,212.5923648727273
others,2010,s68,17,205.00463967647033
others,2010,s69,20,225.06942270526326
others,2010,s7,8,145.11882958571428
others,2010,s70,16,222.07759789166656
others,2010,s71,15,219.40514500952355
others,2010,s72,15,210.34485114285704
others,2010,s73,19,185.23010174035065
others,2010,s74,11,219.58480574545456
others,2010,s75,17,211.02344420588216
others,2010,s76,21,216.1979086761904
others,2010,s77,11,209.48331720000007
others,2010,s78,17,219.38911794117624
others,2010,s79,11,226.31527945454545
others,2010,s8,15,193.77903577904738
others,2010,s80,11,206.23028534545455
others,2010,s9,8,184.50839392857142
others,2011,s1,14,200.20968864835154
