,CCLE_ID,in_DRIVE,in_Achilles,in_Marcotte,Novartis_name,Novartis_Primary_site,Novartis_Pathologist_Annotation,Marcotte_name,Marcotte_subtype_three_receptor,Marcotte_subtype_neve,Marcotte_subtype_intrinsic,lineage,lineage_subtype,lineage_sub_subtype
ACH-000146,THP1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,True,True,False,thp1,haematopoietic_and_lymphoid_tissue,Leukemia:AML,,,,,leukemia,AML,
ACH-000172,TM87_SOFT_TISSUE,False,True,False,,,,,,,,rhabdoid,,
ACH-000048,TOV112D_OVARY,False,True,False,,,,,,,,ovary,ovary_adenocarcinoma,ovary_endometrioid
ACH-000885,TOV21G_OVARY,False,True,False,,,,,,,,ovary,ovary_adenocarcinoma,ovary_clear_cell
ACH-001211,TTC549_SOFT_TISSUE,False,True,False,,,,,,,,rhabdoid,,
ACH-000597,TTC709_SOFT_TISSUE,False,True,False,,,,,,,,rhabdoid,,
ACH-000561,TT_OESOPHAGUS,False,True,False,,,,,,,,esophagus,esophagus_squamous,
ACH-000459,TUHR10TKB_KIDNEY,False,True,False,,,,,,,,kidney,,
ACH-000317,TUHR14TKB_KIDNEY,False,True,False,,,,,,,,kidney,,
ACH-000495,TUHR4TKB_KIDNEY,True,True,False,tuhr4tkb,kidney,Kidney:Carcinoma,,,,,kidney,,
ACH-000430,TYKNU_OVARY,True,True,False,tyknu,ovary,Ovary:Carcinoma,,,,,ovary,ovary_adenocarcinoma,ovary_high_grade_serous
ACH-000040,U118MG_CENTRAL_NERVOUS_SYSTEM,True,True,False,u118mg,central_nervous_system,CNS:Glioma,,,,,central_nervous_system,glioma,astrocytoma
ACH-000208,U178_CENTRAL_NERVOUS_SYSTEM,False,True,False,,,,,,,,central_nervous_system,glioma,glioblastoma
ACH-000232,U251MG_CENTRAL_NERVOUS_SYSTEM,True,True,False,u251mg,central_nervous_system,CNS:Glioma,,,,,central_nervous_system,glioma,astrocytoma
ACH-000364,U2OS_BONE,True,True,False,u2os,bone,Bone:Sarcoma_Osteo,,,,,bone,osteosarcoma,
ACH-000036,U343_CENTRAL_NERVOUS_SYSTEM,False,True,False,,,,,,,,central_nervous_system,glioma,glioblastoma
ACH-000075,U87MG_CENTRAL_NERVOUS_SYSTEM,True,True,False,u87mg,central_nervous_system,CNS:Glioma,,,,,central_nervous_system,glioma,astrocytoma
ACH-000406,U937_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,False,True,False,,,,,,,,leukemia,AML,
ACH-000579,UACC257_SKIN,True,True,False,uacc257,skin,Skin:Melanoma,,,,,skin,melanoma,
ACH-000425,UACC62_SKIN,True,False,False,uacc62,skin,Skin:Melanoma,,,,,skin,melanoma,
ACH-000568,UACC812_BREAST,False,True,False,,,,uacc812,ERBB2,her2,LuminalA,breast,HER2Amp,
ACH-000554,UACC893_BREAST,False,False,True,,,,uacc893,ERBB2,her2,HER2,breast,HER2Amp,
ACH-000741,UBLC1_URINARY_TRACT,True,False,False,ublc1,urinary_tract,Bladder:Carcinoma,,,,,urinary_tract,,
ACH-000522,UMUC3_URINARY_TRACT,True,False,False,umuc3,urinary_tract,Bladder:Carcinoma,,,,,urinary_tract,,
ACH-000262,UOK101_KIDNEY,False,True,False,,,,,,,,kidney,,
ACH-000115,VCAP_PROSTATE,False,True,False,,,,,,,,prostate,,
ACH-000484,VMRCRCW_KIDNEY,True,False,False,vmrcrcw,kidney,Kidney:Carcinoma,,,,,kidney,,
ACH-000304,WM115_SKIN,True,True,False,wm115,skin,Skin:Melanoma,,,,,skin,melanoma,
ACH-000661,WM1799_SKIN,True,True,False,wm1799,skin,Skin:Melanoma,,,,,skin,melanoma,
ACH-001239,WM2664_SKIN,True,True,False,wm2664,skin,Skin:Melanoma,,,,,skin,melanoma,
ACH-000827,WM793_SKIN,True,True,False,wm793,skin,Skin:Melanoma,,,,,skin,melanoma,
ACH-000899,WM88_SKIN,True,True,False,,,,,,,,skin,melanoma,
ACH-000765,WM983B_SKIN,False,True,False,,,,,,,,skin,melanoma,
ACH-000534,WSUDLCL2_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,True,False,False,wsudlcl2,haematopoietic_and_lymphoid_tissue,Lymphoma:NH_B_cell,,,,,lymphoma,DLBCL,
ACH-000762,YD38_UPPER_AERODIGESTIVE_TRACT,True,True,False,yd38,upper_aerodigestive_tract,Upper_Aerodigestive_Tract:Carcinoma,,,,,upper_aerodigestive,upper_aerodigestive_squamous,
ACH-000630,YD8_UPPER_AERODIGESTIVE_TRACT,False,True,False,,,,,,,,upper_aerodigestive,upper_aerodigestive_squamous,
ACH-000570,YKG1_CENTRAL_NERVOUS_SYSTEM,False,True,False,,,,,,,,central_nervous_system,glioma,glioblastoma
ACH-001249,YMB1_BREAST,True,False,False,ymb1,breast,Breast:Carcinoma,,,,,breast,,
ACH-000097,ZR751_BREAST,False,True,True,,,,zr751,ER,luminal,LuminalA,breast,ERpos,
ACH-000828,ZR7530_BREAST,False,True,False,,,,zr7530,ERBB2,her2,LuminalA,breast,TPBC,
ACH-002331,ZR75B_BREAST,False,False,True,,,,zr75b,ER,luminal,LuminalA,breast,,
