﻿File,Month,Day1,CallLat,CallLong,HydroName,HydroLat,HydroLong,InbandPower_dB,NoiseLevel,SNR,
GLBA15-150611-170000,6,11,58.5082922,-135.9710571,South,58.50585,135.97225,116.3,84.4,31.9,
GLBA15-150611-170000,6,11,58.5082922,-135.9710571,West,58.5118666,135.9811,107.1,90.1,17,
GLBA15-150611-170000,6,11,58.5082922,-135.9710571,North,58.5164833,135.971983,113.4,84.6,28.8,
GLBA15-150611-170000,6,11,58.5082097,-135.9707268,South,58.50585,135.97225,115,85.5,29.5,
GLBA15-150611-170000,6,11,58.5082097,-135.9707268,West,58.5118666,135.9811,104,94,10,
GLBA15-150611-170000,6,11,58.5082097,-135.9707268,North,58.5164833,135.971983,111.3,84.8,26.5,
GLBA15-150611-170000,6,11,58.5082107,-135.9707212,South,58.50585,135.97225,116,87.1,28.9,
GLBA15-150611-170000,6,11,58.5082107,-135.9707212,West,58.5118666,135.9811,106.8,84.8,22,
GLBA15-150611-170000,6,11,58.5082107,-135.9707212,North,58.5164833,135.971983,112.3,85.6,26.7,
GLBA15-150611-170000,6,11,58.5082088,-135.9706918,South,58.50585,135.97225,116.6,87.3,29.3,
GLBA15-150611-170000,6,11,58.5082088,-135.9706918,West,58.5118666,135.9811,105.9,88.8,17.1,
GLBA15-150611-170000,6,11,58.5082088,-135.9706918,North,58.5164833,135.971983,112.9,87.6,25.3,
GLBA15-150611-170000,6,11,58.508271,-135.970816,South,58.50585,135.97225,116.2,103.5,12.7,
GLBA15-150611-170000,6,11,58.508271,-135.970816,West,58.5118666,135.9811,105.7,91.4,14.3,
GLBA15-150611-170000,6,11,58.508271,-135.970816,North,58.5164833,135.971983,111.3,93.1,18.2,
GLBA15-150612-060000,6,12,58.5082228,-135.9710651,South,58.50585,135.97225,115.1,94.4,20.7,
GLBA15-150612-060000,6,12,58.5082228,-135.9710651,West,58.5118666,135.9811,106.1,91.2,14.9,
GLBA15-150612-060000,6,12,58.5082228,-135.9710651,North,58.5164833,135.971983,110.2,91.1,19.1,
GLBA15-150612-060000,6,12,58.508209,-135.9706955,South,58.50585,135.97225,114.9,90.8,24.1,
GLBA15-150612-060000,6,12,58.508209,-135.9706955,West,58.5118666,135.9811,107.4,94.7,12.7,
GLBA15-150612-060000,6,12,58.508209,-135.9706955,North,58.5164833,135.971983,110.5,97.5,13,
GLBA15-150612-060000,6,12,58.5082049,-135.9708065,South,58.50585,135.97225,117.7,92.4,25.3,
GLBA15-150612-060000,6,12,58.5082049,-135.9708065,West,58.5118666,135.9811,108.1,88.5,19.6,
GLBA15-150612-060000,6,12,58.5082049,-135.9708065,North,58.5164833,135.971983,113.6,88.4,25.2,
GLBA15-150612-060000,6,12,58.5082075,-135.9707142,South,58.50585,135.97225,116.7,94.9,21.8,
GLBA15-150612-060000,6,12,58.5082075,-135.9707142,West,58.5118666,135.9811,106.3,90.1,16.2,
GLBA15-150612-060000,6,12,58.5082075,-135.9707142,North,58.5164833,135.971983,112.6,84.5,28.1,
GLBA15-150612-060000,6,12,58.5082223,-135.9710679,South,58.50585,135.97225,116.7,85.9,30.8,
GLBA15-150612-060000,6,12,58.5082223,-135.9710679,West,58.5118666,135.9811,107.7,85,22.7,
GLBA15-150612-060000,6,12,58.5082223,-135.9710679,North,58.5164833,135.971983,114.1,87.2,26.9,
GLBA15-150612-060000,6,12,58.5082053,-135.9707458,South,58.50585,135.97225,117.7,87.2,30.5,
GLBA15-150612-060000,6,12,58.5082053,-135.9707458,West,58.5118666,135.9811,107.1,94.3,12.8,
GLBA15-150612-060000,6,12,58.5082053,-135.9707458,North,58.5164833,135.971983,115.2,88.7,26.5,
GLBA15-150612-060000,6,12,58.5082747,-135.9707966,South,58.50585,135.97225,114.6,94.7,19.9,
GLBA15-150612-060000,6,12,58.5082747,-135.9707966,West,58.5118666,135.9811,106.5,90.8,15.7,
GLBA15-150612-060000,6,12,58.5082747,-135.9707966,North,58.5164833,135.971983,110.9,87.4,23.5,
GLBA15-150612-060000,6,12,58.5082019,-135.9707692,South,58.50585,135.97225,117.6,94.1,23.5,
GLBA15-150612-060000,6,12,58.5082019,-135.9707692,West,58.5118666,135.9811,107.7,86.8,20.9,
GLBA15-150612-060000,6,12,58.5082019,-135.9707692,North,58.5164833,135.971983,112.6,87.6,25,
GLBA15-150612-060000,6,12,58.5082282,-135.9710776,South,58.50585,135.97225,116.6,87.7,28.9,
GLBA15-150612-060000,6,12,58.5082282,-135.9710776,West,58.5118666,135.9811,107.3,83.1,24.2,
GLBA15-150612-060000,6,12,58.5082282,-135.9710776,North,58.5164833,135.971983,112.7,98.7,14,
GLBA15-150612-060000,6,12,58.5082051,-135.9707421,South,58.50585,135.97225,117,85.5,31.5,
GLBA15-150612-060000,6,12,58.5082051,-135.9707421,West,58.5118666,135.9811,107.7,86.6,21.1,
GLBA15-150612-060000,6,12,58.5082051,-135.9707421,North,58.5164833,135.971983,112,101.3,10.7,
GLBA15-150612-060000,6,12,58.5082226,-135.9711149,South,58.50585,135.97225,114.9,86.7,28.2,
GLBA15-150612-060000,6,12,58.5082226,-135.9711149,West,58.5118666,135.9811,107.3,89,18.3,
GLBA15-150612-060000,6,12,58.5082226,-135.9711149,North,58.5164833,135.971983,112.2,92.8,19.4,
GLBA15-150612-060000,6,12,58.5088337,-135.9708911,South,58.50585,135.97225,117.7,90.2,27.5,
GLBA15-150612-060000,6,12,58.5088337,-135.9708911,West,58.5118666,135.9811,106.9,91.1,15.8,
GLBA15-150612-060000,6,12,58.5088337,-135.9708911,North,58.5164833,135.971983,112.3,94.9,17.4,
GLBA15-150615-080000,6,15,58.5082175,-135.9711662,South,58.50585,135.97225,115.4,92.1,23.3,
GLBA15-150615-080000,6,15,58.5082175,-135.9711662,West,58.5118666,135.9811,107.6,92.9,14.7,
GLBA15-150615-080000,6,15,58.5082175,-135.9711662,North,58.5164833,135.971983,112.3,92.2,20.1,
GLBA15-150615-080000,6,15,58.5082125,-135.9711909,South,58.50585,135.97225,115.5,92.6,22.9,
GLBA15-150615-080000,6,15,58.5082125,-135.9711909,West,58.5118666,135.9811,107.1,91.5,15.6,
GLBA15-150615-080000,6,15,58.5082125,-135.9711909,North,58.5164833,135.971983,111.5,89.1,22.4,
GLBA15-150615-080000,6,15,58.5082109,-135.9711558,South,58.50585,135.97225,117,91.9,25.1,
GLBA15-150615-080000,6,15,58.5082109,-135.9711558,West,58.5118666,135.9811,105.8,89.5,16.3,
GLBA15-150615-080000,6,15,58.5082109,-135.9711558,North,58.5164833,135.971983,112.2,94.3,17.9,
GLBA15-150615-080000,6,15,58.5082212,-135.9710867,South,58.50585,135.97225,116.1,101.7,14.4,
GLBA15-150615-080000,6,15,58.5082212,-135.9710867,West,58.5118666,135.9811,106,94.9,11.1,
GLBA15-150615-080000,6,15,58.5082212,-135.9710867,North,58.5164833,135.971983,111.6,89.5,22.1,
GLBA15-150615-080000,6,15,58.5082137,-135.971232,South,58.50585,135.97225,116.4,93.1,23.3,
GLBA15-150615-080000,6,15,58.5082137,-135.971232,West,58.5118666,135.9811,109.8,95.9,13.9,
GLBA15-150615-080000,6,15,58.5082137,-135.971232,North,58.5164833,135.971983,113.3,92.3,21,
GLBA15-150615-080000,6,15,58.5082175,-135.9711962,South,58.50585,135.97225,114.2,90.8,23.4,
GLBA15-150615-080000,6,15,58.5082175,-135.9711962,West,58.5118666,135.9811,107.2,88.7,18.5,
GLBA15-150615-080000,6,15,58.5082175,-135.9711962,North,58.5164833,135.971983,110.8,89.2,21.6,
GLBA15-150615-080000,6,15,58.5081606,-135.9714652,South,58.50585,135.97225,114.6,90.3,24.3,
GLBA15-150615-080000,6,15,58.5081606,-135.9714652,West,58.5118666,135.9811,107.7,89.9,17.8,
GLBA15-150615-080000,6,15,58.5081606,-135.9714652,North,58.5164833,135.971983,112.2,91.2,21,
GLBA15-150615-080000,6,15,58.5082169,-135.9711822,South,58.50585,135.97225,114.5,90.2,24.3,
GLBA15-150615-080000,6,15,58.5082169,-135.9711822,West,58.5118666,135.9811,107,88.8,18.2,
GLBA15-150615-080000,6,15,58.5082169,-135.9711822,North,58.5164833,135.971983,110.9,89.9,21,
GLBA15-150615-080000,6,15,58.5081472,-135.9711552,South,58.50585,135.97225,114.9,96.9,18,
GLBA15-150615-080000,6,15,58.5081472,-135.9711552,West,58.5118666,135.9811,108.7,97.8,10.9,
GLBA15-150615-080000,6,15,58.5081472,-135.9711552,North,58.5164833,135.971983,112.7,100.7,12,
GLBA15-150615-080000,6,15,58.5082125,-135.9712208,South,58.50585,135.97225,115,93.7,21.3,
GLBA15-150615-080000,6,15,58.5082125,-135.9712208,West,58.5118666,135.9811,108.3,92.9,15.4,
GLBA15-150615-080000,6,15,58.5082125,-135.9712208,North,58.5164833,135.971983,112,99.2,12.8,
GLBA15-150615-080000,6,15,58.5082131,-135.9711449,South,58.50585,135.97225,115.9,94.6,21.3,
GLBA15-150615-080000,6,15,58.5082131,-135.9711449,West,58.5118666,135.9811,107.3,92.4,14.9,
GLBA15-150615-080000,6,15,58.5082131,-135.9711449,North,58.5164833,135.971983,113,98.4,14.6,
GLBA15-150615-080000,6,15,58.5081611,-135.9714789,South,58.50585,135.97225,115.4,91.1,24.3,
GLBA15-150615-080000,6,15,58.5081611,-135.9714789,West,58.5118666,135.9811,108.9,96.2,12.7,
GLBA15-150615-080000,6,15,58.5081611,-135.9714789,North,58.5164833,135.971983,113.3,92.5,20.8,
GLBA15-150615-080000,6,15,58.5081594,-135.9714342,South,58.50585,135.97225,116.5,94.7,21.8,
GLBA15-150615-080000,6,15,58.5081594,-135.9714342,West,58.5118666,135.9811,107.5,92.2,15.3,
GLBA15-150615-080000,6,15,58.5081594,-135.9714342,North,58.5164833,135.971983,111.5,101.4,10.1,
GLBA15-150615-080000,6,15,58.5082197,-135.9711685,South,58.50585,135.97225,114.8,103.8,11,
GLBA15-150615-080000,6,15,58.5082197,-135.9711685,West,58.5118666,135.9811,106.4,92.7,13.7,
GLBA15-150615-080000,6,15,58.5082197,-135.9711685,North,58.5164833,135.971983,111.9,94.5,17.4,
GLBA15-150615-080000,6,15,58.5082235,-135.9714766,South,58.50585,135.97225,116.1,89.6,26.5,
GLBA15-150615-080000,6,15,58.5082235,-135.9714766,West,58.5118666,135.9811,107.7,90.2,17.5,
GLBA15-150615-080000,6,15,58.5082235,-135.9714766,North,58.5164833,135.971983,112.6,88.6,24,
GLBA15-150615-080000,6,15,58.5081609,-135.9720498,South,58.50585,135.97225,115.9,92.4,23.5,
GLBA15-150615-080000,6,15,58.5081609,-135.9720498,West,58.5118666,135.9811,114,88.2,25.8,
GLBA15-150615-080000,6,15,58.5081609,-135.9720498,North,58.5164833,135.971983,116.3,91.9,24.4,
GLBA15-150615-080000,6,15,58.5080829,-135.9726222,South,58.50585,135.97225,107.9,97,10.9,
GLBA15-150615-080000,6,15,58.5080829,-135.9726222,West,58.5118666,135.9811,107.1,93.6,13.5,
GLBA15-150615-080000,6,15,58.5080829,-135.9726222,North,58.5164833,135.971983,109.4,95.8,13.6,
GLBA15-150615-080000,6,15,58.5081128,-135.9711258,South,58.50585,135.97225,115.5,92.4,23.1,
GLBA15-150615-080000,6,15,58.5081128,-135.9711258,West,58.5118666,135.9811,106.2,93.2,13,
GLBA15-150615-080000,6,15,58.5081128,-135.9711258,North,58.5164833,135.971983,110.8,95.6,15.2,
GLBA15-150615-080000,6,15,58.5081757,-135.9702392,South,58.50585,135.97225,113.3,92.5,20.8,
GLBA15-150615-080000,6,15,58.5081757,-135.9702392,West,58.5118666,135.9811,105.1,92.3,12.8,
GLBA15-150615-080000,6,15,58.5081757,-135.9702392,North,58.5164833,135.971983,109.7,91.9,17.8,
GLBA15-150615-190000,6,15,58.5081258,-135.9709842,South,58.50585,135.97225,113.8,97.6,16.2,
GLBA15-150615-190000,6,15,58.5081258,-135.9709842,West,58.5118666,135.9811,107,95,12,
GLBA15-150615-190000,6,15,58.5081258,-135.9709842,North,58.5164833,135.971983,114,93.2,20.8,
GLBA15-150615-190000,6,15,58.5082021,-135.970592,South,58.50585,135.97225,115.6,95.2,20.4,
GLBA15-150615-190000,6,15,58.5082021,-135.970592,West,58.5118666,135.9811,108.3,92.2,16.1,
GLBA15-150615-190000,6,15,58.5082021,-135.970592,North,58.5164833,135.971983,114.8,94.2,20.6,
GLBA15-150615-190000,6,15,58.5081426,-135.9712006,South,58.50585,135.97225,115.3,95.3,20,
GLBA15-150615-190000,6,15,58.5081426,-135.9712006,West,58.5118666,135.9811,108.9,92.1,16.8,
GLBA15-150615-190000,6,15,58.5081426,-135.9712006,North,58.5164833,135.971983,113,92.2,20.8,
GLBA15-150615-190000,6,15,58.5081163,-135.9710621,South,58.50585,135.97225,115.1,95.6,19.5,
GLBA15-150615-190000,6,15,58.5081163,-135.9710621,West,58.5118666,135.9811,107.3,93.2,14.1,
GLBA15-150615-190000,6,15,58.5081163,-135.9710621,North,58.5164833,135.971983,112.8,96.1,16.7,
GLBA15-150615-190000,6,15,58.5081263,-135.9709814,South,58.50585,135.97225,120.6,95.4,25.2,
GLBA15-150615-190000,6,15,58.5081263,-135.9709814,West,58.5118666,135.9811,111.2,92.8,18.4,
GLBA15-150615-190000,6,15,58.5081263,-135.9709814,North,58.5164833,135.971983,118.9,97.2,21.7,
GLBA15-150615-190000,6,15,58.5082006,-135.9705697,South,58.50585,135.97225,116.5,94.5,22,
GLBA15-150615-190000,6,15,58.5082006,-135.9705697,West,58.5118666,135.9811,108.8,91.1,17.7,
GLBA15-150615-190000,6,15,58.5082006,-135.9705697,North,58.5164833,135.971983,114.9,92.2,22.7,
GLBA15-150615-190000,6,15,58.5081305,-135.9709588,South,58.50585,135.97225,117.7,94.6,23.1,
GLBA15-150615-190000,6,15,58.5081305,-135.9709588,West,58.5118666,135.9811,110.1,91.7,18.4,
GLBA15-150615-190000,6,15,58.5081305,-135.9709588,North,58.5164833,135.971983,114.5,91.7,22.8,
GLBA15-150615-190000,6,15,58.5081145,-135.9710533,South,58.50585,135.97225,114.8,94,20.8,
GLBA15-150615-190000,6,15,58.5081145,-135.9710533,West,58.5118666,135.9811,107,91.5,15.5,
GLBA15-150615-190000,6,15,58.5081145,-135.9710533,North,58.5164833,135.971983,113.9,95.1,18.8,
GLBA15-150615-190000,6,15,58.5081252,-135.9709871,South,58.50585,135.97225,114.3,96.6,17.7,
GLBA15-150615-190000,6,15,58.5081252,-135.9709871,West,58.5118666,135.9811,108.1,93.1,15,
GLBA15-150615-190000,6,15,58.5081252,-135.9709871,North,58.5164833,135.971983,111.6,91.5,20.1,
GLBA15-150615-190000,6,15,58.5081242,-135.9709927,South,58.50585,135.97225,114.4,92.8,21.6,
GLBA15-150615-190000,6,15,58.5081242,-135.9709927,West,58.5118666,135.9811,108.1,94.3,13.8,
GLBA15-150615-190000,6,15,58.5081242,-135.9709927,North,58.5164833,135.971983,111.5,91.9,19.6,
GLBA15-150615-190000,6,15,58.5081145,-135.9710669,South,58.50585,135.97225,116.1,92.6,23.5,
GLBA15-150615-190000,6,15,58.5081145,-135.9710669,West,58.5118666,135.9811,108.1,92.4,15.7,
GLBA15-150615-190000,6,15,58.5081145,-135.9710669,North,58.5164833,135.971983,113.2,90.9,22.3,
GLBA15-150615-190000,6,15,58.508103,-135.9706279,South,58.50585,135.97225,114.4,93.1,21.3,
GLBA15-150615-190000,6,15,58.508103,-135.9706279,West,58.5118666,135.9811,108.4,90.6,17.8,
GLBA15-150615-190000,6,15,58.508103,-135.9706279,North,58.5164833,135.971983,111.4,93.6,17.8,
GLBA15-150615-190000,6,15,58.5081999,-135.9705894,South,58.50585,135.97225,116.2,92.2,24,
GLBA15-150615-190000,6,15,58.5081999,-135.9705894,West,58.5118666,135.9811,107.5,91.2,16.3,
GLBA15-150615-190000,6,15,58.5081999,-135.9705894,North,58.5164833,135.971983,111.7,90.2,21.5,
GLBA15-150615-190000,6,15,58.5081236,-135.9709956,South,58.50585,135.97225,114.8,92.5,22.3,
GLBA15-150615-190000,6,15,58.5081236,-135.9709956,West,58.5118666,135.9811,108.3,92.1,16.2,
GLBA15-150615-190000,6,15,58.5081236,-135.9709956,North,58.5164833,135.971983,111.2,96.1,15.1,
GLBA15-150615-190000,6,15,58.5081996,-135.970596,South,58.50585,135.97225,118.1,92.3,25.8,
GLBA15-150615-190000,6,15,58.5081996,-135.970596,West,58.5118666,135.9811,109.1,95.1,14,
GLBA15-150615-190000,6,15,58.5081996,-135.970596,North,58.5164833,135.971983,113.8,91.4,22.4,
GLBA15-150615-190000,6,15,58.5082004,-135.9705866,South,58.50585,135.97225,114,94.6,19.4,
GLBA15-150615-190000,6,15,58.5082004,-135.9705866,West,58.5118666,135.9811,106.2,90.8,15.4,
GLBA15-150615-190000,6,15,58.5082004,-135.9705866,North,58.5164833,135.971983,110.7,93.1,17.6,
GLBA15-150615-190000,6,15,58.5081226,-135.9710011,South,58.50585,135.97225,114.5,97.2,17.3,
GLBA15-150615-190000,6,15,58.5081226,-135.9710011,West,58.5118666,135.9811,108,93.6,14.4,
GLBA15-150615-190000,6,15,58.5081226,-135.9710011,North,58.5164833,135.971983,111.6,96.7,14.9,
GLBA15-150615-190000,6,15,58.5081051,-135.9705992,South,58.50585,135.97225,114.7,103,11.7,
GLBA15-150615-190000,6,15,58.5081051,-135.9705992,West,58.5118666,135.9811,107.3,96.6,10.7,
GLBA15-150615-190000,6,15,58.5081051,-135.9705992,North,58.5164833,135.971983,111.9,90.1,21.8,
GLBA15-150615-190000,6,15,58.5082006,-135.9705697,South,58.50585,135.97225,115.6,95,20.6,
GLBA15-150615-190000,6,15,58.5082006,-135.9705697,West,58.5118666,135.9811,107,91.2,15.8,
GLBA15-150615-190000,6,15,58.5082006,-135.9705697,North,58.5164833,135.971983,110.9,90.9,20,
GLBA15-150615-190000,6,15,58.5081226,-135.9710012,South,58.50585,135.97225,114,92.5,21.5,
GLBA15-150615-190000,6,15,58.5081226,-135.9710012,West,58.5118666,135.9811,107.2,91.7,15.5,
GLBA15-150615-190000,6,15,58.5081226,-135.9710012,North,58.5164833,135.971983,109.8,97.6,12.2,
GLBA15-150615-190000,6,15,58.5082316,-135.9712044,South,58.50585,135.97225,114.2,92.3,21.9,
GLBA15-150615-190000,6,15,58.5082316,-135.9712044,West,58.5118666,135.9811,106.4,90.2,16.2,
GLBA15-150615-190000,6,15,58.5082316,-135.9712044,North,58.5164833,135.971983,110.4,90.3,20.1,
GLBA15-150615-190000,6,15,58.5081236,-135.9709955,South,58.50585,135.97225,114.7,99.4,15.3,
GLBA15-150615-190000,6,15,58.5081236,-135.9709955,West,58.5118666,135.9811,108.6,93.2,15.4,
GLBA15-150615-190000,6,15,58.5081236,-135.9709955,North,58.5164833,135.971983,110.8,96,14.8,
GLBA15-150615-190000,6,15,58.5081986,-135.9705914,South,58.50585,135.97225,115.4,92,23.4,
GLBA15-150615-190000,6,15,58.5081986,-135.9705914,West,58.5118666,135.9811,107.1,90.1,17,
GLBA15-150615-190000,6,15,58.5081986,-135.9705914,North,58.5164833,135.971983,112.2,89.9,22.3,
GLBA15-150615-190000,6,15,58.5082161,-135.9708087,South,58.50585,135.97225,114.5,91.8,22.7,
GLBA15-150615-190000,6,15,58.5082161,-135.9708087,West,58.5118666,135.9811,106.3,91.1,15.2,
GLBA15-150615-190000,6,15,58.5082161,-135.9708087,North,58.5164833,135.971983,111.3,90,21.3,
GLBA15-150615-190000,6,15,58.5082001,-135.9705725,South,58.50585,135.97225,116.8,91.6,25.2,
GLBA15-150615-190000,6,15,58.5082001,-135.9705725,West,58.5118666,135.9811,108.9,91.4,17.5,
GLBA15-150615-190000,6,15,58.5082001,-135.9705725,North,58.5164833,135.971983,112.7,91.2,21.5,
GLBA15-150616-070000,6,16,58.5081151,-135.9710406,South,58.50585,135.97225,114.2,92.9,21.3,
GLBA15-150616-070000,6,16,58.5081151,-135.9710406,West,58.5118666,135.9811,107.3,94,13.3,
GLBA15-150616-070000,6,16,58.5081151,-135.9710406,North,58.5164833,135.971983,112.2,89.8,22.4,
GLBA15-150616-070000,6,16,58.5081969,-135.9706066,South,58.50585,135.97225,115.7,95,20.7,
GLBA15-150616-070000,6,16,58.5081969,-135.9706066,West,58.5118666,135.9811,107.3,95.8,11.5,
GLBA15-150616-070000,6,16,58.5081969,-135.9706066,North,58.5164833,135.971983,112.3,93.9,18.4,
GLBA15-150616-070000,6,16,58.5081075,-135.9711169,South,58.50585,135.97225,115.6,93.5,22.1,
GLBA15-150616-070000,6,16,58.5081075,-135.9711169,West,58.5118666,135.9811,107.5,91,16.5,
GLBA15-150616-070000,6,16,58.5081075,-135.9711169,North,58.5164833,135.971983,113.4,90.3,23.1,
GLBA15-150616-070000,6,16,58.5081082,-135.9711042,South,58.50585,135.97225,114.6,93.5,21.1,
GLBA15-150616-070000,6,16,58.5081082,-135.9711042,West,58.5118666,135.9811,106.6,91.9,14.7,
GLBA15-150616-070000,6,16,58.5081082,-135.9711042,North,58.5164833,135.971983,112.7,96.4,16.3,
GLBA15-150616-070000,6,16,58.5081923,-135.9706733,South,58.50585,135.97225,115,93.4,21.6,
GLBA15-150616-070000,6,16,58.5081923,-135.9706733,West,58.5118666,135.9811,106.9,90.9,16,
GLBA15-150616-070000,6,16,58.5081923,-135.9706733,North,58.5164833,135.971983,112.9,90.5,22.4,
GLBA15-150616-070000,6,16,58.5082006,-135.9705697,South,58.50585,135.97225,114.6,94.9,19.7,
GLBA15-150616-070000,6,16,58.5082006,-135.9705697,West,58.5118666,135.9811,107.5,93.2,14.3,
GLBA15-150616-070000,6,16,58.5082006,-135.9705697,North,58.5164833,135.971983,111.9,99.4,12.5,
GLBA15-150616-070000,6,16,58.5081658,-135.9707664,South,58.50585,135.97225,114.5,94,20.5,
GLBA15-150616-070000,6,16,58.5081658,-135.9707664,West,58.5118666,135.9811,107,91.7,15.3,
GLBA15-150616-070000,6,16,58.5081658,-135.9707664,North,58.5164833,135.971983,111.1,89.9,21.2,
GLBA15-150616-070000,6,16,58.5081949,-135.9706488,South,58.50585,135.97225,118.4,98.2,20.2,
GLBA15-150616-070000,6,16,58.5081949,-135.9706488,West,58.5118666,135.9811,109.8,95.1,14.7,
GLBA15-150616-070000,6,16,58.5081949,-135.9706488,North,58.5164833,135.971983,116.1,97.7,18.4,
GLBA15-150616-070000,6,16,58.5081931,-135.9706639,South,58.50585,135.97225,116.6,95.2,21.4,
GLBA15-150616-070000,6,16,58.5081931,-135.9706639,West,58.5118666,135.9811,107.5,89.4,18.1,
GLBA15-150616-070000,6,16,58.5081931,-135.9706639,North,58.5164833,135.971983,113.5,90.3,23.2,
GLBA15-150616-070000,6,16,58.5081936,-135.9706508,South,58.50585,135.97225,116.1,96.9,19.2,
GLBA15-150616-070000,6,16,58.5081936,-135.9706508,West,58.5118666,135.9811,107.8,96.1,11.7,
GLBA15-150616-070000,6,16,58.5081936,-135.9706508,North,58.5164833,135.971983,113.5,100.8,12.7,
GLBA15-150616-070000,6,16,58.5082309,-135.9711905,South,58.50585,135.97225,114.6,94,20.6,
GLBA15-150616-070000,6,16,58.5082309,-135.9711905,West,58.5118666,135.9811,106.8,90,16.8,
GLBA15-150616-070000,6,16,58.5082309,-135.9711905,North,58.5164833,135.971983,111.2,90.7,20.5,
GLBA15-150616-070000,6,16,58.5081936,-135.9706508,South,58.50585,135.97225,115.4,94.7,20.7,
GLBA15-150616-070000,6,16,58.5081936,-135.9706508,West,58.5118666,135.9811,107.2,96.6,10.6,
GLBA15-150616-070000,6,16,58.5081936,-135.9706508,North,58.5164833,135.971983,113.3,93.3,20,
GLBA15-150616-070000,6,16,58.5081888,-135.971352,South,58.50585,135.97225,114,96.1,17.9,
GLBA15-150616-070000,6,16,58.5081888,-135.971352,West,58.5118666,135.9811,106.9,93.8,13.1,
GLBA15-150616-070000,6,16,58.5081888,-135.971352,North,58.5164833,135.971983,111.1,99.4,11.7,
GLBA15-150616-070000,6,16,58.5081939,-135.9706442,South,58.50585,135.97225,116.2,96.1,20.1,
GLBA15-150616-070000,6,16,58.5081939,-135.9706442,West,58.5118666,135.9811,107.7,90.7,17,
GLBA15-150616-070000,6,16,58.5081939,-135.9706442,North,58.5164833,135.971983,112.2,89.1,23.1,
GLBA15-150616-070000,6,16,58.5082334,-135.9711266,South,58.50585,135.97225,113.5,98,15.5,
GLBA15-150616-070000,6,16,58.5082334,-135.9711266,West,58.5118666,135.9811,106.2,92.9,13.3,
GLBA15-150616-070000,6,16,58.5082334,-135.9711266,North,58.5164833,135.971983,110,92.3,17.7,
GLBA15-150616-070000,6,16,58.5081926,-135.970677,South,58.50585,135.97225,114,91.5,22.5,
GLBA15-150616-070000,6,16,58.5081926,-135.970677,West,58.5118666,135.9811,105.8,89,16.8,
GLBA15-150616-070000,6,16,58.5081926,-135.970677,North,58.5164833,135.971983,111.1,89.6,21.5,
GLBA15-150616-070000,6,16,58.5081991,-135.9705783,South,58.50585,135.97225,116.7,91.4,25.3,
GLBA15-150616-070000,6,16,58.5081991,-135.9705783,West,58.5118666,135.9811,108.4,87.5,20.9,
GLBA15-150616-070000,6,16,58.5081991,-135.9705783,North,58.5164833,135.971983,114,90,24,
GLBA15-150616-070000,6,16,58.5081774,-135.9710364,South,58.50585,135.97225,116.3,94.2,22.1,
GLBA15-150616-070000,6,16,58.5081774,-135.9710364,West,58.5118666,135.9811,109.3,93.9,15.4,
GLBA15-150616-070000,6,16,58.5081774,-135.9710364,North,58.5164833,135.971983,111.8,95.5,16.3,
GLBA15-150616-070000,6,16,58.5080442,-135.969108,South,58.50585,135.97225,113.8,95.2,18.6,
GLBA15-150616-070000,6,16,58.5080442,-135.969108,West,58.5118666,135.9811,105,89.3,15.7,
GLBA15-150616-070000,6,16,58.5080442,-135.969108,North,58.5164833,135.971983,110.1,89.9,20.2,
GLBA15-150616-070000,6,16,58.5082001,-135.9705725,South,58.50585,135.97225,116.6,91,25.6,
GLBA15-150616-070000,6,16,58.5082001,-135.9705725,West,58.5118666,135.9811,108.3,89.4,18.9,
GLBA15-150616-070000,6,16,58.5082001,-135.9705725,North,58.5164833,135.971983,113.4,91.4,22,
GLBA15-150616-070000,6,16,58.5081938,-135.9706647,South,58.50585,135.97225,114.9,91.5,23.4,
GLBA15-150616-070000,6,16,58.5081938,-135.9706647,West,58.5118666,135.9811,106.5,93.7,12.8,
GLBA15-150616-070000,6,16,58.5081938,-135.9706647,North,58.5164833,135.971983,110.7,100,10.7,
GLBA15-150616-070000,6,16,58.5082233,-135.9712654,South,58.50585,135.97225,115.4,91.4,24,
GLBA15-150616-070000,6,16,58.5082233,-135.9712654,West,58.5118666,135.9811,107,90.4,16.6,
GLBA15-150616-070000,6,16,58.5082233,-135.9712654,North,58.5164833,135.971983,111.9,93.2,18.7,
GLBA15-150616-070000,6,16,58.5082062,-135.9710104,South,58.50585,135.97225,116.1,104.6,11.5,
GLBA15-150616-070000,6,16,58.5082062,-135.9710104,West,58.5118666,135.9811,107.4,97.4,10,
GLBA15-150616-070000,6,16,58.5082062,-135.9710104,North,58.5164833,135.971983,111.8,95.5,16.3,
GLBA15-150616-070000,6,16,58.5081276,-135.9712921,South,58.50585,135.97225,116.5,93.2,23.3,
GLBA15-150616-070000,6,16,58.5081276,-135.9712921,West,58.5118666,135.9811,108.9,90.7,18.2,
GLBA15-150616-070000,6,16,58.5081276,-135.9712921,North,58.5164833,135.971983,113.2,92.2,21,
GLBA15-150616-070000,6,16,58.5081888,-135.970683,South,58.50585,135.97225,113.2,93.3,19.9,
GLBA15-150616-070000,6,16,58.5081888,-135.970683,West,58.5118666,135.9811,105,90.3,14.7,
GLBA15-150616-070000,6,16,58.5081888,-135.970683,North,58.5164833,135.971983,110.4,91.7,18.7,
