"ECe","SP","Year","DATASET","ID","Top","Bottom","X","Y"
1.65211717,47.22399498,2013,"DATASET_4",92372,15,30,65620.6772769845,35772.3645746699
1.674875772,47.59367346,2013,"DATASET_4",92372,30,60,65620.6772769845,35772.3645746699
1.796170635,45.05308757,2013,"DATASET_4",92372,60,100,65620.6772769845,35772.3645746699
2.87538104,43.40375494,2013,"DATASET_4",92372,100,200,65620.6772769845,35772.3645746699
1.9888993,42.49219549,2013,"DATASET_4",92323,0,5,65619.2541547153,35767.2052787813
1.960226231,44.42900629,2013,"DATASET_4",92323,5,15,65619.2541547153,35767.2052787813
1.839992102,52.5505911,2013,"DATASET_4",92323,15,30,65619.2541547153,35767.2052787813
1.573739305,71.90109979,2013,"DATASET_4",92323,30,60,65619.2541547153,35767.2052787813
1.599874168,68.40283561,2013,"DATASET_4",92323,60,100,65619.2541547153,35767.2052787813
4.657953968,46.6236763,2013,"DATASET_4",92323,100,200,65619.2541547153,35767.2052787813
3.074739008,49.42101873,2013,"DATASET_4",84479,0,5,65392.3916311613,35322.3523844554
3.295837605,49.8519797,2013,"DATASET_4",84479,5,15,65392.3916311613,35322.3523844554
4.222965335,51.65911852,2013,"DATASET_4",84479,15,30,65392.3916311613,35322.3523844554
5.704144862,55.65785923,2013,"DATASET_4",84479,30,60,65392.3916311613,35322.3523844554
3.455487718,55.68972471,2013,"DATASET_4",84479,60,100,65392.3916311613,35322.3523844554
3.30258912,49.14781955,2013,"DATASET_4",84479,100,200,65392.3916311613,35322.3523844554
2.164885559,46.55755087,2013,"DATASET_4",81793,0,5,65392.3944063885,35322.3792395999
2.163039904,46.77866658,2013,"DATASET_4",81793,5,15,65392.3944063885,35322.3792395999
2.155300557,47.70586603,2013,"DATASET_4",81793,15,30,65392.3944063885,35322.3792395999
2.687081096,50.54899629,2013,"DATASET_4",81793,30,60,65392.3944063885,35322.3792395999
4.822678569,53.06539978,2013,"DATASET_4",81793,60,100,65392.3944063885,35322.3792395999
4.432805958,49.58902476,2013,"DATASET_4",81793,100,200,65392.3944063885,35322.3792395999
2.576357727,44.00852038,2013,"DATASET_4",83193,0,5,65390.4308625623,35316.3572030184
2.52106703,44.6214828,2013,"DATASET_4",83193,5,15,65390.4308625623,35316.3572030184
2.289217805,47.19180421,2013,"DATASET_4",83193,15,30,65390.4308625623,35316.3572030184
1.940838562,51.8634697,2013,"DATASET_4",83193,30,60,65390.4308625623,35316.3572030184
3.114901684,46.68503867,2013,"DATASET_4",83193,60,100,65390.4308625623,35316.3572030184
6.784058153,50.89045453,2013,"DATASET_4",83193,100,200,65390.4308625623,35316.3572030184
1.741217814,47.66867874,2013,"DATASET_4",82301,0,5,65391.3196547846,35320.0989503234
1.736979973,47.62799089,2013,"DATASET_4",82301,5,15,65391.3196547846,35320.0989503234
1.719209532,47.45737545,2013,"DATASET_4",82301,15,30,65391.3196547846,35320.0989503234
1.899942947,48.55881489,2013,"DATASET_4",82301,30,60,65391.3196547846,35320.0989503234
2.807659241,55.4765666,2013,"DATASET_4",82301,60,100,65391.3196547846,35320.0989503234
3.72715957,55.18238837,2013,"DATASET_4",82301,100,200,65391.3196547846,35320.0989503234
3.289458609,49.84832949,2013,"DATASET_4",83494,0,5,65390.5965269157,35319.2483517503
3.402996468,50.11786195,2013,"DATASET_4",83494,5,15,65390.5965269157,35319.2483517503
3.879092195,51.24808627,2013,"DATASET_4",83494,15,30,65390.5965269157,35319.2483517503
4.859099355,54.89265529,2013,"DATASET_4",83494,30,60,65390.5965269157,35319.2483517503
5.318214215,58.50338634,2013,"DATASET_4",83494,60,100,65390.5965269157,35319.2483517503
6.214194095,60.30264922,2013,"DATASET_4",83494,100,200,65390.5965269157,35319.2483517503
1.072337382,47.68598523,2013,"DATASET_4",84136,0,5,65388.9118953902,35316.7833540955
1.101676593,48.21037435,2013,"DATASET_4",84136,5,15,65388.9118953902,35316.7833540955
1.224704042,50.40928335,2013,"DATASET_4",84136,15,30,65388.9118953902,35316.7833540955
1.927531286,53.46825923,2013,"DATASET_4",84136,30,60,65388.9118953902,35316.7833540955
3.064678376,47.57529988,2013,"DATASET_4",84136,60,100,65388.9118953902,35316.7833540955
3.570952347,51.98034513,2013,"DATASET_4",84136,100,200,65388.9118953902,35316.7833540955
2.337638436,50.94726236,2013,"DATASET_4",84820,0,5,65390.0182012477,35321.3427426974
2.270530583,51.18589892,2013,"DATASET_4",84820,5,15,65390.0182012477,35321.3427426974
1.989128742,52.18656819,2013,"DATASET_4",84820,15,30,65390.0182012477,35321.3427426974
1.873460955,54.16222198,2013,"DATASET_4",84820,30,60,65390.0182012477,35321.3427426974
4.100777447,56.5725909,2013,"DATASET_4",84820,60,100,65390.0182012477,35321.3427426974
4.796442161,61.20619683,2013,"DATASET_4",84820,100,200,65390.0182012477,35321.3427426974
1.821108643,41.69375359,2013,"DATASET_4",82846,0,5,65389.0397374751,35318.2445490001
1.881134267,42.27911635,2013,"DATASET_4",82846,5,15,65389.0397374751,35318.2445490001
2.132838353,44.73370472,2013,"DATASET_4",82846,15,30,65389.0397374751,35318.2445490001
2.549804665,50.88198571,2013,"DATASET_4",82846,30,60,65389.0397374751,35318.2445490001
1.795188646,52.56381849,2013,"DATASET_4",82846,60,100,65389.0397374751,35318.2445490001
1.458497409,46.19572938,2013,"DATASET_4",82846,100,200,65389.0397374751,35318.2445490001
1.332304372,47.99185176,2013,"DATASET_4",82321,0,5,65389.2291997173,35320.7127134584
1.354100498,47.85101464,2013,"DATASET_4",82321,5,15,65389.2291997173,35320.7127134584
1.445497699,47.26044554,2013,"DATASET_4",82321,15,30,65389.2291997173,35320.7127134584
1.927010825,47.59598394,2013,"DATASET_4",82321,30,60,65389.2291997173,35320.7127134584
3.95314763,52.91355002,2013,"DATASET_4",82321,60,100,65389.2291997173,35320.7127134584
5.42106501,51.25147128,2013,"DATASET_4",82321,100,200,65389.2291997173,35320.7127134584
1.979057392,47.60488906,2013,"DATASET_4",84364,0,5,65389.6257090505,35323.5343883503
1.9945246,47.90038975,2013,"DATASET_4",84364,5,15,65389.6257090505,35323.5343883503
2.059382889,49.1395061,2013,"DATASET_4",84364,15,30,65389.6257090505,35323.5343883503
2.216422508,52.18799317,2013,"DATASET_4",84364,30,60,65389.6257090505,35323.5343883503
2.157659692,55.58602223,2013,"DATASET_4",84364,60,100,65389.6257090505,35323.5343883503
3.17089359,55.78588967,2013,"DATASET_4",84364,100,200,65389.6257090505,35323.5343883503
1.710682754,45.07033798,2013,"DATASET_4",81930,0,5,65389.1986788863,35322.5737219834
1.699091491,45.09391335,2013,"DATASET_4",81930,5,15,65389.1986788863,35322.5737219834
1.650486113,45.1927714,2013,"DATASET_4",81930,15,30,65389.1986788863,35322.5737219834
1.456188576,44.90391092,2013,"DATASET_4",81930,30,60,65389.1986788863,35322.5737219834
1.366767348,45.30504899,2013,"DATASET_4",81930,60,100,65389.1986788863,35322.5737219834
2.744949838,56.08510939,2013,"DATASET_4",81930,100,200,65389.1986788863,35322.5737219834
4.990958527,55.88104191,2013,"DATASET_4",83385,0,5,65387.93560267,35320.6987364073
4.888596417,55.5966369,2013,"DATASET_4",83385,5,15,65387.93560267,35320.6987364073
4.459363703,54.40404784,2013,"DATASET_4",83385,15,30,65387.93560267,35320.6987364073
3.784564919,52.80670272,2013,"DATASET_4",83385,30,60,65387.93560267,35320.6987364073
5.032783887,58.61579094,2013,"DATASET_4",83385,60,100,65387.93560267,35320.6987364073
5.362934892,61.79740905,2013,"DATASET_4",83385,100,200,65387.93560267,35320.6987364073
1.740281961,45.97959608,2013,"DATASET_4",82590,0,5,65387.587328056,35319.7851364728
1.713730998,45.82471632,2013,"DATASET_4",82590,5,15,65387.587328056,35319.7851364728
1.602395447,45.17526256,2013,"DATASET_4",82590,15,30,65387.587328056,35319.7851364728
1.314596614,44.69347392,2013,"DATASET_4",82590,30,60,65387.587328056,35319.7851364728
1.143318824,47.33001903,2013,"DATASET_4",82590,60,100,65387.587328056,35319.7851364728
1.222548572,52.08607053,2013,"DATASET_4",82590,100,200,65387.587328056,35319.7851364728
1.871047532,53.02914898,2013,"DATASET_4",84049,0,5,65386.0688120704,35317.984517785
1.953762909,52.90582483,2013,"DATASET_4",84049,5,15,65386.0688120704,35317.984517785
2.300611422,52.38869248,2013,"DATASET_4",84049,15,30,65386.0688120704,35317.984517785
3.173687028,51.48677366,2013,"DATASET_4",84049,30,60,65386.0688120704,35317.984517785
3.884108877,50.99026775,2013,"DATASET_4",84049,60,100,65386.0688120704,35317.984517785
3.215282926,49.73394398,2013,"DATASET_4",84049,100,200,65386.0688120704,35317.984517785
3.318686457,44.56841924,2013,"DATASET_4",84382,0,5,65387.5594259176,35324.1385246987
3.319182685,45.04627567,2013,"DATASET_4",84382,5,15,65387.5594259176,35324.1385246987
3.321263503,47.05006022,2013,"DATASET_4",84382,15,30,65387.5594259176,35324.1385246987
3.166328141,50.45150151,2013,"DATASET_4",84382,30,60,65387.5594259176,35324.1385246987
2.573418244,50.52487018,2013,"DATASET_4",84382,60,100,65387.5594259176,35324.1385246987
3.456303199,59.24585164,2013,"DATASET_4",84382,100,200,65387.5594259176,35324.1385246987
2.182651835,48.44899012,2013,"DATASET_4",82935,0,5,65385.5483032151,35318.9017324891
2.234538919,48.47387108,2013,"DATASET_4",82935,5,15,65385.5483032151,35318.9017324891
2.452115854,48.57820385,2013,"DATASET_4",82935,15,30,65385.5483032151,35318.9017324891
2.945134853,51.13271725,2013,"DATASET_4",82935,30,60,65385.5483032151,35318.9017324891
2.852892971,56.64965123,2013,"DATASET_4",82935,60,100,65385.5483032151,35318.9017324891
2.380749201,52.513806,2013,"DATASET_4",82935,100,200,65385.5483032151,35318.9017324891
2.164858581,48.45808056,2013,"DATASET_4",82350,0,5,65386.1252400813,35321.6205088185
2.31035645,48.84175305,2013,"DATASET_4",82350,5,15,65386.1252400813,35321.6205088185
2.920469365,50.45059819,2013,"DATASET_4",82350,15,30,65386.1252400813,35321.6205088185
4.352516271,54.22170849,2013,"DATASET_4",82350,30,60,65386.1252400813,35321.6205088185
5.039682553,53.93823713,2013,"DATASET_4",82350,60,100,65386.1252400813,35321.6205088185
6.168916085,53.34549271,2013,"DATASET_4",82350,100,200,65386.1252400813,35321.6205088185
2.008176828,49.52094598,2013,"DATASET_4",83735,0,5,65385.2068241759,35319.7151611107
2.005087804,49.70192195,2013,"DATASET_4",83735,5,15,65385.2068241759,35319.7151611107
1.99213467,50.46080434,2013,"DATASET_4",83735,15,30,65385.2068241759,35319.7151611107
2.57256104,52.50053512,2013,"DATASET_4",83735,30,60,65385.2068241759,35319.7151611107
5.255164975,54.48596302,2013,"DATASET_4",83735,60,100,65385.2068241759,35319.7151611107
4.771427716,50.21034715,2013,"DATASET_4",83735,100,200,65385.2068241759,35319.7151611107
3.21666629,49.89156541,2013,"DATASET_4",81729,0,5,65386.0392533968,35324.2412673055
3.149925692,49.93252959,2013,"DATASET_4",81729,5,15,65386.0392533968,35324.2412673055
2.870063854,50.10430375,2013,"DATASET_4",81729,15,30,65386.0392533968,35324.2412673055
2.687380749,49.94147975,2013,"DATASET_4",81729,30,60,65386.0392533968,35324.2412673055
4.739239796,50.83408889,2013,"DATASET_4",81729,60,100,65386.0392533968,35324.2412673055
5.27012657,57.7825448,2013,"DATASET_4",81729,100,200,65386.0392533968,35324.2412673055
2.272372155,55.51480816,2013,"DATASET_4",84092,0,5,65384.3175956149,35318.127563814
2.354587119,55.27425462,2013,"DATASET_4",84092,5,15,65384.3175956149,35318.127563814
2.69933726,54.2655469,2013,"DATASET_4",84092,15,30,65384.3175956149,35318.127563814
3.694587089,53.10548436,2013,"DATASET_4",84092,30,60,65384.3175956149,35318.127563814
4.261366738,54.80084494,2013,"DATASET_4",84092,60,100,65384.3175956149,35318.127563814
3.356543003,50.98674475,2013,"DATASET_4",84092,100,200,65384.3175956149,35318.127563814
4.226506146,53.03734769,2013,"DATASET_4",84546,0,5,65385.8744962486,35323.8935100041
4.159826047,52.78937613,2013,"DATASET_4",84546,5,15,65385.8744962486,35323.8935100041
3.880217897,51.74956261,2013,"DATASET_4",84546,15,30,65385.8744962486,35323.8935100041
3.063590619,50.13378653,2013,"DATASET_4",84546,30,60,65385.8744962486,35323.8935100041
2.200666583,52.43283218,2013,"DATASET_4",84546,60,100,65385.8744962486,35323.8935100041
2.191392398,57.96074583,2013,"DATASET_4",84546,100,200,65385.8744962486,35323.8935100041
2.370944448,52.7556284,2013,"DATASET_4",85020,0,5,65385.297697804,35321.840101504
2.31392099,52.80435681,2013,"DATASET_4",85020,5,15,65385.297697804,35321.840101504
2.074805817,53.00868858,2013,"DATASET_4",85020,15,30,65385.297697804,35321.840101504
1.831647268,53.86557316,2013,"DATASET_4",85020,30,60,65385.297697804,35321.840101504
2.461361947,56.18076619,2013,"DATASET_4",85020,60,100,65385.297697804,35321.840101504
1.601588304,51.4826535,2013,"DATASET_4",85020,100,200,65385.297697804,35321.840101504
1.908498595,47.61685462,2013,"DATASET_4",82202,0,5,65384.9442073812,35322.857825242
1.920399126,48.0328235,2013,"DATASET_4",82202,5,15,65384.9442073812,35322.857825242
1.970301352,49.77709638,2013,"DATASET_4",82202,15,30,65384.9442073812,35322.857825242
2.567628871,54.07693633,2013,"DATASET_4",82202,30,60,65384.9442073812,35322.857825242
4.652248134,54.26883997,2013,"DATASET_4",82202,60,100,65384.9442073812,35322.857825242
4.61987812,49.53150895,2013,"DATASET_4",82202,100,200,65384.9442073812,35322.857825242
3.869704362,49.38597372,2013,"DATASET_4",83262,0,5,65383.3959520564,35318.4197213202
3.839593825,49.24016143,2013,"DATASET_4",83262,5,15,65383.3959520564,35318.4197213202
3.713331995,48.62873004,2013,"DATASET_4",83262,15,30,65383.3959520564,35318.4197213202
3.854866904,48.53864975,2013,"DATASET_4",83262,30,60,65383.3959520564,35318.4197213202
5.51564922,52.85181172,2013,"DATASET_4",83262,60,100,65383.3959520564,35318.4197213202
5.137137804,51.43778263,2013,"DATASET_4",83262,100,200,65383.3959520564,35318.4197213202
1.196579734,45.60733571,2013,"DATASET_4",85977,0,5,65376.3594159923,35296.6491989783
1.178982945,45.5038237,2013,"DATASET_4",85977,5,15,65376.3594159923,35296.6491989783
1.105194732,45.06976914,2013,"DATASET_4",85977,15,30,65376.3594159923,35296.6491989783
0.912916047,44.76831034,2013,"DATASET_4",85977,30,60,65376.3594159923,35296.6491989783
0.94680901,46.54845499,2013,"DATASET_4",85977,60,100,65376.3594159923,35296.6491989783
1.981564513,49.05870834,2013,"DATASET_4",85977,100,200,65376.3594159923,35296.6491989783
1.634012555,43.39183807,2013,"DATASET_4",86555,0,5,65376.8778685146,35298.6504146366
1.61738559,43.1898421,2013,"DATASET_4",86555,5,15,65376.8778685146,35298.6504146366
1.547664113,42.34281698,2013,"DATASET_4",86555,15,30,65376.8778685146,35298.6504146366
1.318752808,41.84500306,2013,"DATASET_4",86555,30,60,65376.8778685146,35298.6504146366
1.217950916,45.34300832,2013,"DATASET_4",86555,60,100,65376.8778685146,35298.6504146366
2.030061623,42.93357375,2013,"DATASET_4",86555,100,200,65376.8778685146,35298.6504146366
2.341878446,46.64647736,2013,"DATASET_4",87424,0,5,65375.7317089887,35294.5844335264
2.307168811,46.67764199,2013,"DATASET_4",87424,5,15,65375.7317089887,35294.5844335264
2.161621685,46.80832391,2013,"DATASET_4",87424,15,30,65375.7317089887,35294.5844335264
1.90625186,47.48057429,2013,"DATASET_4",87424,30,60,65375.7317089887,35294.5844335264
2.050653915,49.93835791,2013,"DATASET_4",87424,60,100,65375.7317089887,35294.5844335264
2.004965138,49.77598966,2013,"DATASET_4",87424,100,200,65375.7317089887,35294.5844335264
2.998340617,46.10247403,2013,"DATASET_4",88042,0,5,65376.3960313666,35297.2632178844
3.051856384,46.0433412,2013,"DATASET_4",88042,5,15,65376.3960313666,35297.2632178844
3.276262835,45.79538084,2013,"DATASET_4",88042,15,30,65376.3960313666,35297.2632178844
3.817437794,44.99688788,2013,"DATASET_4",88042,30,60,65376.3960313666,35297.2632178844
4.206959836,45.08648257,2013,"DATASET_4",88042,60,100,65376.3960313666,35297.2632178844
4.295394449,49.3109713,2013,"DATASET_4",88042,100,200,65376.3960313666,35297.2632178844
1.982868593,49.71790042,2013,"DATASET_4",85415,0,5,65375.7005699282,35294.9908872363
1.948918236,49.55071936,2013,"DATASET_4",85415,5,15,65375.7005699282,35294.9908872363
1.806554972,48.84968281,2013,"DATASET_4",85415,15,30,65375.7005699282,35294.9908872363
1.328556066,46.93372681,2013,"DATASET_4",85415,30,60,65375.7005699282,35294.9908872363
1.461188422,46.82209414,2013,"DATASET_4",85415,60,100,65375.7005699282,35294.9908872363
3.803952231,49.01788952,2013,"DATASET_4",85415,100,200,65375.7005699282,35294.9908872363
3.189322824,47.1919411,2013,"DATASET_4",88714,0,5,65376.6471107142,35300.1554712321
3.083800868,47.60142236,2013,"DATASET_4",88714,5,15,65376.6471107142,35300.1554712321
2.641318045,49.31849081,2013,"DATASET_4",88714,15,30,65376.6471107142,35300.1554712321
1.80426417,51.07823697,2013,"DATASET_4",88714,30,60,65376.6471107142,35300.1554712321
2.300713493,42.22314652,2013,"DATASET_4",88714,60,100,65376.6471107142,35300.1554712321
2.585257578,40.24758507,2013,"DATASET_4",88714,100,200,65376.6471107142,35300.1554712321
1.616694246,45.36673,2013,"DATASET_4",86967,0,5,65376.5974687133,35300.2196384376
1.576387531,45.49802883,2013,"DATASET_4",86967,5,15,65376.5974687133,35300.2196384376
1.407370297,46.04860121,2013,"DATASET_4",86967,15,30,65376.5974687133,35300.2196384376
1.043136577,46.83705629,2013,"DATASET_4",86967,30,60,65376.5974687133,35300.2196384376
1.158524517,47.42248519,2013,"DATASET_4",86967,60,100,65376.5974687133,35300.2196384376
2.461585677,44.24829129,2013,"DATASET_4",86967,100,200,65376.5974687133,35300.2196384376
1.074272016,43.27018079,2013,"DATASET_4",86346,0,5,65375.2961193414,35298.3768152226
1.06132481,43.26000438,2013,"DATASET_4",86346,5,15,65375.2961193414,35298.3768152226
1.007033585,43.21733189,2013,"DATASET_4",86346,15,30,65375.2961193414,35298.3768152226
0.850903416,43.90500353,2013,"DATASET_4",86346,30,60,65375.2961193414,35298.3768152226
0.931612266,45.7820715,2013,"DATASET_4",86346,60,100,65375.2961193414,35298.3768152226
2.288304184,40.46702511,2013,"DATASET_4",86346,100,200,65375.2961193414,35298.3768152226
1.572343534,46.09418004,2013,"DATASET_4",88405,0,5,65375.1486865765,35299.1090599268
1.715013754,46.02144244,2013,"DATASET_4",88405,5,15,65375.1486865765,35299.1090599268
2.313269553,45.71643354,2013,"DATASET_4",88405,15,30,65375.1486865765,35299.1090599268
3.800259473,45.93091955,2013,"DATASET_4",88405,30,60,65375.1486865765,35299.1090599268
4.501742581,47.49485907,2013,"DATASET_4",88405,60,100,65375.1486865765,35299.1090599268
4.309453538,42.08264506,2013,"DATASET_4",88405,100,200,65375.1486865765,35299.1090599268
2.268815563,40.93712185,2013,"DATASET_4",87618,0,5,65374.1566382371,35296.1268205064
2.24659635,40.90806817,2013,"DATASET_4",87618,5,15,65374.1566382371,35296.1268205064
2.15342503,40.78623804,2013,"DATASET_4",87618,15,30,65374.1566382371,35296.1268205064
2.056000992,40.82442881,2013,"DATASET_4",87618,30,60,65374.1566382371,35296.1268205064
2.368736688,41.51115117,2013,"DATASET_4",87618,60,100,65374.1566382371,35296.1268205064
2.500295084,36.96055357,2013,"DATASET_4",87618,100,200,65374.1566382371,35296.1268205064
1.535848723,41.05580305,2013,"DATASET_4",85440,0,5,65373.7172618458,35295.5713410796
1.510594761,41.16064783,2013,"DATASET_4",85440,5,15,65373.7172618458,35295.5713410796
1.404697895,41.60029103,2013,"DATASET_4",85440,15,30,65373.7172618458,35295.5713410796
1.077873385,42.84845809,2013,"DATASET_4",85440,30,60,65373.7172618458,35295.5713410796
0.95174265,42.83538598,2013,"DATASET_4",85440,60,100,65373.7172618458,35295.5713410796
1.92882118,43.27183507,2013,"DATASET_4",85440,100,200,65373.7172618458,35295.5713410796
1.450600242,44.10159254,2013,"DATASET_4",87392,0,5,65372.6397553026,35295.4914241202
1.476817929,44.12208759,2013,"DATASET_4",87392,5,15,65372.6397553026,35295.4914241202
1.586755957,44.20802905,2013,"DATASET_4",87392,15,30,65372.6397553026,35295.4914241202
1.875879496,44.30393443,2013,"DATASET_4",87392,30,60,65372.6397553026,35295.4914241202
1.99202315,44.04384103,2013,"DATASET_4",87392,60,100,65372.6397553026,35295.4914241202
1.632060765,42.30083532,2013,"DATASET_4",87392,100,200,65372.6397553026,35295.4914241202
3.393573374,46.12408756,2013,"DATASET_4",87824,0,5,65373.0344889245,35297.2012443359
3.320445655,46.17165448,2013,"DATASET_4",87824,5,15,65373.0344889245,35297.2012443359
3.01380085,46.37111578,2013,"DATASET_4",87824,15,30,65373.0344889245,35297.2012443359
2.463171874,47.90406819,2013,"DATASET_4",87824,30,60,65373.0344889245,35297.2012443359
2.964940262,51.81501614,2013,"DATASET_4",87824,60,100,65373.0344889245,35297.2012443359
3.987714828,49.70994806,2013,"DATASET_4",87824,100,200,65373.0344889245,35297.2012443359
1.658113704,41.32427735,2013,"DATASET_4",86717,0,5,65373.3789374093,35300.4188018721
1.609715194,41.3276985,2013,"DATASET_4",86717,5,15,65373.3789374093,35300.4188018721
1.406766818,41.34204433,2013,"DATASET_4",86717,15,30,65373.3789374093,35300.4188018721
0.921733322,41.09699334,2013,"DATASET_4",86717,30,60,65373.3789374093,35300.4188018721
0.824001112,39.12278841,2013,"DATASET_4",86717,60,100,65373.3789374093,35300.4188018721
1.503286377,36.80017868,2013,"DATASET_4",86717,100,200,65373.3789374093,35300.4188018721
1.153217954,47.06899063,2013,"DATASET_4",85844,0,5,65372.4741965524,35297.4197617838
1.206024505,47.06514972,2013,"DATASET_4",85844,5,15,65372.4741965524,35297.4197617838
1.427457016,47.04904375,2013,"DATASET_4",85844,15,30,65372.4741965524,35297.4197617838
2.339654663,47.06431054,2013,"DATASET_4",85844,30,60,65372.4741965524,35297.4197617838
4.559827646,49.64641393,2013,"DATASET_4",85844,60,100,65372.4741965524,35297.4197617838
5.508204456,52.93278845,2013,"DATASET_4",85844,100,200,65372.4741965524,35297.4197617838
5.883158682,40.99818161,2013,"DATASET_4",88334,0,5,65372.8052724953,35299.4461266617
5.881965402,41.04476679,2013,"DATASET_4",88334,5,15,65372.8052724953,35299.4461266617
5.876961648,41.24011137,2013,"DATASET_4",88334,15,30,65372.8052724953,35299.4461266617
5.761519501,41.57775573,2013,"DATASET_4",88334,30,60,65372.8052724953,35299.4461266617
4.880729962,41.13675263,2013,"DATASET_4",88334,60,100,65372.8052724953,35299.4461266617
3.689789158,41.03093413,2013,"DATASET_4",88334,100,200,65372.8052724953,35299.4461266617
1.280220904,44.4732923,2013,"DATASET_4",85272,0,5,65371.6131858745,35295.4459131641
1.35002634,44.41912071,2013,"DATASET_4",85272,5,15,65371.6131858745,35295.4459131641
1.642739893,44.1919642,2013,"DATASET_4",85272,15,30,65371.6131858745,35295.4459131641
2.736481652,44.53243869,2013,"DATASET_4",85272,30,60,65371.6131858745,35295.4459131641
5.10103425,49.25446982,2013,"DATASET_4",85272,60,100,65371.6131858745,35295.4459131641
6.641890863,49.95023958,2013,"DATASET_4",85272,100,200,65371.6131858745,35295.4459131641
4.938896061,45.14113086,2013,"DATASET_4",87702,0,5,65371.2614140422,35297.3737514693
4.931757549,45.18722996,2013,"DATASET_4",87702,5,15,65371.2614140422,35297.3737514693
4.901823789,45.38053628,2013,"DATASET_4",87702,15,30,65371.2614140422,35297.3737514693
4.875568245,45.69020095,2013,"DATASET_4",87702,30,60,65371.2614140422,35297.3737514693
4.650589708,46.94679196,2013,"DATASET_4",87702,60,100,65371.2614140422,35297.3737514693
3.982583225,46.93017041,2013,"DATASET_4",87702,100,200,65371.2614140422,35297.3737514693
3.383987241,41.29894492,2013,"DATASET_4",88768,0,5,65371.4003723982,35301.6932641881
3.261592061,41.34246359,2013,"DATASET_4",88768,5,15,65371.4003723982,35301.6932641881
2.74835513,41.52494947,2013,"DATASET_4",88768,15,30,65371.4003723982,35301.6932641881
1.683368776,41.54730442,2013,"DATASET_4",88768,30,60,65371.4003723982,35301.6932641881
1.892069513,39.96259775,2013,"DATASET_4",88768,60,100,65371.4003723982,35301.6932641881
1.87059991,40.08670492,2013,"DATASET_4",88768,100,200,65371.4003723982,35301.6932641881
1.696056618,38.6588173,2013,"DATASET_4",86648,0,5,65371.1139262299,35300.7106614763
1.655990784,38.6932641,2013,"DATASET_4",86648,5,15,65371.1139262299,35300.7106614763
1.487983634,38.83770907,2013,"DATASET_4",86648,15,30,65371.1139262299,35300.7106614763
1.23205172,38.48687909,2013,"DATASET_4",86648,30,60,65371.1139262299,35300.7106614763
2.284994228,38.64990004,2013,"DATASET_4",86648,60,100,65371.1139262299,35300.7106614763
2.913981183,39.88834852,2013,"DATASET_4",86648,100,200,65371.1139262299,35300.7106614763
1.176021372,42.20376003,2013,"DATASET_4",85903,0,5,65370.4361209216,35298.3790358244
1.145413298,42.30273531,2013,"DATASET_4",85903,5,15,65370.4361209216,35298.3790358244
1.017065156,42.71776612,2013,"DATASET_4",85903,15,30,65370.4361209216,35298.3790358244
0.766151746,42.9687736,2013,"DATASET_4",85903,30,60,65370.4361209216,35298.3790358244
1.318951973,44.02524806,2013,"DATASET_4",85903,60,100,65370.4361209216,35298.3790358244
3.694007145,46.91541412,2013,"DATASET_4",85903,100,200,65370.4361209216,35298.3790358244
1.164846308,44.53068378,2013,"DATASET_4",85320,0,5,65369.3760450372,35296.474962113
1.136948814,44.33020324,2013,"DATASET_4",85320,5,15,65369.3760450372,35296.474962113
1.019966884,43.48953274,2013,"DATASET_4",85320,15,30,65369.3760450372,35296.474962113
0.757186897,41.98309747,2013,"DATASET_4",85320,30,60,65369.3760450372,35296.474962113
0.96911209,44.16079479,2013,"DATASET_4",85320,60,100,65369.3760450372,35296.474962113
1.376177205,47.85394212,2013,"DATASET_4",85320,100,200,65369.3760450372,35296.474962113
2.023286424,43.06025481,2013,"DATASET_4",87175,0,5,65368.8593810509,35295.8471153982
2.022044886,43.11677858,2013,"DATASET_4",87175,5,15,65368.8593810509,35295.8471153982
2.016838773,43.3537984,2013,"DATASET_4",87175,15,30,65368.8593810509,35295.8471153982
2.076403255,44.47800805,2013,"DATASET_4",87175,30,60,65368.8593810509,35295.8471153982
2.357128734,45.93467334,2013,"DATASET_4",87175,60,100,65368.8593810509,35295.8471153982
1.860337789,47.77351103,2013,"DATASET_4",87175,100,200,65368.8593810509,35295.8471153982
3.104370132,41.48232436,2013,"DATASET_4",88293,0,5,65369.8707850277,35299.9103178363
3.095163638,41.93588529,2013,"DATASET_4",88293,5,15,65369.8707850277,35299.9103178363
3.056558254,43.83779206,2013,"DATASET_4",88293,15,30,65369.8707850277,35299.9103178363
3.169633616,48.05499766,2013,"DATASET_4",88293,30,60,65369.8707850277,35299.9103178363
3.77491328,46.29691142,2013,"DATASET_4",88293,60,100,65369.8707850277,35299.9103178363
3.791581682,42.79265782,2013,"DATASET_4",88293,100,200,65369.8707850277,35299.9103178363
1.584322877,63.07224955,2013,"DATASET_4",79719,0,5,65487.3977368,36048.1646256959
1.547178679,63.01524242,2013,"DATASET_4",79719,5,15,65487.3977368,36048.1646256959
1.391422756,62.77619569,2013,"DATASET_4",79719,15,30,65487.3977368,36048.1646256959
1.034285362,61.25758183,2013,"DATASET_4",79719,30,60,65487.3977368,36048.1646256959
0.906633847,62.51127127,2013,"DATASET_4",79719,60,100,65487.3977368,36048.1646256959
0.83984184,86.48958673,2013,"DATASET_4",79719,100,200,65487.3977368,36048.1646256959
