Spike0002-1,0.5 fa,0.5 sa,1.0 fa,1.0 sa,1p electrode 1,1p electrode 2,1p electrode 3,1p electrode 4,2.0 fa,2.0 sa,flat fa,flat sa,1000,2000,V1,V2,V3,V4,V5,V6
,,,,,,,,,,,,,,,,,952.468445,,,
,,,,,,,,,,,,,,,,,952.504545,,,
,,,,,,,,,,,,,,,,,953.583780,,,
,,,,,,,,,,,,,,,,,953.616455,,,
,,,,,,,,,,,,,,,,,953.647805,,,
,,,,,,,,,,,,,,,,,953.680530,,,
,,,,,,,,,,,,,,,,,953.713205,,,
,,,,,,,,,,,,,,,,,953.738005,,,
,,,,,,,,,,,,,,,,,953.774955,,,
,,,,,,,,,,,,,,,,,953.819855,,,
,,,,,,,,,,,,,,,,,953.861905,,,
,,,,,,,,,,,,,,,,,954.853709,,,
,,,,,,,,,,,,,,,,,954.911309,,,
,,,,,,,,,,,,,,,,,954.980459,,,
,,,,,,,,,,,,,,,,,955.103159,,,
,,,,,,,,,,,,,,,,,956.345381,,,
,,,,,,,,,,,,,,,,,956.356231,,,
,,,,,,,,,,,,,,,,,956.376206,,,
,,,,,,,,,,,,,,,,,956.397331,,,
,,,,,,,,,,,,,,,,,956.424806,,,
,,,,,,,,,,,,,,,,,956.446956,,,
,,,,,,,,,,,,,,,,,956.476881,,,
,,,,,,,,,,,,,,,,,956.510481,,,
,,,,,,,,,,,,,,,,,956.574256,,,
,,,,,,,,,,,,,,,,,957.675660,,,
,,,,,,,,,,,,,,,,,957.718985,,,
,,,,,,,,,,,,,,,,,957.756410,,,
,,,,,,,,,,,,,,,,,957.806835,,,
,,,,,,,,,,,,,,,,,957.858460,,,
,,,,,,,,,,,,,,,,,959.192920,,,
,,,,,,,,,,,,,,,,,959.202320,,,
,,,,,,,,,,,,,,,,,959.233370,,,
,,,,,,,,,,,,,,,,,959.265370,,,
,,,,,,,,,,,,,,,,,959.284120,,,
,,,,,,,,,,,,,,,,,959.317095,,,
,,,,,,,,,,,,,,,,,959.338470,,,
,,,,,,,,,,,,,,,,,959.371545,,,
,,,,,,,,,,,,,,,,,959.402545,,,
,,,,,,,,,,,,,,,,,959.440645,,,
,,,,,,,,,,,,,,,,,959.486945,,,
,,,,,,,,,,,,,,,,,959.523045,,,
,,,,,,,,,,,,,,,,,960.633158,,,
,,,,,,,,,,,,,,,,,960.643733,,,
,,,,,,,,,,,,,,,,,960.661458,,,
,,,,,,,,,,,,,,,,,960.677808,,,
,,,,,,,,,,,,,,,,,960.693458,,,
,,,,,,,,,,,,,,,,,960.701833,,,
,,,,,,,,,,,,,,,,,960.718608,,,
,,,,,,,,,,,,,,,,,960.734883,,,
,,,,,,,,,,,,,,,,,960.753758,,,
,,,,,,,,,,,,,,,,,960.768583,,,
,,,,,,,,,,,,,,,,,960.785733,,,
,,,,,,,,,,,,,,,,,960.806133,,,
,,,,,,,,,,,,,,,,,960.819758,,,
,,,,,,,,,,,,,,,,,960.837708,,,
,,,,,,,,,,,,,,,,,960.867108,,,
,,,,,,,,,,,,,,,,,960.907883,,,
,,,,,,,,,,,,,,,,,960.954208,,,
,,,,,,,,,,,,,,,,,962.060394,,,
,,,,,,,,,,,,,,,,,962.077119,,,
,,,,,,,,,,,,,,,,,962.097244,,,
,,,,,,,,,,,,,,,,,962.120719,,,
,,,,,,,,,,,,,,,,,962.141169,,,
,,,,,,,,,,,,,,,,,962.159644,,,
,,,,,,,,,,,,,,,,,962.176594,,,
,,,,,,,,,,,,,,,,,962.192919,,,
,,,,,,,,,,,,,,,,,962.209669,,,
,,,,,,,,,,,,,,,,,962.229219,,,
,,,,,,,,,,,,,,,,,962.257619,,,
,,,,,,,,,,,,,,,,,962.277519,,,
,,,,,,,,,,,,,,,,,962.310994,,,
,,,,,,,,,,,,,,,,,962.344444,,,
,,,,,,,,,,,,,,,,,963.308344,,,
,,,,,,,,,,,,,,,,,963.344119,,,
,,,,,,,,,,,,,,,,,963.381594,,,
,,,,,,,,,,,,,,,,,963.432319,,,
,,,,,,,,,,,,,,,,,963.496919,,,
,,,,,,,,,,,,,,,,,963.598519,,,
,,,,,,,,,,,,,,,,,964.633705,,,
,,,,,,,,,,,,,,,,,964.677030,,,
,,,,,,,,,,,,,,,,,964.714455,,,
,,,,,,,,,,,,,,,,,964.764880,,,
,,,,,,,,,,,,,,,,,964.816505,,,
,,,,,,,,,,,,,,,,,966.137521,,,
,,,,,,,,,,,,,,,,,966.148371,,,
,,,,,,,,,,,,,,,,,966.168346,,,
,,,,,,,,,,,,,,,,,966.189471,,,
,,,,,,,,,,,,,,,,,966.216946,,,
,,,,,,,,,,,,,,,,,966.239096,,,
,,,,,,,,,,,,,,,,,966.269021,,,
,,,,,,,,,,,,,,,,,966.302621,,,
,,,,,,,,,,,,,,,,,966.366396,,,
,,,,,,,,,,,,,,,,,967.441577,,,
,,,,,,,,,,,,,,,,,967.458302,,,
,,,,,,,,,,,,,,,,,967.478427,,,
,,,,,,,,,,,,,,,,,967.501902,,,
,,,,,,,,,,,,,,,,,967.522352,,,
,,,,,,,,,,,,,,,,,967.540827,,,
,,,,,,,,,,,,,,,,,967.557777,,,
,,,,,,,,,,,,,,,,,967.574102,,,
,,,,,,,,,,,,,,,,,967.590852,,,
,,,,,,,,,,,,,,,,,967.610402,,,
,,,,,,,,,,,,,,,,,967.638802,,,
,,,,,,,,,,,,,,,,,967.658702,,,
,,,,,,,,,,,,,,,,,967.692177,,,
,,,,,,,,,,,,,,,,,967.725627,,,
,,,,,,,,,,,,,,,,,968.712534,,,
,,,,,,,,,,,,,,,,,968.748309,,,
,,,,,,,,,,,,,,,,,968.785784,,,
,,,,,,,,,,,,,,,,,968.836509,,,
,,,,,,,,,,,,,,,,,968.901109,,,
,,,,,,,,,,,,,,,,,969.002709,,,
,,,,,,,,,,,,,,,,,970.037019,,,
,,,,,,,,,,,,,,,,,970.046419,,,
,,,,,,,,,,,,,,,,,970.077469,,,
,,,,,,,,,,,,,,,,,970.109469,,,
,,,,,,,,,,,,,,,,,970.128219,,,
,,,,,,,,,,,,,,,,,970.161194,,,
,,,,,,,,,,,,,,,,,970.182569,,,
,,,,,,,,,,,,,,,,,970.215644,,,
,,,,,,,,,,,,,,,,,970.246644,,,
,,,,,,,,,,,,,,,,,970.284744,,,
,,,,,,,,,,,,,,,,,970.331044,,,
,,,,,,,,,,,,,,,,,970.367144,,,
,,,,,,,,,,,,,,,,,971.462336,,,
,,,,,,,,,,,,,,,,,971.495011,,,
,,,,,,,,,,,,,,,,,971.526361,,,
,,,,,,,,,,,,,,,,,971.559086,,,
,,,,,,,,,,,,,,,,,971.591761,,,
,,,,,,,,,,,,,,,,,971.616561,,,
,,,,,,,,,,,,,,,,,971.653511,,,
,,,,,,,,,,,,,,,,,971.698411,,,
,,,,,,,,,,,,,,,,,971.740461,,,
,,,,,,,,,,,,,,,,,972.670666,,,
,,,,,,,,,,,,,,,,,972.681241,,,
,,,,,,,,,,,,,,,,,972.698966,,,
,,,,,,,,,,,,,,,,,972.715316,,,
,,,,,,,,,,,,,,,,,972.730966,,,
,,,,,,,,,,,,,,,,,972.739341,,,
,,,,,,,,,,,,,,,,,972.756116,,,
,,,,,,,,,,,,,,,,,972.772391,,,
,,,,,,,,,,,,,,,,,972.791266,,,
,,,,,,,,,,,,,,,,,972.806091,,,
,,,,,,,,,,,,,,,,,972.823241,,,
,,,,,,,,,,,,,,,,,972.843641,,,
,,,,,,,,,,,,,,,,,972.857266,,,
,,,,,,,,,,,,,,,,,972.875216,,,
,,,,,,,,,,,,,,,,,972.904616,,,
,,,,,,,,,,,,,,,,,972.945391,,,
,,,,,,,,,,,,,,,,,972.991716,,,
,,,,,,,,,,,,,,,,,974.143970,,,
,,,,,,,,,,,,,,,,,974.201570,,,
,,,,,,,,,,,,,,,,,974.270720,,,
,,,,,,,,,,,,,,,,,974.393420,,,
,,,,,,,,,,,,,,,,,975.645353,,,
,,,,,,,,,,,,,,,,,975.654753,,,
,,,,,,,,,,,,,,,,,975.685803,,,
,,,,,,,,,,,,,,,,,975.717803,,,
,,,,,,,,,,,,,,,,,975.736553,,,
,,,,,,,,,,,,,,,,,975.769528,,,
,,,,,,,,,,,,,,,,,975.790903,,,
,,,,,,,,,,,,,,,,,975.823978,,,
,,,,,,,,,,,,,,,,,975.854978,,,
,,,,,,,,,,,,,,,,,975.893078,,,
,,,,,,,,,,,,,,,,,975.939378,,,
,,,,,,,,,,,,,,,,,975.975478,,,
,,,,,,,,,,,,,,,,,977.050847,,,
,,,,,,,,,,,,,,,,,977.067572,,,
,,,,,,,,,,,,,,,,,977.087697,,,
,,,,,,,,,,,,,,,,,977.111172,,,
,,,,,,,,,,,,,,,,,977.131622,,,
,,,,,,,,,,,,,,,,,977.150097,,,
,,,,,,,,,,,,,,,,,977.167047,,,
,,,,,,,,,,,,,,,,,977.183372,,,
,,,,,,,,,,,,,,,,,977.200122,,,
,,,,,,,,,,,,,,,,,977.219672,,,
,,,,,,,,,,,,,,,,,977.248072,,,
,,,,,,,,,,,,,,,,,977.267972,,,
,,,,,,,,,,,,,,,,,977.301447,,,
,,,,,,,,,,,,,,,,,977.334897,,,
,,,,,,,,,,,,,,,,,978.329014,,,
,,,,,,,,,,,,,,,,,978.361689,,,
,,,,,,,,,,,,,,,,,978.393039,,,
,,,,,,,,,,,,,,,,,978.425764,,,
,,,,,,,,,,,,,,,,,978.458439,,,
,,,,,,,,,,,,,,,,,978.483239,,,
,,,,,,,,,,,,,,,,,978.520189,,,
,,,,,,,,,,,,,,,,,978.565089,,,
,,,,,,,,,,,,,,,,,978.607139,,,
,,,,,,,,,,,,,,,,,979.555962,,,
,,,,,,,,,,,,,,,,,979.566537,,,
,,,,,,,,,,,,,,,,,979.584262,,,
,,,,,,,,,,,,,,,,,979.600612,,,
,,,,,,,,,,,,,,,,,979.616262,,,
,,,,,,,,,,,,,,,,,979.624637,,,
,,,,,,,,,,,,,,,,,979.641412,,,
,,,,,,,,,,,,,,,,,979.657687,,,
,,,,,,,,,,,,,,,,,979.676562,,,
,,,,,,,,,,,,,,,,,979.691387,,,
,,,,,,,,,,,,,,,,,979.708537,,,
,,,,,,,,,,,,,,,,,979.728937,,,
,,,,,,,,,,,,,,,,,979.742562,,,
,,,,,,,,,,,,,,,,,979.760512,,,
,,,,,,,,,,,,,,,,,979.789912,,,
,,,,,,,,,,,,,,,,,979.830687,,,
,,,,,,,,,,,,,,,,,979.877012,,,
,,,,,,,,,,,,,,,,,981.035125,,,
,,,,,,,,,,,,,,,,,981.092725,,,
,,,,,,,,,,,,,,,,,981.161875,,,
,,,,,,,,,,,,,,,,,981.284575,,,
,,,,,,,,,,,,,,,,,982.527958,,,
,,,,,,,,,,,,,,,,,982.538808,,,
,,,,,,,,,,,,,,,,,982.558783,,,
,,,,,,,,,,,,,,,,,982.579908,,,
,,,,,,,,,,,,,,,,,982.607383,,,
,,,,,,,,,,,,,,,,,982.629533,,,
,,,,,,,,,,,,,,,,,982.659458,,,
,,,,,,,,,,,,,,,,,982.693058,,,
,,,,,,,,,,,,,,,,,982.756833,,,
,,,,,,,,,,,,,,,,,983.874121,,,
,,,,,,,,,,,,,,,,,983.909896,,,
,,,,,,,,,,,,,,,,,983.947371,,,
,,,,,,,,,,,,,,,,,983.998096,,,
,,,,,,,,,,,,,,,,,984.062696,,,
,,,,,,,,,,,,,,,,,984.164296,,,
,,,,,,,,,,,,,,,,,985.200236,,,
,,,,,,,,,,,,,,,,,985.243561,,,
,,,,,,,,,,,,,,,,,985.280986,,,
,,,,,,,,,,,,,,,,,985.331411,,,
,,,,,,,,,,,,,,,,,985.383036,,,
,,,,,,,,,,,,,,,,,986.697389,,,
,,,,,,,,,,,,,,,,,986.707964,,,
,,,,,,,,,,,,,,,,,986.725689,,,
,,,,,,,,,,,,,,,,,986.742039,,,
,,,,,,,,,,,,,,,,,986.757689,,,
,,,,,,,,,,,,,,,,,986.766064,,,
,,,,,,,,,,,,,,,,,986.782839,,,
,,,,,,,,,,,,,,,,,986.799114,,,
,,,,,,,,,,,,,,,,,986.817989,,,
,,,,,,,,,,,,,,,,,986.832814,,,
,,,,,,,,,,,,,,,,,986.849964,,,
,,,,,,,,,,,,,,,,,986.870364,,,
,,,,,,,,,,,,,,,,,986.883989,,,
,,,,,,,,,,,,,,,,,986.901939,,,
,,,,,,,,,,,,,,,,,986.931339,,,
,,,,,,,,,,,,,,,,,986.972114,,,
,,,,,,,,,,,,,,,,,987.018439,,,
,,,,,,,,,,,,,,,,,988.127886,,,
,,,,,,,,,,,,,,,,,988.160561,,,
,,,,,,,,,,,,,,,,,988.191911,,,
,,,,,,,,,,,,,,,,,988.224636,,,
,,,,,,,,,,,,,,,,,988.257311,,,
,,,,,,,,,,,,,,,,,988.282111,,,
,,,,,,,,,,,,,,,,,988.319061,,,
,,,,,,,,,,,,,,,,,988.363961,,,
,,,,,,,,,,,,,,,,,988.406011,,,
,,,,,,,,,,,,,,,,,989.358299,,,
,,,,,,,,,,,,,,,,,989.394074,,,
,,,,,,,,,,,,,,,,,989.431549,,,
,,,,,,,,,,,,,,,,,989.482274,,,
,,,,,,,,,,,,,,,,,989.546874,,,
,,,,,,,,,,,,,,,,,989.648474,,,
,,,,,,,,,,,,,,,,,990.692445,,,
,,,,,,,,,,,,,,,,,990.701845,,,
,,,,,,,,,,,,,,,,,990.732895,,,
,,,,,,,,,,,,,,,,,990.764895,,,
,,,,,,,,,,,,,,,,,990.783645,,,
,,,,,,,,,,,,,,,,,990.816620,,,
,,,,,,,,,,,,,,,,,990.837995,,,
,,,,,,,,,,,,,,,,,990.871070,,,
,,,,,,,,,,,,,,,,,990.902070,,,
,,,,,,,,,,,,,,,,,990.940170,,,
,,,,,,,,,,,,,,,,,990.986470,,,
,,,,,,,,,,,,,,,,,991.022570,,,
,,,,,,,,,,,,,,,,,992.124540,,,
,,,,,,,,,,,,,,,,,992.167865,,,
,,,,,,,,,,,,,,,,,992.205290,,,
,,,,,,,,,,,,,,,,,992.255715,,,
,,,,,,,,,,,,,,,,,992.307340,,,
,,,,,,,,,,,,,,,,,993.666572,,,
,,,,,,,,,,,,,,,,,993.677422,,,
,,,,,,,,,,,,,,,,,993.697397,,,
,,,,,,,,,,,,,,,,,993.718522,,,
,,,,,,,,,,,,,,,,,993.745997,,,
,,,,,,,,,,,,,,,,,993.768147,,,
,,,,,,,,,,,,,,,,,993.798072,,,
,,,,,,,,,,,,,,,,,993.831672,,,
,,,,,,,,,,,,,,,,,993.895447,,,
,,,,,,,,,,,,,,,,,994.989386,,,
,,,,,,,,,,,,,,,,,995.006111,,,
,,,,,,,,,,,,,,,,,995.026236,,,
,,,,,,,,,,,,,,,,,995.049711,,,
,,,,,,,,,,,,,,,,,995.070161,,,
,,,,,,,,,,,,,,,,,995.088636,,,
,,,,,,,,,,,,,,,,,995.105586,,,
,,,,,,,,,,,,,,,,,995.121911,,,
,,,,,,,,,,,,,,,,,995.138661,,,
,,,,,,,,,,,,,,,,,995.158211,,,
,,,,,,,,,,,,,,,,,995.186611,,,
,,,,,,,,,,,,,,,,,995.206511,,,
,,,,,,,,,,,,,,,,,995.239986,,,
,,,,,,,,,,,,,,,,,995.273436,,,
,,,,,,,,,,,,,,,,,996.308575,,,
,,,,,,,,,,,,,,,,,996.366175,,,
,,,,,,,,,,,,,,,,,996.435325,,,
,,,,,,,,,,,,,,,,,996.558025,,,
,,,,,,,,,,,,,,,,,1000.015763,,,
,,,,,,,,,,,,,,,,,1000.345863,,,
,,,,,,,,,,,,,,,,,1000.685963,,,
,,,,,,,,,,,,,,,,,1001.016063,,,
,,,,,,,,,,,,,,,,,1001.346163,,,
,,,,,,,,,,,,,,,,,1001.885189,,,
,,,,,,,,,,,,,,,,,1001.894589,,,
,,,,,,,,,,,,,,,,,1001.925639,,,
,,,,,,,,,,,,,,,,,1001.957639,,,
,,,,,,,,,,,,,,,,,1001.976389,,,
,,,,,,,,,,,,,,,,,1002.009364,,,
,,,,,,,,,,,,,,,,,1002.030739,,,
,,,,,,,,,,,,,,,,,1002.063814,,,
,,,,,,,,,,,,,,,,,1002.094814,,,
,,,,,,,,,,,,,,,,,1002.132914,,,
,,,,,,,,,,,,,,,,,1002.179214,,,
,,,,,,,,,,,,,,,,,1002.215314,,,
,,,,,,,,,,,,,,,,,1005.324025,,,
,,,,,,,,,,,,,,,,,1005.340750,,,
,,,,,,,,,,,,,,,,,1005.360875,,,
,,,,,,,,,,,,,,,,,1005.384350,,,
,,,,,,,,,,,,,,,,,1005.404800,,,
,,,,,,,,,,,,,,,,,1005.423275,,,
,,,,,,,,,,,,,,,,,1005.440225,,,
,,,,,,,,,,,,,,,,,1005.456550,,,
,,,,,,,,,,,,,,,,,1005.473300,,,
,,,,,,,,,,,,,,,,,1005.492850,,,
,,,,,,,,,,,,,,,,,1005.521250,,,
,,,,,,,,,,,,,,,,,1005.541150,,,
,,,,,,,,,,,,,,,,,1005.574625,,,
,,,,,,,,,,,,,,,,,1005.608075,,,
,,,,,,,,,,,,,,,,,1008.601665,,,
,,,,,,,,,,,,,,,,,1008.634340,,,
,,,,,,,,,,,,,,,,,1008.665690,,,
,,,,,,,,,,,,,,,,,1008.698415,,,
,,,,,,,,,,,,,,,,,1008.731090,,,
,,,,,,,,,,,,,,,,,1008.755890,,,
,,,,,,,,,,,,,,,,,1008.792840,,,
,,,,,,,,,,,,,,,,,1008.837740,,,
,,,,,,,,,,,,,,,,,1008.879790,,,
,,,,,,,,,,,,,,,,,1009.809617,,,
,,,,,,,,,,,,,,,,,1009.820192,,,
,,,,,,,,,,,,,,,,,1009.837917,,,
,,,,,,,,,,,,,,,,,1009.854267,,,
,,,,,,,,,,,,,,,,,1009.869917,,,
,,,,,,,,,,,,,,,,,1009.878292,,,
,,,,,,,,,,,,,,,,,1009.895067,,,
,,,,,,,,,,,,,,,,,1009.911342,,,
,,,,,,,,,,,,,,,,,1009.930217,,,
,,,,,,,,,,,,,,,,,1009.945042,,,
,,,,,,,,,,,,,,,,,1009.962192,,,
,,,,,,,,,,,,,,,,,1009.982592,,,
,,,,,,,,,,,,,,,,,1009.996217,,,
,,,,,,,,,,,,,,,,,1010.014167,,,
,,,,,,,,,,,,,,,,,1010.043567,,,
,,,,,,,,,,,,,,,,,1010.084342,,,
,,,,,,,,,,,,,,,,,1010.130667,,,
,,,,,,,,,,,,,,,,,1011.252307,,,
,,,,,,,,,,,,,,,,,1011.288082,,,
,,,,,,,,,,,,,,,,,1011.325557,,,
,,,,,,,,,,,,,,,,,1011.376282,,,
,,,,,,,,,,,,,,,,,1011.440882,,,
,,,,,,,,,,,,,,,,,1011.542482,,,
,,,,,,,,,,,,,,,,,1012.623014,,,
,,,,,,,,,,,,,,,,,1012.680614,,,
,,,,,,,,,,,,,,,,,1012.749764,,,
,,,,,,,,,,,,,,,,,1012.872464,,,
,,,,,,,,,,,,,,,,,1014.138785,,,
,,,,,,,,,,,,,,,,,1014.182110,,,
,,,,,,,,,,,,,,,,,1014.219535,,,
,,,,,,,,,,,,,,,,,1014.269960,,,
,,,,,,,,,,,,,,,,,1014.321585,,,
,,,,,,,,,,,,,,,,,1015.642579,,,
,,,,,,,,,,,,,,,,,1015.653429,,,
,,,,,,,,,,,,,,,,,1015.673404,,,
,,,,,,,,,,,,,,,,,1015.694529,,,
,,,,,,,,,,,,,,,,,1015.722004,,,
,,,,,,,,,,,,,,,,,1015.744154,,,
,,,,,,,,,,,,,,,,,1015.774079,,,
,,,,,,,,,,,,,,,,,1015.807679,,,
,,,,,,,,,,,,,,,,,1015.871454,,,
,,,,,,,,,,,,,,,,,1016.977746,,,
,,,,,,,,,,,,,,,,,1017.013521,,,
,,,,,,,,,,,,,,,,,1017.050996,,,
,,,,,,,,,,,,,,,,,1017.101721,,,
,,,,,,,,,,,,,,,,,1017.166321,,,
,,,,,,,,,,,,,,,,,1017.267921,,,
,,,,,,,,,,,,,,,,,1018.296997,,,
,,,,,,,,,,,,,,,,,1018.313722,,,
,,,,,,,,,,,,,,,,,1018.333847,,,
,,,,,,,,,,,,,,,,,1018.357322,,,
,,,,,,,,,,,,,,,,,1018.377772,,,
,,,,,,,,,,,,,,,,,1018.396247,,,
,,,,,,,,,,,,,,,,,1018.413197,,,
,,,,,,,,,,,,,,,,,1018.429522,,,
,,,,,,,,,,,,,,,,,1018.446272,,,
,,,,,,,,,,,,,,,,,1018.465822,,,
,,,,,,,,,,,,,,,,,1018.494222,,,
,,,,,,,,,,,,,,,,,1018.514122,,,
,,,,,,,,,,,,,,,,,1018.547597,,,
,,,,,,,,,,,,,,,,,1018.581047,,,
,,,,,,,,,,,,,,,,,1019.582513,,,
,,,,,,,,,,,,,,,,,1019.640113,,,
,,,,,,,,,,,,,,,,,1019.709263,,,
,,,,,,,,,,,,,,,,,1019.831963,,,
,,,,,,,,,,,,,,,,,1021.057145,,,
,,,,,,,,,,,,,,,,,1021.089820,,,
,,,,,,,,,,,,,,,,,1021.121170,,,
,,,,,,,,,,,,,,,,,1021.153895,,,
,,,,,,,,,,,,,,,,,1021.186570,,,
,,,,,,,,,,,,,,,,,1021.211370,,,
,,,,,,,,,,,,,,,,,1021.248320,,,
,,,,,,,,,,,,,,,,,1021.293220,,,
,,,,,,,,,,,,,,,,,1021.335270,,,
,,,,,,,,,,,,,,,,,1022.308378,,,
,,,,,,,,,,,,,,,,,1022.319228,,,
,,,,,,,,,,,,,,,,,1022.339203,,,
,,,,,,,,,,,,,,,,,1022.360328,,,
,,,,,,,,,,,,,,,,,1022.387803,,,
,,,,,,,,,,,,,,,,,1022.409953,,,
,,,,,,,,,,,,,,,,,1022.439878,,,
,,,,,,,,,,,,,,,,,1022.473478,,,
,,,,,,,,,,,,,,,,,1022.537253,,,
,,,,,,,,,,,,,,,,,1023.649419,,,
,,,,,,,,,,,,,,,,,1023.692744,,,
,,,,,,,,,,,,,,,,,1023.730169,,,
,,,,,,,,,,,,,,,,,1023.780594,,,
,,,,,,,,,,,,,,,,,1023.832219,,,
,,,,,,,,,,,,,,,,,1025.155418,,,
,,,,,,,,,,,,,,,,,1025.164818,,,
,,,,,,,,,,,,,,,,,1025.195868,,,
,,,,,,,,,,,,,,,,,1025.227868,,,
,,,,,,,,,,,,,,,,,1025.246618,,,
,,,,,,,,,,,,,,,,,1025.279593,,,
,,,,,,,,,,,,,,,,,1025.300968,,,
,,,,,,,,,,,,,,,,,1025.334043,,,
,,,,,,,,,,,,,,,,,1025.365043,,,
,,,,,,,,,,,,,,,,,1025.403143,,,
,,,,,,,,,,,,,,,,,1025.449443,,,
,,,,,,,,,,,,,,,,,1025.485543,,,
,,,,,,,,,,,,,,,,,1026.568306,,,
,,,,,,,,,,,,,,,,,1026.578881,,,
,,,,,,,,,,,,,,,,,1026.596606,,,
,,,,,,,,,,,,,,,,,1026.612956,,,
,,,,,,,,,,,,,,,,,1026.628606,,,
,,,,,,,,,,,,,,,,,1026.636981,,,
,,,,,,,,,,,,,,,,,1026.653756,,,
,,,,,,,,,,,,,,,,,1026.670031,,,
,,,,,,,,,,,,,,,,,1026.688906,,,
,,,,,,,,,,,,,,,,,1026.703731,,,
,,,,,,,,,,,,,,,,,1026.720881,,,
,,,,,,,,,,,,,,,,,1026.741281,,,
,,,,,,,,,,,,,,,,,1026.754906,,,
,,,,,,,,,,,,,,,,,1026.772856,,,
,,,,,,,,,,,,,,,,,1026.802256,,,
,,,,,,,,,,,,,,,,,1026.843031,,,
,,,,,,,,,,,,,,,,,1026.889356,,,
,,,,,,,,,,,,,,,,,1028.050748,,,
,,,,,,,,,,,,,,,,,1028.086523,,,
,,,,,,,,,,,,,,,,,1028.123998,,,
,,,,,,,,,,,,,,,,,1028.174723,,,
,,,,,,,,,,,,,,,,,1028.239323,,,
,,,,,,,,,,,,,,,,,1028.340923,,,
,,,,,,,,,,,,,,,,,1029.366926,,,
,,,,,,,,,,,,,,,,,1029.377776,,,
,,,,,,,,,,,,,,,,,1029.397751,,,
,,,,,,,,,,,,,,,,,1029.418876,,,
,,,,,,,,,,,,,,,,,1029.446351,,,
,,,,,,,,,,,,,,,,,1029.468501,,,
,,,,,,,,,,,,,,,,,1029.498426,,,
,,,,,,,,,,,,,,,,,1029.532026,,,
,,,,,,,,,,,,,,,,,1029.595801,,,
,,,,,,,,,,,,,,,,,1030.676946,,,
,,,,,,,,,,,,,,,,,1030.693671,,,
,,,,,,,,,,,,,,,,,1030.713796,,,
,,,,,,,,,,,,,,,,,1030.737271,,,
,,,,,,,,,,,,,,,,,1030.757721,,,
,,,,,,,,,,,,,,,,,1030.776196,,,
,,,,,,,,,,,,,,,,,1030.793146,,,
,,,,,,,,,,,,,,,,,1030.809471,,,
,,,,,,,,,,,,,,,,,1030.826221,,,
,,,,,,,,,,,,,,,,,1030.845771,,,
,,,,,,,,,,,,,,,,,1030.874171,,,
,,,,,,,,,,,,,,,,,1030.894071,,,
,,,,,,,,,,,,,,,,,1030.927546,,,
,,,,,,,,,,,,,,,,,1030.960996,,,
,,,,,,,,,,,,,,,,,1031.949848,,,
,,,,,,,,,,,,,,,,,1031.959248,,,
,,,,,,,,,,,,,,,,,1031.990298,,,
,,,,,,,,,,,,,,,,,1032.022298,,,
,,,,,,,,,,,,,,,,,1032.041048,,,
,,,,,,,,,,,,,,,,,1032.074023,,,
,,,,,,,,,,,,,,,,,1032.095398,,,
,,,,,,,,,,,,,,,,,1032.128473,,,
,,,,,,,,,,,,,,,,,1032.159473,,,
,,,,,,,,,,,,,,,,,1032.197573,,,
,,,,,,,,,,,,,,,,,1032.243873,,,
,,,,,,,,,,,,,,,,,1032.279973,,,
,,,,,,,,,,,,,,,,,1033.397163,,,
,,,,,,,,,,,,,,,,,1033.454763,,,
,,,,,,,,,,,,,,,,,1033.523913,,,
,,,,,,,,,,,,,,,,,1033.646613,,,
,,,,,,,,,,,,,,,,,1034.897660,,,
,,,,,,,,,,,,,,,,,1034.940985,,,
,,,,,,,,,,,,,,,,,1034.978410,,,
,,,,,,,,,,,,,,,,,1035.028835,,,
,,,,,,,,,,,,,,,,,1035.080460,,,
,,,,,,,,,,,,,,,,,1036.395342,,,
,,,,,,,,,,,,,,,,,1036.428017,,,
,,,,,,,,,,,,,,,,,1036.459367,,,
,,,,,,,,,,,,,,,,,1036.492092,,,
,,,,,,,,,,,,,,,,,1036.524767,,,
,,,,,,,,,,,,,,,,,1036.549567,,,
,,,,,,,,,,,,,,,,,1036.586517,,,
,,,,,,,,,,,,,,,,,1036.631417,,,
,,,,,,,,,,,,,,,,,1036.673467,,,
,,,,,,,,,,,,,,,,,1037.631185,,,
,,,,,,,,,,,,,,,,,1037.641760,,,
,,,,,,,,,,,,,,,,,1037.659485,,,
,,,,,,,,,,,,,,,,,1037.675835,,,
,,,,,,,,,,,,,,,,,1037.691485,,,
,,,,,,,,,,,,,,,,,1037.699860,,,
,,,,,,,,,,,,,,,,,1037.716635,,,
,,,,,,,,,,,,,,,,,1037.732910,,,
,,,,,,,,,,,,,,,,,1037.751785,,,
,,,,,,,,,,,,,,,,,1037.766610,,,
,,,,,,,,,,,,,,,,,1037.783760,,,
,,,,,,,,,,,,,,,,,1037.804160,,,
,,,,,,,,,,,,,,,,,1037.817785,,,
,,,,,,,,,,,,,,,,,1037.835735,,,
,,,,,,,,,,,,,,,,,1037.865135,,,
,,,,,,,,,,,,,,,,,1037.905910,,,
,,,,,,,,,,,,,,,,,1037.952235,,,
,,,,,,,,,,,,,,,,,1039.053888,,,
,,,,,,,,,,,,,,,,,1039.070613,,,
,,,,,,,,,,,,,,,,,1039.090738,,,
,,,,,,,,,,,,,,,,,1039.114213,,,
,,,,,,,,,,,,,,,,,1039.134663,,,
,,,,,,,,,,,,,,,,,1039.153138,,,
