Spike0004-1,,0.5 fa,0.5 sa,1.0 fa,1.0 sa,1p electrode 1,1p electrode 2,1p electrode 3,1p electrode 4,2.0 fa,2.0 sa,flat fa,flat sa,1000,2000,V1,V2,V3,V4
,,,,,,,,,,,,,,,,485.308574,400.857449,168.366750,
,,,,,,,,,,,,,,,,485.376199,405.129856,168.489450,
,,,,,,,,,,,,,,,,486.393653,405.162281,169.731248,
,,,,,,,,,,,,,,,,486.475028,405.194981,169.767023,
,,,,,,,,,,,,,,,,486.557053,405.221506,169.804498,
,,,,,,,,,,,,,,,,487.846024,405.253181,169.855223,
,,,,,,,,,,,,,,,,489.271125,405.300431,169.919823,
,,,,,,,,,,,,,,,,489.305400,405.336981,170.021423,
,,,,,,,,,,,,,,,,489.335400,405.410006,171.046324,
,,,,,,,,,,,,,,,,489.359400,406.368720,171.057174,
,,,,,,,,,,,,,,,,489.376825,406.388170,171.077149,
,,,,,,,,,,,,,,,,489.410400,406.415770,171.098274,
,,,,,,,,,,,,,,,,489.440325,406.432695,171.125749,
,,,,,,,,,,,,,,,,489.490875,406.453195,171.147899,
,,,,,,,,,,,,,,,,490.700996,406.471620,171.177824,
,,,,,,,,,,,,,,,,490.768696,406.500245,171.211424,
,,,,,,,,,,,,,,,,490.825171,406.520595,171.275199,
,,,,,,,,,,,,,,,,490.930721,406.550545,172.414198,
,,,,,,,,,,,,,,,,491.994862,406.572620,172.446873,
,,,,,,,,,,,,,,,,493.597522,406.650720,172.478223,
,,,,,,,,,,,,,,,,495.064663,407.612346,172.510948,
,,,,,,,,,,,,,,,,495.394763,407.626171,172.543623,
,,,,,,,,,,,,,,,,495.734863,407.671446,172.568423,
,,,,,,,,,,,,,,,,496.064963,407.745846,172.605373,
,,,,,,,,,,,,,,,,496.395063,407.901546,172.650273,
,,,,,,,,,,,,,,,,501.141045,410.432914,172.692323,
,,,,,,,,,,,,,,,,502.440223,410.464839,173.643234,
,,,,,,,,,,,,,,,,502.474498,410.490089,173.659959,
,,,,,,,,,,,,,,,,502.504498,410.537414,173.680084,
,,,,,,,,,,,,,,,,502.528498,410.574939,173.703559,
,,,,,,,,,,,,,,,,502.545923,410.621514,173.724009,
,,,,,,,,,,,,,,,,502.579498,413.379559,173.742484,
,,,,,,,,,,,,,,,,502.609423,413.393384,173.759434,
,,,,,,,,,,,,,,,,502.659973,413.438659,173.775759,
,,,,,,,,,,,,,,,,503.882240,413.513059,173.792509,
,,,,,,,,,,,,,,,,503.923365,413.668759,173.812059,
,,,,,,,,,,,,,,,,503.956465,416.278546,173.840459,
,,,,,,,,,,,,,,,,504.002115,416.415696,173.860359,
,,,,,,,,,,,,,,,,504.069740,417.608598,173.893834,
,,,,,,,,,,,,,,,,505.118197,417.641023,173.927284,
,,,,,,,,,,,,,,,,505.185897,417.673723,174.944954,
,,,,,,,,,,,,,,,,505.242372,417.700248,174.988279,
,,,,,,,,,,,,,,,,505.347922,417.731923,175.025704,
,,,,,,,,,,,,,,,,508.431084,417.779173,175.076129,
,,,,,,,,,,,,,,,,508.474609,417.815723,175.127754,
,,,,,,,,,,,,,,,,508.535059,417.888748,176.471103,
,,,,,,,,,,,,,,,,509.872482,418.822799,176.480503,
,,,,,,,,,,,,,,,,511.285849,418.842249,176.511553,
,,,,,,,,,,,,,,,,511.367224,418.869849,176.543553,
,,,,,,,,,,,,,,,,511.449249,418.886774,176.562303,
,,,,,,,,,,,,,,,,512.714171,418.907274,176.595278,
,,,,,,,,,,,,,,,,514.194113,418.925699,176.616653,
,,,,,,,,,,,,,,,,514.237638,418.954324,176.649728,
,,,,,,,,,,,,,,,,514.298088,418.974674,176.680728,
,,,,,,,,,,,,,,,,515.543112,419.004624,176.718828,
,,,,,,,,,,,,,,,,515.577387,419.026699,176.765128,
,,,,,,,,,,,,,,,,515.607387,419.104799,176.801228,
,,,,,,,,,,,,,,,,515.631387,420.051922,182.029082,
,,,,,,,,,,,,,,,,515.648812,420.071372,182.086682,
,,,,,,,,,,,,,,,,515.682387,420.098972,182.155832,
,,,,,,,,,,,,,,,,515.712312,420.115897,182.278532,
,,,,,,,,,,,,,,,,515.762862,420.136397,183.508250,
,,,,,,,,,,,,,,,,516.994971,420.154822,183.524975,
,,,,,,,,,,,,,,,,517.062671,420.183447,183.545100,
,,,,,,,,,,,,,,,,517.119146,420.203797,183.568575,
,,,,,,,,,,,,,,,,517.224696,420.233747,183.589025,
,,,,,,,,,,,,,,,,518.242990,420.255822,183.607500,
,,,,,,,,,,,,,,,,518.284115,420.333922,183.624450,
,,,,,,,,,,,,,,,,518.317215,421.318071,183.640775,
,,,,,,,,,,,,,,,,518.362865,421.331896,183.657525,
,,,,,,,,,,,,,,,,518.430490,421.377171,183.677075,
,,,,,,,,,,,,,,,,519.593942,421.451571,183.705475,
,,,,,,,,,,,,,,,,521.008232,421.607271,183.725375,
,,,,,,,,,,,,,,,,522.491643,424.186523,183.758850,
,,,,,,,,,,,,,,,,523.947802,424.323673,183.792300,
,,,,,,,,,,,,,,,,524.029177,427.005718,186.832679,
,,,,,,,,,,,,,,,,524.111202,427.038143,186.868454,
,,,,,,,,,,,,,,,,525.299097,427.070843,186.905929,
,,,,,,,,,,,,,,,,525.366797,427.097368,186.956654,
,,,,,,,,,,,,,,,,525.423272,427.129043,187.021254,
,,,,,,,,,,,,,,,,525.528822,427.176293,187.122854,
,,,,,,,,,,,,,,,,526.513084,427.212843,188.162385,
,,,,,,,,,,,,,,,,526.594459,427.285868,188.195060,
,,,,,,,,,,,,,,,,526.676484,428.295573,188.226410,
,,,,,,,,,,,,,,,,527.894862,428.327498,188.259135,
,,,,,,,,,,,,,,,,527.938387,428.352748,188.291810,
,,,,,,,,,,,,,,,,527.998837,428.400073,188.316610,
,,,,,,,,,,,,,,,,529.307850,428.437598,188.353560,
,,,,,,,,,,,,,,,,530.772952,428.484173,188.398460,
,,,,,,,,,,,,,,,,530.814077,433.191047,188.440510,
,,,,,,,,,,,,,,,,530.847177,433.223472,189.393347,
,,,,,,,,,,,,,,,,530.892827,433.256172,189.404197,
,,,,,,,,,,,,,,,,530.960452,433.282697,189.424172,
,,,,,,,,,,,,,,,,532.110477,433.314372,189.445297,
,,,,,,,,,,,,,,,,533.673035,433.361622,189.472772,
,,,,,,,,,,,,,,,,534.965338,433.398172,189.494922,
,,,,,,,,,,,,,,,,534.999613,433.471197,189.524847,
,,,,,,,,,,,,,,,,535.029613,437.431360,189.558447,
,,,,,,,,,,,,,,,,535.053613,437.463285,189.622222,
,,,,,,,,,,,,,,,,535.071038,437.488535,190.736846,
,,,,,,,,,,,,,,,,535.104613,437.535860,190.747421,
,,,,,,,,,,,,,,,,535.134538,437.573385,190.765146,
,,,,,,,,,,,,,,,,535.185088,437.619960,190.781496,
,,,,,,,,,,,,,,,,536.429699,440.898465,190.797146,
,,,,,,,,,,,,,,,,536.463974,440.912290,190.805521,
,,,,,,,,,,,,,,,,536.493974,440.957565,190.822296,
,,,,,,,,,,,,,,,,536.517974,441.031965,190.838571,
,,,,,,,,,,,,,,,,536.535399,441.187665,190.857446,
,,,,,,,,,,,,,,,,536.568974,443.980786,190.872271,
,,,,,,,,,,,,,,,,536.598899,444.310886,190.889421,
,,,,,,,,,,,,,,,,536.649449,444.650986,190.909821,
,,,,,,,,,,,,,,,,537.847292,444.981086,190.923446,
,,,,,,,,,,,,,,,,537.928667,445.311186,190.941396,
,,,,,,,,,,,,,,,,538.010692,447.876641,190.970796,
,,,,,,,,,,,,,,,,539.285780,448.013791,191.011571,
,,,,,,,,,,,,,,,,540.766052,449.162445,191.057896,
,,,,,,,,,,,,,,,,542.240047,449.181895,192.213120,
,,,,,,,,,,,,,,,,542.281172,449.209495,192.256445,
,,,,,,,,,,,,,,,,542.314272,449.226420,192.293870,
,,,,,,,,,,,,,,,,542.359922,449.246920,192.344295,
,,,,,,,,,,,,,,,,542.427547,449.265345,192.395920,
,,,,,,,,,,,,,,,,543.470999,449.293970,193.891682,
,,,,,,,,,,,,,,,,543.538699,449.314320,194.221782,
,,,,,,,,,,,,,,,,543.595174,449.344270,194.561882,
,,,,,,,,,,,,,,,,543.700724,449.366345,194.891982,
,,,,,,,,,,,,,,,,544.841531,449.444445,195.222082,
,,,,,,,,,,,,,,,,546.167772,453.398359,195.785864,
,,,,,,,,,,,,,,,,546.211297,453.412184,195.821639,
,,,,,,,,,,,,,,,,546.271747,453.457459,195.859114,
,,,,,,,,,,,,,,,,547.539495,453.531859,195.909839,
,,,,,,,,,,,,,,,,549.029809,453.687559,195.974439,
,,,,,,,,,,,,,,,,549.073334,454.770334,196.076039,
,,,,,,,,,,,,,,,,549.133784,454.802259,197.148411,
,,,,,,,,,,,,,,,,550.474089,454.827509,197.206011,
,,,,,,,,,,,,,,,,551.784553,454.874834,197.275161,
,,,,,,,,,,,,,,,,551.852253,454.912359,197.397861,
,,,,,,,,,,,,,,,,551.908728,454.958934,198.672699,
,,,,,,,,,,,,,,,,552.014278,456.168372,198.716024,
,,,,,,,,,,,,,,,,553.023748,456.187822,198.753449,
,,,,,,,,,,,,,,,,553.105123,456.215422,198.803874,
,,,,,,,,,,,,,,,,553.187148,456.232347,198.855499,
,,,,,,,,,,,,,,,,554.462723,456.252847,200.182741,
,,,,,,,,,,,,,,,,555.877222,456.271272,200.215416,
,,,,,,,,,,,,,,,,555.911497,456.299897,200.246766,
,,,,,,,,,,,,,,,,555.941497,456.320247,200.279491,
,,,,,,,,,,,,,,,,555.965497,456.350197,200.312166,
,,,,,,,,,,,,,,,,555.982922,456.372272,200.336966,
,,,,,,,,,,,,,,,,556.016497,456.450372,200.373916,
,,,,,,,,,,,,,,,,556.046422,458.983501,200.418816,
,,,,,,,,,,,,,,,,556.096972,459.120651,200.460866,
,,,,,,,,,,,,,,,,557.312632,460.301952,201.420393,
,,,,,,,,,,,,,,,,557.353757,460.334377,201.437118,
,,,,,,,,,,,,,,,,557.386857,460.367077,201.457243,
,,,,,,,,,,,,,,,,557.432507,460.393602,201.480718,
,,,,,,,,,,,,,,,,557.500132,460.425277,201.501168,
,,,,,,,,,,,,,,,,558.574349,460.472527,201.519643,
,,,,,,,,,,,,,,,,558.642049,460.509077,201.536593,
,,,,,,,,,,,,,,,,558.698524,460.582102,201.552918,
,,,,,,,,,,,,,,,,558.804074,463.008059,201.569668,
,,,,,,,,,,,,,,,,559.777290,463.039984,201.589218,
,,,,,,,,,,,,,,,,559.858665,463.065234,201.617618,
,,,,,,,,,,,,,,,,559.940690,463.112559,201.637518,
,,,,,,,,,,,,,,,,561.110298,463.150084,201.670993,
,,,,,,,,,,,,,,,,561.144573,463.196659,201.704443,
,,,,,,,,,,,,,,,,561.174573,464.419937,202.681182,
,,,,,,,,,,,,,,,,561.198573,464.439387,202.691757,
,,,,,,,,,,,,,,,,561.215998,464.466987,202.709482,
,,,,,,,,,,,,,,,,561.249573,464.483912,202.725832,
,,,,,,,,,,,,,,,,561.279498,464.504412,202.741482,
,,,,,,,,,,,,,,,,561.330048,464.522837,202.749857,
,,,,,,,,,,,,,,,,562.607684,464.551462,202.766632,
,,,,,,,,,,,,,,,,564.074665,464.571812,202.782907,
,,,,,,,,,,,,,,,,564.118190,464.601762,202.801782,
,,,,,,,,,,,,,,,,564.178640,464.623837,202.816607,
,,,,,,,,,,,,,,,,565.478335,464.701937,202.833757,
,,,,,,,,,,,,,,,,566.897871,465.664654,202.854157,
,,,,,,,,,,,,,,,,566.938996,465.697079,202.867782,
,,,,,,,,,,,,,,,,566.972096,465.729779,202.885732,
,,,,,,,,,,,,,,,,567.017746,465.756304,202.915132,
,,,,,,,,,,,,,,,,567.085371,465.787979,202.955907,
,,,,,,,,,,,,,,,,570.303072,465.835229,203.002232,
,,,,,,,,,,,,,,,,570.633172,465.871779,204.118678,
,,,,,,,,,,,,,,,,570.973272,465.944804,204.129528,
,,,,,,,,,,,,,,,,571.303372,468.465904,204.149503,
,,,,,,,,,,,,,,,,571.633472,468.603054,204.170628,
,,,,,,,,,,,,,,,,576.366172,471.333886,204.198103,
,,,,,,,,,,,,,,,,577.735132,471.347711,204.220253,
,,,,,,,,,,,,,,,,579.297723,471.392986,204.250178,
,,,,,,,,,,,,,,,,580.835375,471.467386,204.283778,
,,,,,,,,,,,,,,,,582.120900,471.623086,204.347553,
,,,,,,,,,,,,,,,,582.202275,475.669674,205.462744,
,,,,,,,,,,,,,,,,582.284300,475.689124,205.472144,
,,,,,,,,,,,,,,,,583.481557,475.716724,205.503194,
,,,,,,,,,,,,,,,,583.549257,475.733649,205.535194,
,,,,,,,,,,,,,,,,583.605732,475.754149,205.553944,
,,,,,,,,,,,,,,,,583.711282,475.772574,205.586919,
,,,,,,,,,,,,,,,,584.744837,475.801199,205.608294,
,,,,,,,,,,,,,,,,584.788362,475.821549,205.641369,
,,,,,,,,,,,,,,,,584.848812,475.851499,205.672369,
,,,,,,,,,,,,,,,,586.098652,475.873574,205.710469,
,,,,,,,,,,,,,,,,586.139777,475.951674,205.756769,
,,,,,,,,,,,,,,,,586.172877,476.937432,205.792869,
,,,,,,,,,,,,,,,,586.218527,477.074582,206.882249,
,,,,,,,,,,,,,,,,586.286152,479.798881,206.892824,
,,,,,,,,,,,,,,,,587.338412,479.812706,206.910549,
,,,,,,,,,,,,,,,,587.372687,479.857981,206.926899,
,,,,,,,,,,,,,,,,587.402687,479.932381,206.942549,
,,,,,,,,,,,,,,,,587.426687,480.088081,206.950924,
,,,,,,,,,,,,,,,,587.444112,481.144736,206.967699,
,,,,,,,,,,,,,,,,587.477687,481.177161,206.983974,
,,,,,,,,,,,,,,,,587.507612,481.209861,207.002849,
,,,,,,,,,,,,,,,,587.558162,481.236386,207.017674,
,,,,,,,,,,,,,,,,588.776374,481.268061,207.034824,
,,,,,,,,,,,,,,,,588.817499,481.315311,207.055224,
,,,,,,,,,,,,,,,,588.850599,481.351861,207.068849,
,,,,,,,,,,,,,,,,588.896249,481.424886,207.086799,
,,,,,,,,,,,,,,,,588.963874,482.403196,207.116199,
,,,,,,,,,,,,,,,,590.127558,482.435121,207.156974,
,,,,,,,,,,,,,,,,591.599975,482.460371,207.203299,
,,,,,,,,,,,,,,,,591.643500,482.507696,208.343130,
,,,,,,,,,,,,,,,,591.703950,482.545221,208.375805,
,,,,,,,,,,,,,,,,592.901065,482.591796,208.407155,
,,,,,,,,,,,,,,,,592.935340,483.841492,208.439880,
,,,,,,,,,,,,,,,,592.965340,483.855317,208.472555,
,,,,,,,,,,,,,,,,592.989340,483.900592,208.497355,
,,,,,,,,,,,,,,,,593.006765,483.974992,208.534305,
,,,,,,,,,,,,,,,,593.040340,484.130692,208.579205,
,,,,,,,,,,,,,,,,593.070265,485.143024,208.621255,
,,,,,,,,,,,,,,,,593.120815,485.162474,209.603648,
,,,,,,,,,,,,,,,,594.328902,485.190074,209.661248,
,,,,,,,,,,,,,,,,594.396602,485.206999,209.730398,
,,,,,,,,,,,,,,,,594.453077,485.227499,209.853098,
,,,,,,,,,,,,,,,,594.558627,485.245924,211.142546,
,,,,,,,,,,,,,,,,595.577148,485.274549,211.185871,
,,,,,,,,,,,,,,,,595.658523,485.294899,211.223296,
,,,,,,,,,,,,,,,,595.740548,485.324849,211.273721,
,,,,,,,,,,,,,,,,597.013567,485.346924,211.325346,
,,,,,,,,,,,,,,,,598.592896,485.425024,212.648630,
,,,,,,,,,,,,,,,,599.904733,486.404203,212.684405,
,,,,,,,,,,,,,,,,599.948258,486.541353,212.721880,
,,,,,,,,,,,,,,,,600.008708,489.269750,212.772605,
,,,,,,,,,,,,,,,,601.211720,489.301675,212.837205,
,,,,,,,,,,,,,,,,601.245995,489.326925,212.938805,
,,,,,,,,,,,,,,,,601.275995,489.374250,213.947513,
,,,,,,,,,,,,,,,,601.299995,489.411775,213.964238,
,,,,,,,,,,,,,,,,601.317420,489.458350,213.984363,
,,,,,,,,,,,,,,,,601.350995,490.666246,214.007838,
,,,,,,,,,,,,,,,,601.380920,490.698671,214.028288,
,,,,,,,,,,,,,,,,601.431470,490.731371,214.046763,
,,,,,,,,,,,,,,,,602.692405,490.757896,214.063713,
,,,,,,,,,,,,,,,,602.760105,490.789571,214.080038,
,,,,,,,,,,,,,,,,602.816580,490.836821,214.096788,
,,,,,,,,,,,,,,,,602.922130,490.873371,214.116338,
,,,,,,,,,,,,,,,,603.928790,490.946396,214.144738,
,,,,,,,,,,,,,,,,604.010165,502.438848,214.164638,
,,,,,,,,,,,,,,,,604.092190,502.470773,214.198113,
,,,,,,,,,,,,,,,,605.421077,502.496023,214.231563,
,,,,,,,,,,,,,,,,606.890790,502.543348,215.213888,
,,,,,,,,,,,,,,,,606.931915,502.580873,215.223288,
,,,,,,,,,,,,,,,,606.965015,502.627448,215.254338,
,,,,,,,,,,,,,,,,607.010665,503.836565,215.286338,
,,,,,,,,,,,,,,,,607.078290,503.856015,215.305088,
,,,,,,,,,,,,,,,,608.275715,503.883615,215.338063,
,,,,,,,,,,,,,,,,609.688905,503.900540,215.359438,
,,,,,,,,,,,,,,,,611.155706,503.921040,215.392513,
,,,,,,,,,,,,,,,,611.223406,503.939465,215.423513,
,,,,,,,,,,,,,,,,611.279881,503.968090,215.461613,
,,,,,,,,,,,,,,,,611.385431,503.988440,215.507913,
,,,,,,,,,,,,,,,,612.399979,504.018390,215.544013,
,,,,,,,,,,,,,,,,612.443504,504.040465,216.647516,
,,,,,,,,,,,,,,,,612.503954,504.118565,216.658366,
,,,,,,,,,,,,,,,,613.737272,505.083447,216.678341,
,,,,,,,,,,,,,,,,613.818647,505.115872,216.699466,
,,,,,,,,,,,,,,,,613.900672,505.148572,216.726941,
,,,,,,,,,,,,,,,,615.205561,505.175097,216.749091,
,,,,,,,,,,,,,,,,616.514832,505.206772,216.779016,
,,,,,,,,,,,,,,,,616.555957,505.254022,216.812616,
,,,,,,,,,,,,,,,,616.589057,505.290572,216.876391,
,,,,,,,,,,,,,,,,616.634707,505.363597,218.037173,
,,,,,,,,,,,,,,,,616.702332,506.517070,218.094773,
,,,,,,,,,,,,,,,,617.741900,506.847170,218.163923,
,,,,,,,,,,,,,,,,617.776175,507.187270,218.286623,
,,,,,,,,,,,,,,,,617.806175,507.517370,219.521573,
,,,,,,,,,,,,,,,,617.830175,507.847470,219.532148,
,,,,,,,,,,,,,,,,617.847600,508.391084,219.549873,
,,,,,,,,,,,,,,,,617.881175,508.404909,219.566223,
,,,,,,,,,,,,,,,,617.911100,508.450184,219.581873,
,,,,,,,,,,,,,,,,617.961650,508.524584,219.590248,
,,,,,,,,,,,,,,,,619.316181,508.680284,219.607023,
,,,,,,,,,,,,,,,,620.823048,511.296399,219.623298,
,,,,,,,,,,,,,,,,622.412465,511.433549,219.642173,
,,,,,,,,,,,,,,,,622.742565,514.154113,219.656998,
,,,,,,,,,,,,,,,,623.082665,514.167938,219.674148,
,,,,,,,,,,,,,,,,623.412765,514.213213,219.694548,
,,,,,,,,,,,,,,,,623.742865,514.287613,219.708173,
,,,,,,,,,,,,,,,,624.308567,514.443313,219.726123,
,,,,,,,,,,,,,,,,624.342842,515.541737,219.755523,
,,,,,,,,,,,,,,,,624.372842,515.573662,219.796298,
,,,,,,,,,,,,,,,,624.396842,515.598912,219.842623,
,,,,,,,,,,,,,,,,624.414267,515.646237,220.999181,
,,,,,,,,,,,,,,,,624.447842,515.683762,221.008581,
,,,,,,,,,,,,,,,,624.477767,515.730337,221.039631,
,,,,,,,,,,,,,,,,624.528317,516.960221,221.071631,
,,,,,,,,,,,,,,,,627.858160,516.992646,221.090381,
,,,,,,,,,,,,,,,,629.326145,517.025346,221.123356,
,,,,,,,,,,,,,,,,629.369670,517.051871,221.144731,
,,,,,,,,,,,,,,,,629.430120,517.083546,221.177806,
,,,,,,,,,,,,,,,,630.648854,517.130796,221.208806,
,,,,,,,,,,,,,,,,630.716554,517.167346,221.246906,
,,,,,,,,,,,,,,,,630.773029,517.240371,221.293206,
,,,,,,,,,,,,,,,,630.878579,518.197315,221.329306,
,,,,,,,,,,,,,,,,631.888536,518.216765,222.444468,
,,,,,,,,,,,,,,,,631.929661,518.244365,222.455318,
,,,,,,,,,,,,,,,,631.962761,518.261290,222.475293,
,,,,,,,,,,,,,,,,632.008411,518.281790,222.496418,
,,,,,,,,,,,,,,,,632.076036,518.300215,222.523893,
,,,,,,,,,,,,,,,,633.230434,518.328840,222.546043,
,,,,,,,,,,,,,,,,638.841440,518.349190,222.575968,
,,,,,,,,,,,,,,,,640.172016,518.379140,222.609568,
,,,,,,,,,,,,,,,,640.253391,518.401215,222.673343,
,,,,,,,,,,,,,,,,640.335416,518.479315,223.776784,
,,,,,,,,,,,,,,,,641.521534,523.958352,223.793509,
,,,,,,,,,,,,,,,,641.589234,524.095502,223.813634,
,,,,,,,,,,,,,,,,641.645709,525.264347,223.837109,
,,,,,,,,,,,,,,,,641.751259,525.296772,223.857559,
,,,,,,,,,,,,,,,,642.879867,525.329472,223.876034,
,,,,,,,,,,,,,,,,644.432726,525.355997,223.892984,
,,,,,,,,,,,,,,,,645.776497,525.387672,223.909309,
,,,,,,,,,,,,,,,,645.817622,525.434922,223.926059,
,,,,,,,,,,,,,,,,645.850722,525.471472,223.945609,
,,,,,,,,,,,,,,,,645.896372,525.544497,223.974009,
,,,,,,,,,,,,,,,,645.963997,526.523634,223.993909,
,,,,,,,,,,,,,,,,647.016574,526.660784,224.027384,
,,,,,,,,,,,,,,,,647.060099,527.854862,224.060834,
,,,,,,,,,,,,,,,,647.120549,527.868687,225.022427,
,,,,,,,,,,,,,,,,648.320043,527.913962,225.055102,
,,,,,,,,,,,,,,,,648.401418,527.988362,225.086452,
,,,,,,,,,,,,,,,,648.483443,528.144062,225.119177,
,,,,,,,,,,,,,,,,649.759908,530.727277,225.151852,
,,,,,,,,,,,,,,,,,530.746727,225.176652,
,,,,,,,,,,,,,,,,,530.774327,225.213602,
,,,,,,,,,,,,,,,,,530.791252,225.258502,
,,,,,,,,,,,,,,,,,530.811752,225.300552,
,,,,,,,,,,,,,,,,,530.830177,226.265728,
,,,,,,,,,,,,,,,,,530.858802,226.301503,
,,,,,,,,,,,,,,,,,530.879152,226.338978,
,,,,,,,,,,,,,,,,,530.909102,226.389703,
,,,,,,,,,,,,,,,,,530.931177,226.454303,
,,,,,,,,,,,,,,,,,531.009277,226.555903,
,,,,,,,,,,,,,,,,,534.963963,227.619088,
,,,,,,,,,,,,,,,,,534.995888,227.662413,
,,,,,,,,,,,,,,,,,535.021138,227.699838,
,,,,,,,,,,,,,,,,,535.068463,227.750263,
,,,,,,,,,,,,,,,,,535.105988,227.801888,
,,,,,,,,,,,,,,,,,535.152563,229.136935,
,,,,,,,,,,,,,,,,,536.428324,229.172710,
,,,,,,,,,,,,,,,,,536.460249,229.210185,
,,,,,,,,,,,,,,,,,536.485499,229.260910,
,,,,,,,,,,,,,,,,,536.532824,229.325510,
,,,,,,,,,,,,,,,,,536.570349,229.427110,
,,,,,,,,,,,,,,,,,536.616924,230.446326,
,,,,,,,,,,,,,,,,,537.857842,230.463051,
,,,,,,,,,,,,,,,,,537.994992,230.483176,
,,,,,,,,,,,,,,,,,542.194372,230.506651,
,,,,,,,,,,,,,,,,,542.213822,230.527101,
,,,,,,,,,,,,,,,,,542.241422,230.545576,
,,,,,,,,,,,,,,,,,542.258347,230.562526,
,,,,,,,,,,,,,,,,,542.278847,230.578851,
,,,,,,,,,,,,,,,,,542.297272,230.595601,
,,,,,,,,,,,,,,,,,542.325897,230.615151,
,,,,,,,,,,,,,,,,,542.346247,230.643551,
,,,,,,,,,,,,,,,,,542.376197,230.663451,
,,,,,,,,,,,,,,,,,542.398272,230.696926,
,,,,,,,,,,,,,,,,,542.476372,230.730376,
,,,,,,,,,,,,,,,,,543.436249,231.678831,
,,,,,,,,,,,,,,,,,543.468674,231.711506,
,,,,,,,,,,,,,,,,,543.501374,231.742856,
,,,,,,,,,,,,,,,,,543.527899,231.775581,
,,,,,,,,,,,,,,,,,543.559574,231.808256,
,,,,,,,,,,,,,,,,,543.606824,231.833056,
,,,,,,,,,,,,,,,,,543.643374,231.870006,
,,,,,,,,,,,,,,,,,543.716399,231.914906,
,,,,,,,,,,,,,,,,,546.127772,231.956956,
,,,,,,,,,,,,,,,,,546.141597,232.909339,
,,,,,,,,,,,,,,,,,546.186872,232.920189,
,,,,,,,,,,,,,,,,,546.261272,232.940164,
,,,,,,,,,,,,,,,,,546.416972,232.961289,
,,,,,,,,,,,,,,,,,548.989809,232.988764,
,,,,,,,,,,,,,,,,,549.003634,233.010914,
,,,,,,,,,,,,,,,,,549.048909,233.040839,
,,,,,,,,,,,,,,,,,549.123309,233.074439,
,,,,,,,,,,,,,,,,,549.279009,233.138214,
,,,,,,,,,,,,,,,,,551.749803,234.254992,
,,,,,,,,,,,,,,,,,551.782228,234.298317,
,,,,,,,,,,,,,,,,,551.814928,234.335742,
,,,,,,,,,,,,,,,,,551.841453,234.386167,
,,,,,,,,,,,,,,,,,551.873128,234.437792,
,,,,,,,,,,,,,,,,,551.920378,235.788257,
,,,,,,,,,,,,,,,,,551.956928,235.797657,
,,,,,,,,,,,,,,,,,552.029953,235.828707,
,,,,,,,,,,,,,,,,,553.034298,235.860707,
,,,,,,,,,,,,,,,,,553.171448,235.879457,
,,,,,,,,,,,,,,,,,555.875847,235.912432,
,,,,,,,,,,,,,,,,,555.907772,235.933807,
,,,,,,,,,,,,,,,,,555.933022,235.966882,
,,,,,,,,,,,,,,,,,555.980347,235.997882,
,,,,,,,,,,,,,,,,,556.017872,236.035982,
,,,,,,,,,,,,,,,,,556.064447,236.082282,
,,,,,,,,,,,,,,,,,557.266957,236.118382,
,,,,,,,,,,,,,,,,,557.286407,237.244459,
,,,,,,,,,,,,,,,,,557.314007,237.302059,
,,,,,,,,,,,,,,,,,557.330932,237.371209,
,,,,,,,,,,,,,,,,,557.351432,237.493909,
,,,,,,,,,,,,,,,,,557.369857,238.737299,
,,,,,,,,,,,,,,,,,557.398482,238.747874,
,,,,,,,,,,,,,,,,,557.418832,238.765599,
,,,,,,,,,,,,,,,,,557.448782,238.781949,
,,,,,,,,,,,,,,,,,557.470857,238.797599,
,,,,,,,,,,,,,,,,,557.548957,238.805974,
,,,,,,,,,,,,,,,,,558.539599,238.822749,
,,,,,,,,,,,,,,,,,558.572024,238.839024,
,,,,,,,,,,,,,,,,,558.604724,238.857899,
,,,,,,,,,,,,,,,,,558.631249,238.872724,
,,,,,,,,,,,,,,,,,558.662924,238.889874,
,,,,,,,,,,,,,,,,,558.710174,238.910274,
,,,,,,,,,,,,,,,,,558.746724,238.923899,
,,,,,,,,,,,,,,,,,558.819749,238.941849,
,,,,,,,,,,,,,,,,,559.787840,238.971249,
,,,,,,,,,,,,,,,,,559.924990,239.012024,
,,,,,,,,,,,,,,,,,561.108923,239.058349,
,,,,,,,,,,,,,,,,,561.140848,240.162856,
,,,,,,,,,,,,,,,,,561.166098,240.173431,
,,,,,,,,,,,,,,,,,561.213423,240.191156,
,,,,,,,,,,,,,,,,,561.250948,240.207506,
,,,,,,,,,,,,,,,,,561.297523,240.223156,
,,,,,,,,,,,,,,,,,564.034665,240.231531,
,,,,,,,,,,,,,,,,,564.048490,240.248306,
,,,,,,,,,,,,,,,,,564.093765,240.264581,
,,,,,,,,,,,,,,,,,564.168165,240.283456,
,,,,,,,,,,,,,,,,,564.323865,240.298281,
,,,,,,,,,,,,,,,,,566.852196,240.315431,
,,,,,,,,,,,,,,,,,566.871646,240.335831,
,,,,,,,,,,,,,,,,,566.899246,240.349456,
,,,,,,,,,,,,,,,,,566.916171,240.367406,
,,,,,,,,,,,,,,,,,566.936671,240.396806,
,,,,,,,,,,,,,,,,,566.955096,240.437581,
,,,,,,,,,,,,,,,,,566.983721,240.483906,
