TICID,RA,DEC,ECLONG,ECLAT,PRIORITY,V,J,Ks,TESSMAG,RADIUS,MASS,TEFF,Distance,detected,detected_primary,planetPeriod,planetRadius,Ntransits,Ntransits_primary,ars,ecc,rprs,impact,duration,duration_correction,transit_depth_diluted,insol,noise_level,SNR,SNR_primary,Nplanets,inOptimisticHZ
220013718,32.017910256430504,-48.6729835824354,2.30205782515769,-55.91956215265449,0.0009777443634894547,13.349,11.462,10.789,12.3921,0.73917401,0.73000002,4603.0,198.0284328827876,True,False,43.2555569316152,10.803623542569518,3,2,63.191470075826594,0.04856661741953155,0.13380769912652088,0.7352224347947971,0.18808158546565856,2.124607740543135,17898.551343168532,4.689467230953222,801.6582464104149,82.16143280002112,67.08452896534037,1,False
147458698,41.3157382437611,-40.31577483217679,19.650948362296802,-52.54701003014279,0.0006649538885876449,12.609000000000002,11.398,11.038,11.9953,1.0788701,1.0700001,5885.0,393.31521461244677,True,True,11.434768798993964,6.426177651202806,5,3,20.257225315949658,0.20468823495095492,0.05453080625439679,0.01167028377693313,0.18955125318075727,2.1328924202449064,2961.4981459816413,121.92772622568786,618.5995430817925,22.83262391273344,17.686074432846766,2,False
79569863,53.4704480897486,-45.8843498205618,28.7821536266084,-61.7866746761244,0.0007734000411587171,12.936,11.686,11.234000000000002,12.3088,0.94345701,0.97000003,5524.0,357.90083999327146,True,True,10.603407934769344,5.466359732329185,10,5,21.31907535042918,0.14696004425034265,0.05304377710805677,0.26106177089919674,0.161589456650277,1.96930113482084,2608.733117518993,85.45834422853324,758.3954867862695,21.42131082246621,15.147154144470635,3,False
281781337,13.164081893378599,-59.1448235875662,334.864013132463,-56.521042479645004,0.0008177723140871429,13.130999999999998,11.814,11.34,12.486,0.81254101,0.94999999,5450.0,324.9116240382616,True,False,14.450627695742321,3.730810572314685,8,4,30.217368193501603,0.3236632512396358,0.04203550389357079,0.6155147382336978,0.12802678721841235,1.7528955739695098,1765.8148919881405,40.30410298049709,853.966395886521,10.251925270022918,7.249205878650932,1,False
7316884,34.731773378369496,-47.33964238185099,6.32243156245925,-55.92202999670801,0.0006867517059552449,13.792,12.113,11.527,12.9982,0.73799998,0.79000002,4852.0,292.58588251465517,True,True,4.86527358725612,10.036430301873423,16,5,15.141205238269539,0.11032046391551403,0.12450341721371212,0.05726106871115514,0.11497313473038001,1.6611307093450292,15493.054466490403,100.84138449275946,1220.4962949054534,84.34597847865167,47.15083537674986,2,False
409995305,327.788336791488,62.3436227658226,17.6984371867487,65.6545872616455,0.000108946678149725,12.207,10.912,10.508,11.5513,1.0614001,1.05,5829.0,290.6511955748007,True,True,2.1391003066662124,12.67690587210743,83,13,6.692797112633222,0.010086408729100016,0.10934337886263958,0.8268987668863945,0.07596622630854619,1.350255320820884,9343.94999408244,1075.071688486038,469.85479736806695,244.63679793068727,96.81762247008913,1,False
180723744,15.6150768922753,-36.147335174712296,357.40758578177804,-38.876922475288794,0.0005924834506109259,13.576,12.183,11.754,12.8521,0.75424403,1.01,5665.0,383.921358163268,True,False,2.2827111895794445,3.1551336425223955,36,24,9.708798167486712,0.20915104417165545,0.038296953437327884,0.1463630686005611,0.07708188524669808,1.3601342749599226,1463.1206370026596,455.7694746247255,1099.9926966265937,10.854838579700443,8.862938586847783,6,False
180723744,15.6150768922753,-36.147335174712296,357.40758578177804,-38.876922475288794,0.0005924834506109259,13.576,12.183,11.754,12.8521,0.75424403,1.01,5665.0,383.921358163268,True,False,22.933640851697607,8.158600898298566,3,2,45.204343427547634,0.2077263339593248,0.09902894587567816,0.5174993584033725,0.15660025399421665,1.938660902752516,9783.088782733788,21.0240242563931,1099.9926966265937,29.864047825288196,24.383892942009908,6,False
122608748,40.4250731403048,-32.9110742187366,23.9100668953324,-45.6469718666422,0.000296400023948049,12.83,11.681,11.36,12.2234,1.5681,1.21,6243.0,707.7391273576559,True,False,36.19676246279378,7.714415283820182,3,2,31.304307783339453,0.02317071207739341,0.0450388826754504,0.23532404658794764,0.3748322253249115,2.9993288262206064,2019.4312796586926,64.66088635110206,716.8831579456496,14.634079510499387,11.94867588534724,2,False
153988003,341.453989542619,41.9550711680614,3.9687426067822598,45.02936025890809,0.0006081649667131969,13.457,11.903,11.393,12.7046,0.84354699,0.93800002,5398.0,327.3761781450211,True,False,9.991821924250967,3.9130257441845897,14,3,22.66336415684368,0.023568255596072427,0.042467996581921214,0.18005796987009995,0.14415156213494387,1.8600100782626563,1690.1594486233905,68.95397231811614,992.0602376224582,11.856839734476562,5.48865027298012,1,False
101915725,12.991108293710198,-47.8714453699019,346.522021487556,-47.767695626617204,0.000403930327290088,13.655,12.147,11.685,12.9789,0.97873998,0.92000002,5325.0,471.3579128573287,True,True,4.866759592449674,9.617169510819242,11,5,12.01410611198106,0.004671683992108982,0.08995768914185989,0.038299370635884254,0.1406497405965952,1.8372789048803355,7875.877713253938,232.3657127315404,1203.7381437476006,39.86927818004219,26.879861865493194,2,False
146246562,34.4169947599452,-33.7200910361604,17.0555349036716,-44.1333401903671,0.00048376191236166395,13.612,11.788,11.154000000000002,12.7206,0.97661501,0.80000001,4879.0,348.41870172223366,True,True,1.8091760807367199,9.268641370788556,15,15,5.941508807047594,0.008421093802578682,0.08688624573727292,0.5281150911445504,0.09283616612761963,1.4926714263570768,7271.859032606073,669.5859088921129,1003.1537413544808,41.9071187791044,41.9071187791044,1,False
321981821,2.84023811104646,-44.2161692926461,341.119442062128,-40.839994941459295,0.000611346973956986,13.226,11.692,11.274,12.463,0.85434997,0.89999998,5247.0,315.32910315137065,True,True,4.25819271416102,14.581922726750202,13,7,12.49869923658412,0.032983248957499316,0.15625622666481526,0.7036295829811964,0.09975811283771,1.5473185541784988,24252.005766188242,202.39097627741828,840.7912982717336,160.92031125243892,118.08322554455223,1,False
402294868,33.873057463759196,-70.9211396224147,322.42932316279814,-69.976511840965,0.0006124953940815608,13.035,12.05,11.755999999999998,12.5669,1.1618299,1.24,6317.0,615.6422379826635,True,True,34.37833580409499,12.291501739554606,6,3,41.158306480821906,0.023538498322204258,0.09685471033722097,0.9383773796732754,0.15103920838739995,1.9039277825846228,8787.662864314187,39.21073991210775,902.2749996352272,45.42140452676141,32.117783151890336,3,False
24749175,25.960865888146,-68.9297234380482,324.94566509598087,-66.74275961866921,0.0009181316091564061,13.21,11.834,11.349,12.546,0.84781402,0.92000002,5320.0,330.72940153621823,True,True,3.749495156381736,15.928660593771346,36,14,11.655926509483242,0.194784169150282,0.17200339260251518,0.519710932085783,0.10780541317714074,1.6085179253745907,29440.05630209257,245.94016021994327,889.4942529058586,319.4277521046445,199.1982013671564,1,False
411345084,337.305517064213,23.281942494158802,348.79137735621805,30.239298069849,0.00047359538719898397,13.128,11.89,11.511,12.5327,0.92727703,1.034,5772.0,412.6978886376017,True,True,4.346247755142847,14.429734455842366,7,7,12.226718547685827,0.020503777220660782,0.1424646730904537,0.4271478979546858,0.12011762887810755,1.6978878328896114,19587.542347009068,309.7148171276908,881.4715372533751,99.8227824316895,99.8227824316895,3,False
363768357,265.891382688916,23.6693903008858,264.475498412062,47.0299113918741,0.0007689015309350419,13.033,11.604,11.136,12.3496,0.789303,0.94,5407.0,281.9260057005438,True,False,6.282541037922377,3.971751446860602,9,4,17.789292314864827,0.07785010920490956,0.046067713534610685,0.003992070692711923,0.1176614062299533,1.680438558686059,1730.452019528917,112.66386834577787,779.2308903574672,11.195340175382027,7.463560116921352,1,False
147458263,41.257120002536,-37.91500845470791,21.43862530569969,-50.419273513174,0.0003914326467495791,13.203,11.909,11.563,12.5397,1.2289799,1.05,5827.0,570.4766903224335,True,True,7.6657055150942135,9.621085993192398,11,7,13.535968187409878,0.10723054141386697,0.07167004299067578,0.8413414161940634,0.11992767262816027,1.6965447660099768,5055.250152468419,262.468957263646,885.6833916004445,32.116322950561106,25.619962740468914,4,False
7296075,34.3169883562982,-47.0139873201343,6.25159114028498,-55.4931358322758,0.0012907716990217,13.138,11.255999999999998,10.591,12.2213,0.648305,0.72000003,4578.0,158.31777610513288,True,False,7.670528704452262,3.2162149782890914,10,3,22.63695032516575,0.0048700717455276476,0.045417586053225927,0.3612201790823648,0.10585964017332254,1.5939358092971438,2025.4841991285339,35.755581153400435,715.8968469255153,14.260975623608058,7.811058041081437,4,False
267000435,3.84326010218948,-75.41806969184819,304.210451636226,-63.4623929711149,0.0013835250264428401,12.532,11.081,10.597,11.824000000000002,0.78874803,0.94,5396.0,222.65813737561757,True,True,14.050170742534895,3.738192956675476,7,4,30.443528192024974,0.07130228248713781,0.043389213306008485,0.12393233687373402,0.15222457043987803,1.9113842341499712,1669.6766595933825,38.15700879303338,555.2866285811112,15.20590174734346,11.494581281129514,4,False
419970122,331.379792290993,46.826436890057295,358.98880129908287,53.0797078730999,9.14058939786725e-05,13.808,11.903,11.162,12.85,0.638192,0.73000002,4611.0,210.67666352716302,True,False,3.6037975022506776,2.8664443125271197,38,8,13.961522242426472,0.016010749509447867,0.04111975343029335,0.2893199781366304,0.08226063243878699,1.405081911680201,1553.4718633065195,96.73674437156905,1098.363433300957,12.250414031583285,5.620875450547813,3,False
229712001,278.699801002138,70.1468419494346,52.16210152728622,85.1964134376985,0.0023758315285263,12.574000000000002,11.413,10.994000000000002,12.0468,0.942182,1.007,5667.0,327.15876776173576,True,True,8.558001436699389,2.689874656590997,67,32,18.738126865895367,0.06932543674794735,0.02613699102836881,0.3681034239440051,0.13933751196104655,1.8286881328058968,646.8120379295077,122.52847382239115,639.305159733041,15.144220780640454,10.46609132994271,2,False
230393738,286.376810176547,65.1089771249736,355.34268869524806,83.16182441633698,0.00350217239877961,12.425999999999998,10.757,10.172,11.6276,0.87862498,0.80699998,4920.0,190.88961010377182,True,True,2.3874095808725224,2.207163902304289,258,126,7.968474139733544,0.0006825668727641558,0.022997963847551626,0.7941102674402155,0.06188041209267819,1.2186590541346158,509.2019483618782,384.93428971182783,492.04720115195573,20.257010973832184,14.156333421519678,2,False
160032490,51.3657254865157,-41.1574144504871,30.582679687706104,-56.90504434545861,0.0013770114169923,12.734000000000002,10.457,9.7119999,11.5595,0.82254702,0.67000002,4288.0,127.70283203633441,True,False,7.224207235122583,3.5213968603199928,14,7,16.73634373139347,0.002492996127431203,0.03919336824809058,0.9598393651534336,0.054818713699050205,1.1470174927947718,1419.0996936393494,50.34709958674701,472.1806730511666,12.898486649258404,9.120607376734768,1,False
176779521,48.0982516386623,-32.7707136053966,32.5817640095309,-48.206799504402895,0.00279048242373336,11.949000000000002,9.6429996,8.821999499999997,10.7237,0.69775802,0.64999998,4128.0,66.93126828060265,True,True,4.11755207899212,2.746285668457124,20,7,13.42647257587524,0.10147457822148948,0.03603290048135164,0.5543801563095355,0.08558189781974837,1.4331662665838745,1278.5378226852822,67.19104874340286,293.0521828622563,27.962770266443023,16.542997985276266,2,False
328405774,331.823159153841,57.1488010038334,11.7150033973581,60.7679955488643,4.149948885161229e-05,13.163,11.657,11.220999999999998,12.4385,1.1764899,1.046,5814.0,438.15833289517496,True,True,4.060227057892325,10.275155439940576,35,7,9.24468583104058,0.1729749224375513,0.07995737834439208,0.5503911198425613,0.1303893274852778,1.7689951553485574,2217.5091972874307,557.6893097862453,827.0192438007623,28.06147403647973,12.549472698882818,1,False
315459661,320.605228459185,55.7040115538698,0.0680472367743154,64.1864607632142,7.08409864390036e-05,12.095999999999998,10.823,10.509,11.4663,1.43081,1.596,7155.0,415.6310353522874,True,False,8.327436199112068,3.949557936058198,19,7,14.126658805037223,0.036552477053824264,0.025271142153474462,0.2609660068609844,0.18623138845478024,2.1141318130416384,485.3194013329776,547.8178309132467,446.5475827570349,10.015410914568358,6.079123857032036,5,False
142275064,40.376757175513,-47.1541220568009,12.255819040913401,-57.9858726386541,0.001843118637156789,12.140999999999998,10.286,9.6669998,11.192,0.810673,0.74000001,4668.0,129.11572680036676,True,True,6.542211070333092,6.4729419019839325,8,4,16.430501467888938,0.03320220744377867,0.07309949031565491,0.8468381730300818,0.08367019658759735,1.4170690590448782,4918.036755781626,73.36658019247335,380.37352263092833,51.82239743340607,36.64396864250576,3,False
394700002,58.1357115398026,-82.01990232124129,284.38527655968693,-72.84271073859938,0.00042148285905709904,12.373,11.039,10.58,11.7186,2.1887801,0.98000002,5568.0,620.909756975921,True,False,45.29766526009674,6.683474582322205,4,2,24.276907289427218,0.060504858254595034,0.027954936999454533,0.10585151408344247,0.60747008099078,3.8182825908749503,778.0363281694315,68.02784450367639,520.2015968396648,11.421581882737858,8.076278001161356,2,False
180443395,15.005424328317599,-38.8874082196881,355.07241087578893,-41.0070919132263,0.000359217113948714,12.871,11.816,11.513,12.3485,1.2625901000000002,1.15,6106.0,582.1772263912579,True,True,2.5675281172461593,12.300027496950225,21,11,6.550130566216151,0.08578546203695686,0.08918710176373103,0.9093813382902424,0.07567706487521446,1.3476830328401208,7923.754746206548,1351.4619081341496,778.660335580912,62.84639639962962,45.48488233657481,1,False
394212120,10.5446154581291,-74.2315870264439,308.391043192168,-64.5202095522857,0.00120860285259297,11.331,10.021,10.104,11.1951,0.95601499,1.03,5771.0,228.20473616109427,True,True,5.306613337039657,8.520815277804893,22,12,13.529931157757881,0.07938966359410812,0.08159711373176669,0.5248074761500661,0.11826085937687165,1.6847138110210054,1957.2290232651885,252.7491170305657,381.05146080642197,40.58779824113762,29.976075606419805,2,False
27981944,279.21677169941603,29.976106302399398,283.325919123542,52.9898596230806,0.0007868355726778491,12.681,11.245,10.767,12.0173,0.95729399,0.89499998,5242.0,275.3705799579784,True,True,1.7936158935295778,9.569461824857774,45,15,6.2563094687885314,0.003394339788087166,0.091516737722936,0.16015905670724176,0.09905773216734334,1.5418772882484002,8085.5463595549745,804.689147093187,627.3448685350747,133.3088831084886,76.96591954805423,2,False
318865952,246.66090643656898,10.505323662949099,242.732799746935,31.7618051833151,0.0022807019070395698,9.8430004,8.8179998,8.5839996,9.3566399,1.25371,1.207,6237.0,147.44825823132481,True,False,9.354620725952168,2.3823589625539023,6,3,15.873000889379075,0.06282106833010037,0.017396763447831615,0.13998370010618,0.18917592971965705,2.1307797430217352,301.5923485584714,250.53096923546926,150.26578065855483,10.475491573355162,7.4072911277819715,1,False
280756138,298.910423772807,26.9030908649482,308.798542741631,46.5241481054431,0.000208592890860109,10.232,9.2159996,8.8789997,9.756440199999998,1.23956,1.164,6141.0,168.64373905565375,True,False,5.2215865091068725,2.099827146433196,22,5,10.752794425444113,0.04972965536586501,0.0155086623685791,0.09581395483980347,0.15650698928731735,1.9380835231990432,222.7913168174949,513.0860738240038,179.9468983882175,11.254798519028588,5.365514668695226,3,False
43451470,11.3576363980357,-24.035362135164398,0.19203927113143202,-26.438312557295696,0.0006758730123273429,10.859000000000002,9.3599997,8.8549995,10.0587,2.0722001,0.90399998,5272.0,252.26088821058735,True,True,8.625654952260867,8.438344670222108,7,4,8.262067812983824,0.033383955365497764,0.03728068802616282,0.35891686961334834,0.3244579359814429,2.790517956142664,1368.0423387211551,472.06371454449095,208.00198702379882,48.558570810334466,36.706829252818615,1,False
430680319,333.69026400151404,52.4911421401121,7.09519237616521,56.6314471323864,0.00021331343775388798,9.665,8.5319996,8.184,9.1086102,1.6152,1.097,5973.0,156.17239939885496,True,False,20.317795653996534,2.711290755240904,8,2,20.01535111677084,0.003565682172743048,0.015367673888206087,0.2085561344798107,0.32123936053696484,2.776642694494046,187.37380374844815,132.5318182970035,135.32691519932226,10.874008841853998,5.437004420926999,1,False
257717885,259.443498546673,25.149275096436096,255.63218466444496,48.06339383985121,0.0024589017235079,9.7880001,8.895999900000003,8.6000004,9.3457003,1.32329,1.2869999,6406.0,164.0363438923528,True,False,20.184177423250087,6.463790986390894,4,1,25.653586776964698,0.009257813292951559,0.04471884959487992,0.6723574283901892,0.20035820667045545,2.1928513310507234,1972.7739858323887,106.7402144487924,149.55548632569514,57.85143918122573,28.925719590612864,1,False
64099750,321.403809690625,48.618855799109795,351.209336627195,58.47943617803561,6.39877313968103e-05,12.339,10.996,10.689,11.5757,1.33331,1.187,6193.0,412.41533474041194,True,True,1.3513554229719384,11.80072748386931,82,40,4.08634546998664,0.07995332282226386,0.08102816307897152,0.16643886550739131,0.11385678887819806,1.6530465610734484,4415.536850437542,3674.6051821831024,476.81696368421035,138.61934051163232,96.81594699292324,1,False
234516307,14.257049620445398,-63.2752891171875,329.799837387434,-59.715065854723605,0.00198573397164107,8.998000099999997,8.515999800000001,8.3839998,8.783,2.02386,1.76,7587.0,247.4635052576963,True,True,12.280072001138189,3.653149280484364,9,4,13.367820812686933,0.197423523369237,0.01652514584152775,0.4698599235448176,0.2639079689934285,2.516702456756119,272.17321400160733,773.4560285725897,119.03091073386645,17.263893692434756,11.509262461623173,4,False
153982753,341.34636170151487,45.7854555037078,6.9432415914768395,48.271911691894296,0.00328871250176495,10.121,9.0249996,8.6789999,9.5896502,1.0003799999999998,1.0779999,5918.0,120.12617765397947,True,False,15.628099864137486,3.0941482285509916,9,2,26.972111262984253,0.02286165226385217,0.02831616688896652,0.8279862427436783,0.1125310754726396,1.6433946000104025,784.0517460438158,70.33094968915317,166.63769889411557,23.197147118477787,10.935240021105084,2,False
193075811,304.85927887642913,45.0057024082312,328.156046206783,61.59396730111529,0.00011315633696506399,10.854,9.8009996,9.4680004,10.332,1.7306,1.192,6203.0,314.1404019112302,True,False,19.378300118679768,3.7940068223705636,9,3,18.608388103882803,0.07299135800438697,0.020070572321046174,0.6108842249982781,0.2710274910458782,2.5504234521155653,390.8789667337188,178.34713518954732,238.53432117530116,12.537904970460074,7.238762809769072,1,False
281541316,6.59356138067513,-57.5929384414549,332.311934684162,-53.041753019720296,0.0019264820929453198,10.344,9.2700005,8.882,9.7974005,1.39476,1.04,5802.0,181.07412519197024,True,True,10.969826672453916,3.465254424974664,10,5,15.097825125257838,0.12738346870560086,0.022745421621385074,0.3030334227022238,0.2261377022232413,2.3296576687053814,517.2067506777781,207.37607003771546,183.43807579584708,20.771449637038568,14.687632893424823,2,False
332394239,255.57147714492802,28.699474907278198,249.621467259777,51.1229434491162,0.0012910370621872199,10.276,9.2419996,8.9399996,9.76439,1.7778,1.237,6301.0,255.36391260006658,True,True,23.55050864225939,5.834313612973567,5,3,20.885431067720532,0.007485248690252268,0.030044516327355726,0.11462271590883638,0.36756811017588015,2.970123674903306,873.092840457186,150.73966829061445,180.6173549866964,32.10409889929619,24.867728076394,1,False
17995932,329.10864401277513,24.886023335193105,341.53653537328603,34.84444167623731,0.0013215153994382,8.996999699999998,7.994999900000002,7.718999900000001,8.5241003,2.36151,1.179,6175.0,188.20481999319378,True,True,4.6083575857417545,9.968737864748565,18,6,5.215330609308044,0.06463350971240918,0.03864637251240652,0.10251217787673426,0.29270359719523353,2.6504502132063537,1485.4922527375156,2229.7731551248903,108.35742176259309,154.15855524133676,89.00348336646955,1,False
233578579,282.48251058068803,61.4293731063441,322.58721694766894,82.52227804044941,0.00834714455528211,10.682,9.349,8.8549995,10.1215,0.95647001,0.85000002,5079.0,111.2129290190264,True,True,5.1364835828759485,1.8404942490759677,131,69,12.412191725287236,0.015902654934546546,0.017616574146731984,0.8499454019801693,0.07391380329626712,1.3318901152536613,306.18836410449813,180.17412608631844,214.5469305321689,21.755567700370264,15.789170627245634,1,False
432025457,352.081537908916,32.7220366550447,7.43127017236622,32.8240111494502,0.002508585532683869,9.987999900000002,9.1239996,8.760000199999999,9.6787205,1.0476200999999998,1.154,6118.0,137.64207724908323,True,False,16.27589090152318,3.7068060125969726,6,2,27.07057901596353,0.050741752426830315,0.03239323973005605,0.6594553534226949,0.15208459492261242,1.9105052415899568,1040.4936929672258,79.74791256505625,173.56861362431235,28.05382711149452,16.196884634620588,4,False
252652622,346.65607840013604,50.6554854019355,15.6983296419024,50.150985125404794,0.00024234812418818505,9.4680004,8.224,7.8820000000000014,8.852210000000003,1.55637,1.098,5977.0,136.01500702537916,True,False,15.60281570944051,3.7104505517879396,6,2,17.424466888010603,0.0420420182275892,0.021825899240937943,0.14062063263220634,0.28865314027005,2.6320477515579386,432.73272852619306,175.343853981788,122.20984510924484,22.82879240055073,13.180209437732046,1,False
98358013,304.840681481744,29.939189837302298,317.476742433453,47.79998811036101,0.000267078397030783,9.2299995,8.2580004,8.010999700000001,8.781860400000001,1.4845099,1.272,6374.0,138.86979043520984,True,False,25.045971361346588,2.724799713419211,3,1,26.303130707241486,0.10484104999009324,0.01680389021073748,0.2197499097055131,0.3009905084568245,2.687707611137005,273.10688443448316,99.51988692812763,118.97977402068784,10.685679810647882,6.1693801151517045,3,False
255907271,246.99737954181296,37.8767561462709,233.861526442733,58.464382535293,0.00154086381992021,10.022,9.0349998,8.760000199999999,9.5229397,1.8726701,1.276,6383.0,248.88065304093212,True,True,1.3950593785615373,12.647613129382664,60,20,3.0442968259915624,0.015587513446582846,0.061830910954096124,0.34572775365945724,0.15024888357753713,1.8989400216596863,3812.064899141039,7471.398682722332,161.69882949292204,346.7690131235949,200.2071830735284,1,False
468681584,331.135145243495,46.8959735694101,358.829319371008,53.2335696674811,0.00024789868491354903,9.618,8.4569998,8.0699997,9.0171299,1.52891,1.064,5875.0,140.37274775961933,True,False,13.350520499818401,2.771446145546623,10,2,15.81977629172918,0.036325235855211885,0.016595214540083676,0.34293335020836146,0.2572951042959601,2.4849713284267567,259.00058692298734,198.5671176141381,130.39353348738032,15.608676374356339,6.980412282371148,1,False
232087409,31.078236530286198,-70.994674178327,321.499734963813,-69.1213697732462,0.0045219420696892285,10.509,9.1899996,8.7159996,9.8140001,0.89436299,0.94999999,5458.0,103.49084771443879,True,True,6.166709625312513,2.51626363817466,21,13,15.560825463110099,0.013884290243508672,0.025757319863480718,0.5417413982096041,0.11000172146423012,1.6248203947333757,499.5109966882741,152.87813846824932,184.87915728547335,20.117411978719577,15.828295100230939,1,False
264250555,295.56928175737886,66.8026801655783,13.117442713473697,79.9467944979675,0.00948624613533747,10.431,9.005000099999998,8.604000099999999,9.6548996,1.0522701,0.98500001,5580.0,117.85461883211684,True,True,6.859557792833921,3.6020553675598777,102,48,14.370940087393073,0.08234900810502956,0.031338737924807215,0.9049240877967965,0.07531610746495508,1.344465164724963,956.952426813591,195.8136494840119,171.67623521653266,75.68848410711644,51.92187174380693,3,False
281329884,299.005065019956,25.047401656793,308.18464819570596,44.7167931863374,0.000217351966213571,12.277,10.021,9.3260002,11.0783,0.66303599,0.69,4410.0,88.82020126657606,True,False,6.010768915433954,2.2836948288580943,18,4,18.548218346917203,0.02626738681188861,0.03153256606507265,0.3356979203512802,0.1006753364851964,1.55441567016185,807.7393112454848,45.85920081081682,356.5021252715691,14.942130147293653,7.043787701682192,1,False
42546172,286.877249358215,30.505024091873498,294.27939958313914,52.531129991574495,0.00314267924430346,11.25,9.1630001,8.4759998,10.1461,0.8663549999999999,0.72000003,4541.0,80.82440897150938,True,True,6.5849242827166785,2.7305550386622484,8,4,15.300949910498593,0.020138129350028327,0.02885448964795365,0.4153956946658592,0.12906987744327236,1.760021891522528,795.1094708275266,75.76100799109403,217.18399525717655,18.224774848432826,12.886861880924885,2,False
229675482,253.400405205704,73.73971477998529,120.522565396504,80.93813716789771,0.0218147945803108,8.7200003,7.499000099999999,7.1539997999999985,8.1289997,0.93380302,1.02,5723.0,55.014878498815605,True,True,49.30696561308408,1.7481854521824058,14,7,61.02201606271121,0.035601595896638694,0.01713920117192374,0.2300062812727492,0.25484541713456577,2.4731134246592044,293.2501991272093,12.017064809942903,95.3025959222784,28.473551370410572,20.133841258480828,3,False
229675482,253.400405205704,73.73971477998529,120.522565396504,80.93813716789771,0.0218147945803108,8.7200003,7.499000099999999,7.1539997999999985,8.1289997,0.93380302,1.02,5723.0,55.014878498815605,True,True,6.199999849012213,3.105577450100577,118,58,15.315886999571793,0.02675562765738821,0.03044706533040638,0.058240966869607,0.13266641241255145,1.7843749319863342,925.4395189001297,190.7599501355446,95.3025959222784,188.22201904869456,131.96033849378392,3,False
229675482,253.400405205704,73.73971477998529,120.522565396504,80.93813716789771,0.0218147945803108,8.7200003,7.499000099999999,7.1539997999999985,8.1289997,0.93380302,1.02,5723.0,55.014878498815605,True,True,25.51162360021803,1.5304034253188776,28,14,39.32841403357613,0.2991567946066165,0.015004067301896629,0.1665385820145041,0.20676346670369555,2.2276272580682552,224.73730576100186,28.93067992911703,95.3025959222784,27.796619279658547,19.655177986707283,3,False
352028237,356.79877821599297,35.27991900245429,12.9831029128701,33.2329837819035,0.00336234875622979,9.7060003,8.548000300000002,8.1890001,9.1595001,1.03485,1.02,5724.0,98.14120556656918,True,False,58.56179496645456,3.7210228069233535,3,1,61.75448308540529,0.12860282088538488,0.03291874551614563,0.3683099150058487,0.2913142941333154,2.644152616472727,1045.5351954352525,11.741890939337564,138.20052772532978,34.64783489250978,20.003936802028228,1,False
166838450,40.0124253480716,-53.327746034256286,4.15948823480178,-62.7009628359913,0.0052606922639175605,10.897,8.9549999,8.2679996,10.0122,0.71980602,0.67000002,4302.0,55.47788651443534,True,True,1.3475872833190907,9.263732114567329,82,41,6.243819185225066,0.0392375038630329,0.1178226704867846,0.8565845040168529,0.04995290165334938,1.0949290569166503,13725.831027643979,366.48610388355934,203.3237853837136,669.3347437498567,473.2911361892836,1,False
306343417,14.6069202943442,-12.051784051591198,8.60595168364167,-16.838157174119598,0.0040177837281142785,8.463999699999999,7.488999799999998,7.219999799999999,7.984099900000001,1.19867,1.23,6282.0,77.36345350456446,True,True,9.656140583932617,3.2452370077113755,6,3,17.063732680387947,0.056103928073627546,0.024785925071619083,0.39078470551013145,0.17077257268516796,2.024485550564397,614.3242143230309,223.11058455664974,91.3541220978307,33.347232082981265,23.580053939677647,1,False
401912334,52.5133062671178,-42.247022932781704,31.07394291240569,-58.265906299101495,0.00609631076705845,9.7880001,8.427,7.972000099999999,9.1271,0.851349,0.93000001,5353.0,70.25333352067555,True,True,15.001073482414984,2.7409005410994856,7,4,29.35876825762261,0.12184762769359928,0.0294743336208368,0.8038465337177165,0.10466139748686802,1.5848891253601407,865.3387909076941,39.736520461402215,136.36006659651392,26.61012246879939,20.115361831261517,1,False
72809076,253.62573777573502,37.53444741652321,243.869043260793,59.49711934882811,0.00115160856808372,10.431,9.408,9.0889997,9.9691,1.90751,1.132,6064.0,286.96380812451935,True,True,4.614901143761188,4.161639620813286,24,12,6.375679904834311,0.15500964911538653,0.019973583744539027,0.3095927293122272,0.22506488301001254,2.3241250379960845,363.1958615167456,1387.5871976508865,199.11090218923363,20.76877882194489,14.68574434196079,1,False
423952492,328.395042853606,69.9117134050426,35.4710804912047,68.9497054083989,0.00151791567963981,11.81,10.635,10.349,11.2124,1.07673,1.186,6191.0,291.3583124526543,True,False,60.92105578165555,4.598040617873373,3,2,64.07706553238185,0.026600383822115596,0.039095280949384456,0.12854444939001633,0.3120621087443693,2.7366933715461923,1493.7919343961764,14.925005861156512,384.86215938133887,18.39804452555784,15.021940450874045,1,False
430750904,333.698326486192,48.564135029245996,2.81541260293857,53.5595903285782,0.00022570479353544503,10.598,9.4160004,9.0930004,10.0182,1.14098,1.1799999,6178.0,172.92122746404104,True,False,23.365408700410534,4.004156723035666,7,1,31.86650718535725,0.09659523022279473,0.03212856912425417,0.6427010048115015,0.18855610179892626,2.1272861686134825,958.5415319137134,59.84105082865761,203.9195816983568,26.456167992688798,9.999491593200206,2,False
229497381,296.554785393283,62.4813755657512,352.711458663909,77.98089481590759,0.00593733074623307,9.6899996,9.0810003,8.948,9.4316702,1.54395,1.587,7131.0,234.622831363573,True,True,3.39143275828377,9.857420920268012,157,81,7.179333621452449,0.02353363867314785,0.05845052529230457,0.14043260151051115,0.1583448880814075,1.949429997192456,3382.1082417360717,2092.7145732566587,155.27383199069564,532.0429618076804,382.15485881281603,2,False
