Site,Year,Plot_no ,Crop,Rep,Treat,Loc,Depth,pH,EC,Ca,Mg,Na,SAR,SatPrct,,,,
Zap,1978,40,ALF,4,sbsB,26.06,0.61-0.91,7.40,6.96,13.64,9.97,59.44,12.24,93.17,,,,
Zap,1978,40,ALF,4,sbsB,26.06,0.91-1.22,7.52,6.63,3.32,13.12,17.48,12.57,99.38,,,,
Zap,1978,40,ALF,4,sbsB,45.72,0.00-0.15,7.19,0.86,2.26,1.24,2.03,1.09,38.84,,,,
Zap,1978,40,ALF,4,sbsB,45.72,0.15-0.30,7.77,1.88,4.46,3.61,8.65,3.05,51.34,,,,
Zap,1978,40,ALF,4,sbsB,45.72,0.30-0.61,7.85,5.73,10.85,14.16,40.51,8.10,52.56,,,,
Zap,1978,40,ALF,4,sbsB,45.72,0.61-0.91,7.76,5.73,6.99,11.83,46.28,10.78,46.99,,,,
Zap,1978,40,ALF,4,sbsB,45.72,0.91-1.22,7.28,4.29,13.44,11.74,21.69,4.32,47.89,,,,
Zap,1978,41,ALF,4,sbsC,2.18,0.00-0.15,7.52,4.64,6.28,4.57,42.66,12.95,70.89,,,,
Zap,1978,41,ALF,4,sbsC,2.18,0.15-0.30,7.80,6.56,11.89,8.92,63.64,13.95,137.89,,,,
Zap,1978,41,ALF,4,sbsC,2.18,0.30-0.61,7.53,5.78,7.26,6.28,52.87,14.37,109.56,,,,
Zap,1978,41,ALF,4,sbsC,2.18,0.61-0.91,7.28,5.29,11.20,12.01,41.40,8.59,87.06,,,,
Zap,1978,41,ALF,4,sbsC,2.18,0.91-1.22,7.03,6.68,15.74,11.54,57.70,11.05,98.58,,,,
Zap,1978,41,ALF,4,sbsC,8.69,0.00-0.15,7.08,1.06,1.89,1.13,8.11,4.67,36.68,,,,
Zap,1978,41,ALF,4,sbsC,8.69,0.15-0.30,7.56,5.58,8.96,8.16,51.08,12.35,77.50,,,,
Zap,1978,41,ALF,4,sbsC,8.69,0.30-0.61,7.61,5.57,7.71,6.63,53.41,14.10,109.07,,,,
Zap,1978,41,ALF,4,sbsC,8.69,0.61-0.91,7.65,4.46,4.48,3.59,50.54,17.80,112.36,,,,
Zap,1978,41,ALF,4,sbsC,8.69,0.91-1.22,7.42,6.38,15.56,13.64,46.60,8.99,90.05,,,,
Zap,1978,41,ALF,4,sbsC,26.06,0.00-0.15,7.25,0.65,1.24,0.87,3.79,2.61,36.81,,,,
Zap,1978,41,ALF,4,sbsC,26.06,0.15-0.30,7.22,0.84,1.30,1.10,6.37,4.11,40.65,,,,
Zap,1978,41,ALF,4,sbsC,26.06,0.30-0.61,7.37,4.42,7.44,5.65,40.15,11.10,53.68,,,,
Zap,1978,41,ALF,4,sbsC,26.06,0.61-0.91,7.31,6.95,16.26,11.72,66.44,12.56,84.03,,,,
Zap,1978,41,ALF,4,sbsC,26.06,0.91-1.22,7.36,6.79,15.39,11.19,66.44,12.89,81.82,,,,
Zap,1978,41,ALF,4,sbsC,45.72,0.00-0.15,7.12,0.88,1.74,1.18,3.75,2.20,33.52,,,,
Zap,1978,41,ALF,4,sbsC,45.72,0.15-0.30,7.08,0.56,1.07,0.64,3.90,2.99,31.96,,,,
Zap,1978,41,ALF,4,sbsC,45.72,0.30-0.61,6.74,0.72,1.69,0.91,3.29,2.04,26.61,,,,
Zap,1978,41,ALF,4,sbsC,45.72,0.61-0.91,6.70,0.54,1.79,1.03,1.99,1.19,31.39,,,,
Zap,1978,41,ALF,4,sbsC,45.72,0.91-1.22,6.57,0.62,1.72,0.92,1.74,1.07,29.70,,,,
Zap,1978,46,ALF,4,sbsA,2.18,0.00-0.15,7.71,8.35,15.91,12.77,82.87,15.48,80.42,,,,
Zap,1978,46,ALF,4,sbsA,2.18,0.15-0.30,7.42,7.53,12.77,10.32,82.52,17.18,105.47,,,,
Zap,1978,46,ALF,4,sbsA,2.18,0.30-0.61,7.67,7.16,11.89,9.27,69.93,15.20,100.21,,,,
Zap,1978,46,ALF,4,sbsA,2.18,0.61-0.91,7.74,6.93,13.99,11.19,77.63,15.47,103.68,,,,
Zap,1978,46,ALF,4,sbsA,2.18,0.91-1.22,7.59,5.45,6.10,5.20,58.79,17.49,109.57,,,,
Zap,1978,46,ALF,4,sbsA,8.69,0.00-0.15,7.59,4.46,4.93,3.95,45.34,15.22,91.65,,,,
Zap,1978,46,ALF,4,sbsA,8.69,0.15-0.30,7.60,6.31,10.32,7.52,69.23,16.39,122.05,,,,
Zap,1978,46,ALF,4,sbsA,8.69,0.30-0.61,7.49,7.24,15.21,11.37,73.43,14.24,90.10,,,,
Zap,1978,46,ALF,4,sbsA,8.69,0.61-0.91,7.61,5.28,6.19,5.56,55.02,16.06,96.73,,,,
Zap,1978,46,ALF,4,sbsA,8.69,0.91-1.22,6.96,6.95,16.79,14.34,76.93,13.79,85.54,,,,
Zap,1978,46,ALF,4,sbsA,26.06,0.00-0.15,7.28,1.00,2.21,1.71,6.22,3.14,40.58,,,,
Zap,1978,46,ALF,4,sbsA,26.06,0.15-0.30,7.25,5.69,14.33,20.26,35.49,6.03,54.73,,,,
Zap,1978,46,ALF,4,sbsA,26.06,0.30-0.61,7.00,7.76,18.19,23.43,63.99,9.92,72.74,,,,
Zap,1978,46,ALF,4,sbsA,26.06,0.61-0.91,7.34,7.18,15.21,10.32,73.08,14.46,88.71,,,,
Zap,1978,46,ALF,4,sbsA,26.06,0.91-1.22,7.70,5.13,4.57,3.68,51.62,17.98,110.14,,,,
Zap,1978,46,ALF,4,sbsA,45.72,0.00-0.15,7.17,0.94,1.80,1.50,5.58,3.08,43.59,,,,
Zap,1978,46,ALF,4,sbsA,45.72,0.15-0.30,7.18,2.82,5.59,5.59,20.00,5.98,51.25,,,,
Zap,1978,46,ALF,4,sbsA,45.72,0.30-0.61,7.15,6.70,16.96,24.30,48.60,7.57,69.23,,,,
Zap,1978,46,ALF,4,sbsA,45.72,0.61-0.91,7.51,3.94,5.32,11.17,25.32,6.23,70.86,,,,
Zap,1978,46,ALF,4,sbsA,45.72,0.91-1.22,7.62,6.14,16.44,24.30,39.16,6.14,70.01,,,,
Zap,1979,01,SWT,1,sbsC,26.06,0.00-0.15,6.6,0.57,1.00,0.85,2.0,1.5,39.7,,,,
Zap,1979,01,SWT,1,sbsC,26.06,0.15-0.30,7.3,0.76,1.15,0.80,4.4,3.1,28.8,,,,
Zap,1979,01,SWT,1,sbsC,26.06,0.30-0.61,7.0,1.56,2.75,1.85,7.5,3.4,27.4,,,,
Zap,1979,01,SWT,1,sbsC,26.06,0.61-0.91,7.6,5.31,4.85,4.05,49.7,16.6,67.4,,,,
Zap,1979,01,SWT,1,sbsC,26.06,0.91-1.22,8.2,4.02,0.90,0.90,41.4,30.9,143.3,,,,
Zap,1979,02,ALF,1,sbsC,26.06,0.00-0.15,7.2,0.67,1.10,0.80,3.8,2.8,45.8,,,,
Zap,1979,02,ALF,1,sbsC,26.06,0.15-0.30,7.1,0.91,0.80,0.85,7.6,5.4,40.1,,,,
Zap,1979,02,ALF,1,sbsC,26.06,0.30-0.61,7.2,2.23,3.15,1.95,15.4,6.8,32.4,,,,
Zap,1979,02,ALF,1,sbsC,26.06,0.61-0.91,7.8,4.67,2.35,2.15,45.6,21.1,95.2,,,,
Zap,1979,02,ALF,1,sbsC,26.06,0.91-1.22,7.8,5.42,3.15,2.85,55.9,22.8,117.3,,,,
Zap,1979,03,CWG,1,sbsC,2.18,0.00-0.15,7.7,6.11,7.25,6.20,54.6,14.9,100.5,,,,
Zap,1979,03,CWG,1,sbsC,2.18,0.15-0.30,7.6,8.21,9.75,9.90,72.2,16.3,112.0,,,,
Zap,1979,03,CWG,1,sbsC,2.18,0.30-0.61,7.8,6.89,5.90,5.95,66.0,19.2,110.8,,,,
Zap,1979,03,CWG,1,sbsC,2.18,0.61-0.91,8.0,4.68,2.05,2.20,44.6,21.6,121.5,,,,
Zap,1979,03,CWG,1,sbsC,2.18,0.91-1.22,7.9,4.97,3.00,2.90,45.6,18.8,120.4,,,,
Zap,1979,03,CWG,1,sbsC,8.69,0.00-0.15,7.2,0.56,1.35,0.95,1.6,1.1,37.6,,,,
Zap,1979,03,CWG,1,sbsC,8.69,0.15-0.30,7.2,4.33,5.70,4.10,35.3,11.3,112.5,,,,
Zap,1979,03,CWG,1,sbsC,8.69,0.30-0.61,8.2,3.40,0.95,1.00,38.5,23.4,157.8,,,,
Zap,1979,03,CWG,1,sbsC,8.69,0.61-0.91,7.8,4.74,2.20,2.35,44.4,20.7,121.5,,,,
Zap,1979,03,CWG,1,sbsC,8.69,0.91-1.22,7.2,8.76,10.75,10.90,70.7,15.2,86.6,,,,
Zap,1979,03,CWG,1,sbsC,26.06,0.00-0.15,nd,nd,nd,nd,nd,nd,nd,,,,
Zap,1979,03,CWG,1,sbsC,26.06,0.15-0.30,nd,nd,nd,nd,nd,nd,nd,,,,
Zap,1979,03,CWG,1,sbsC,26.06,0.30-0.61,7.3,1.31,2.85,1.75,5.6,2.6,29.8,,,,
Zap,1979,03,CWG,1,sbsC,26.06,0.61-0.91,nd,nd,nd,nd,nd,nd,nd,,,,
Zap,1979,03,CWG,1,sbsC,26.06,0.91-1.22,7.9,6.64,4.35,4.15,65.2,22.4,107.9,,,,
Zap,1979,03,CWG,1,sbsC,45.72,0.00-0.15,nd,nd,nd,nd,nd,nd,nd,,,,
Zap,1979,03,CWG,1,sbsC,45.72,0.15-0.30,nd,nd,nd,nd,nd,nd,nd,,,,
Zap,1979,03,CWG,1,sbsC,45.72,0.30-0.61,8.0,2.07,0.65,0.90,17.8,15.8,32.3,,,,
Zap,1979,03,CWG,1,sbsC,45.72,0.61-0.91,7.6,1.74,2.20,1.55,12.5,6.4,30.4,,,,
Zap,1979,03,CWG,1,sbsC,45.72,0.91-1.22,7.1,6.37,10.90,9.00,50.0,11.2,53.2,,,,
Zap,1979,03,CWG,1,sbsC,45.72,1.22-1.52,nd,nd,nd,nd,nd,nd,nd,,,,
Zap,1979,03,CWG,1,sbsC,45.72,1.52-1.83,7.5,5.7,7.35,6.85,49.3,13.1,76.8,,,,
Zap,1979,04,RWR,1,sbsC,26.06,0.00-0.15,7.1,0.72,0.90,0.90,4.6,3.4,39.2,,,,
Zap,1979,04,RWR,1,sbsC,26.06,0.15-0.30,7.4,0.85,1.05,0.75,6.1,4.5,29.8,,,,
Zap,1979,04,RWR,1,sbsC,26.06,0.30-0.61,7.5,4.71,5.95,4.65,37.8,11.6,47.8,,,,
Zap,1979,04,RWR,1,sbsC,26.06,0.61-0.91,8.1,3.67,1.05,1.15,35.9,24.3,118.4,,,,
Zap,1979,04,RWR,1,sbsC,26.06,0.91-1.22,7.9,4.10,2.65,2.60,45.0,19.6,125.5,,,,
Zap,1979,05,CWG,1,sbsB,2.18,0.00-0.15,7.8,6.91,9.25,7.75,59.0,14.3,97.3,,,,
Zap,1979,05,CWG,1,sbsB,2.18,0.15-0.30,7.8,8.01,8.45,9.30,69.7,16.5,126.4,,,,
Zap,1979,05,CWG,1,sbsB,2.18,0.30-0.61,7.7,7.61,8.80,8.30,68.9,16.7,117.2,,,,
Zap,1979,05,CWG,1,sbsB,2.18,0.61-0.91,7.4,7.79,9.15,8.65,72.2,17.1,99.4,,,,
Zap,1979,05,CWG,1,sbsB,2.18,0.91-1.22,7.2,5.92,5.65,5.75,53.3,15.8,108.6,,,,
Zap,1979,05,CWG,1,sbsB,8.69,0.00-0.15,7.3,0.9,1.75,1.20,4.8,2.8,35.1,,,,
Zap,1979,05,CWG,1,sbsB,8.69,0.15-0.30,7.8,6.16,5.65,5.25,57.1,16.5,88.7,,,,
Zap,1979,05,CWG,1,sbsB,8.69,0.30-0.61,6.0,8.55,12.15,12.65,68.1,13.7,82.7,,,,
Zap,1979,05,CWG,1,sbsB,8.69,0.61-0.91,nd,8.66,11.35,23.05,59.9,10.2,87.0,,,,
Zap,1979,05,CWG,1,sbsB,8.69,0.91-1.22,nd,10.06,11.30,31.25,69.2,10.6,67.0,,,,
Zap,1979,05,CWG,1,sbsB,26.06,0.00-0.15,7.3,7.14,11.50,11.20,53.5,11.2,72.7,,,,
Zap,1979,05,CWG,1,sbsB,26.06,0.15-0.30,7.2,7.55,11.60,11.70,59.9,12.4,77.4,,,,
Zap,1979,05,CWG,1,sbsB,26.06,0.30-0.61,6.2,0.43,1.10,0.55,1.0,0.8,45.0,,,,
Zap,1979,05,CWG,1,sbsB,26.06,0.61-0.91,7.7,7.09,6.30,5.90,60.4,17.3,96.6,,,,
Zap,1979,05,CWG,1,sbsB,26.06,0.91-1.22,7.5,8.76,9.25,6.95,67.7,16.8,113.8,,,,
Zap,1979,05,CWG,1,sbsB,45.72,0.00-0.15,6.7,2.46,5.10,4.00,10.2,3.4,38.1,,,,
Zap,1979,05,CWG,1,sbsB,45.72,0.15-0.30,7.9,1.09,0.35,0.65,10.8,10.9,56.2,,,,
Zap,1979,05,CWG,1,sbsB,45.72,0.30-0.61,8.0,5.32,3.85,8.45,36.3,10.3,73.1,,,,
Zap,1979,05,CWG,1,sbsB,45.72,0.61-0.91,7.9,2.30,2.35,3.55,14.6,6.0,51.5,,,,
Zap,1979,05,CWG,1,sbsB,45.72,0.91-1.22,7.5,3.01,5.05,5.40,11.4,5.1,48.5,,,,
Zap,1979,06,SWT,1,sbsB,26.06,0.00-0.15,8.0,2.44,1.85,3.00,12.2,8.3,50.8,,,,
Zap,1979,06,SWT,1,sbsB,26.06,0.15-0.30,6.9,0.62,0.60,0.50,4.6,4.4,45.4,,,,
Zap,1979,06,SWT,1,sbsB,26.06,0.30-0.61,8.0,3.92,3.15,5.30,29.4,10.1,61.1,,,,
Zap,1979,06,SWT,1,sbsB,26.06,0.61-0.91,7.5,6.26,10.15,10.80,43.9,9.6,55.6,,,,
Zap,1979,06,SWT,1,sbsB,26.06,0.91-1.22,7.7,5.69,3.25,3.35,53.9,21.0,127.1,,,,
Zap,1979,07,RWR,1,sbsB,26.06,0.00-0.15,7.0,0.74,1.25,1.15,3.8,2.5,45.9,,,,
Zap,1979,07,RWR,1,sbsB,26.06,0.15-0.30,7.7,2.28,2.35,4.10,13.9,5.5,52.0,,,,
Zap,1979,07,RWR,1,sbsB,26.06,0.30-0.61,7.8,2.01,3.10,3.90,19.0,3.8,45.7,,,,
Zap,1979,07,RWR,1,sbsB,26.06,0.61-0.91,7.8,5.72,4.85,5.75,49.8,15.3,91.5,,,,
Zap,1979,07,RWR,1,sbsB,26.06,0.91-1.22,8.0,4.37,1.65,2.30,42.4,21.4,135.5,,,,
Zap,1979,08,ALF,1,sbsB,26.06,0.00-0.15,6.4,0.53,1.20,0.60,1.3,1.0,44.6,,,,
Zap,1979,08,ALF,1,sbsB,26.06,0.15-0.30,6.8,0.53,0.60,0.45,3.1,3.5,43.9,,,,
Zap,1979,08,ALF,1,sbsB,26.06,0.30-0.61,8.0,3.58,2.95,6.05,22.9,7.1,55.8,,,,
Zap,1979,08,ALF,1,sbsB,26.06,0.61-0.91,7.8,7.37,9.30,7.85,56.4,10.7,67.1,,,,
Zap,1979,08,ALF,1,sbsB,26.06,0.91-1.22,7.7,5.13,4.30,5.40,45.3,14.1,101.9,,,,
Zap,1979,09,RWR,1,sbsA,26.06,0.00-0.15,6.8,0.56,1.25,0.85,2.0,1.4,35.1,,,,
Zap,1979,09,RWR,1,sbsA,26.06,0.15-0.30,7.0,6.18,12.80,17.65,28.8,5.2,56.0,,,,
Zap,1979,09,RWR,1,sbsA,26.06,0.30-0.61,7.6,9.66,11.70,25.70,16.4,10.9,66.0,,,,
Zap,1979,09,RWR,1,sbsA,26.06,0.61-0.91,7.7,9.93,10.75,24.95,78.8,13.2,93.8,,,,
Zap,1979,09,RWR,1,sbsA,26.06,0.91-1.22,7.8,5.92,3.70,3.55,52.3,19.1,113.0,,,,
Zap,1979,10,ALF,1,sbsA,26.06,0.00-0.15,6.9,0.62,0.95,0.75,4.2,3.3,40.7,,,,
Zap,1979,10,ALF,1,sbsA,26.06,0.15-0.30,7.1,6.80,12.05,12.85,30.8,6.2,63.1,,,,
Zap,1979,10,ALF,1,sbsA,26.06,0.30-0.61,7.6,9.63,11.25,29.00,51.0,8.0,68.9,,,,
Zap,1979,10,ALF,1,sbsA,26.06,0.61-0.91,7.7,7.31,10.30,11.55,55.5,11.9,86.7,,,,
Zap,1979,10,ALF,1,sbsA,26.06,0.91-1.22,7.7,6.63,6.70,6.70,56.4,15.4,111.8,,,,
Zap,1979,11,CWG,1,sbsA,2.18,0.00-0.15,7.5,4.02,2.80,3.40,33.6,13.5,71.6,,,,
Zap,1979,11,CWG,1,sbsA,2.18,0.15-0.30,8.1,6.24,3.25,3.35,61.2,23.8,154.6,,,,
Zap,1979,11,CWG,1,sbsA,2.18,0.30-0.61,8.1,3.97,1.05,1.25,39.2,25.3,151.2,,,,
Zap,1979,11,CWG,1,sbsA,2.18,0.61-0.91,7.9,3.98,1.25,2.20,34.6,19.1,119.0,,,,
Zap,1979,11,CWG,1,sbsA,2.18,0.91-1.22,7.7,4.92,2.25,3.45,45.2,19.0,109.1,,,,
Zap,1979,11,CWG,1,sbsA,8.69,0.00-0.15,6.9,0.77,1.25,1.00,4.4,2.9,33.3,,,,
Zap,1979,11,CWG,1,sbsA,8.69,0.15-0.30,7.5,7.71,11.55,16.40,54.3,10.3,65.6,,,,
Zap,1979,11,CWG,1,sbsA,8.69,0.30-0.61,7.1,6.93,6.45,9.30,58.3,14.7,117.1,,,,
Zap,1979,11,CWG,1,sbsA,8.69,0.61-0.91,6.8,8.02,8.30,8.70,70.9,17.2,100.8,,,,
Zap,1979,11,CWG,1,sbsA,8.69,0.91-1.22,7.7,5.04,2.10,2.05,48.2,23.7,126.2,,,,
Zap,1979,11,CWG,1,sbsA,26.06,0.00-0.15,7.0,0.34,0.60,0.45,1.5,1.5,32.5,,,,
Zap,1979,11,CWG,1,sbsA,26.06,0.15-0.30,7.5,6.37,11.75,4.80,31.1,6.0,48.6,,,,
Zap,1979,11,CWG,1,sbsA,26.06,0.30-0.61,7.7,7.52,10.95,23.30,37.8,10.2,76.0,,,,
Zap,1979,11,CWG,1,sbsA,26.06,0.61-0.91,7.6,7.02,10.45,10.55,45.3,5.9,78.1,,,,
Zap,1979,11,CWG,1,sbsA,26.06,0.91-1.22,7.8,7.23,2.85,3.10,45.0,18.5,108.7,,,,
Zap,1979,11,CWG,1,sbsA,45.72,0.00-0.15,7.3,1.7,1.90,1.55,10.8,5.8,41.5,,,,
Zap,1979,11,CWG,1,sbsA,45.72,0.15-0.30,7.5,7.26,11.25,17.35,42.4,7.9,57.2,,,,
Zap,1979,11,CWG,1,sbsA,45.72,0.30-0.61,7.7,9.48,11.05,32.70,45.1,6.9,66.7,,,,
Zap,1979,11,CWG,1,sbsA,45.72,0.61-0.91,7.7,8.74,10.80,27.75,43.9,7.1,69.0,,,,
Zap,1979,11,CWG,1,sbsA,45.72,0.91-1.22,7.7,6.71,11.50,15.25,37.6,7.3,65.3,,,,
Zap,1979,11,CWG,1,sbsA,45.72,1.22-1.52,7.4,7.35,10.75,10.60,54.3,11.8,80.7,,,,
Zap,1979,11,CWG,1,sbsA,45.72,1.52-1.83,5.8,3.62,11.70,22.55,53.0,9.0,69.1,,,,
Zap,1979,12,SWT,1,sbsA,26.06,0.00-0.15,6.5,0.48,0.80,0.55,2.8,1.9,36.6,,,,
Zap,1979,12,SWT,1,sbsA,26.06,0.15-0.30,6.8,5.39,11.20,13.20,25.6,5.1,54.9,,,,
Zap,1979,12,SWT,1,sbsA,26.06,0.30-0.61,6.6,9.41,11.25,28.00,58.1,9.3,60.4,,,,
Zap,1979,12,SWT,1,sbsA,26.06,0.61-0.91,7.5,9.52,10.90,16.95,69.0,13.1,84.0,,,,
Zap,1979,12,SWT,1,sbsA,26.06,0.91-1.22,7.6,5.65,3.85,3.70,50.4,18.3,138.2,,,,
Zap,1979,13,CWG,2,sbsB,2.18,0.00-0.15,7.8,5.91,5.45,4.65,50.4,15.9,102.8,,,,
Zap,1979,13,CWG,2,sbsB,2.18,0.15-0.30,8.0,4.75,1.95,2.35,43.9,21.3,111.4,,,,
Zap,1979,13,CWG,2,sbsB,2.18,0.30-0.61,6.7,8.14,5.55,8.35,71.8,19.3,95.7,,,,
Zap,1979,13,CWG,2,sbsB,2.18,0.61-0.91,7.7,5.39,2.25,2.40,51.0,23.7,123.2,,,,
Zap,1979,13,CWG,2,sbsB,2.18,0.91-1.22,8.3,3.20,0.45,0.50,30.4,31.3,147.8,,,,
Zap,1979,13,CWG,2,sbsB,8.69,0.00-0.15,7.6,0.89,1.00,0.70,6.5,5.0,42.6,,,,
Zap,1979,13,CWG,2,sbsB,8.69,0.15-0.30,7.7,2.22,4.10,3.35,11.3,4.1,50.0,,,,
Zap,1979,13,CWG,2,sbsB,8.69,0.30-0.61,6.6,6.92,12.05,14.00,48.7,9.5,62.0,,,,
Zap,1979,13,CWG,2,sbsB,8.69,0.61-0.91,nd,9.23,9.50,20.55,69.9,12.7,66.5,,,,
Zap,1979,13,CWG,2,sbsB,8.69,0.91-1.22,nd,9.22,11.10,22.10,65.2,11.3,68.7,,,,
Zap,1979,13,CWG,2,sbsB,26.06,0.00-0.15,nd,nd,nd,nd,nd,nd,nd,,,,
Zap,1979,13,CWG,2,sbsB,26.06,0.15-0.30,nd,nd,nd,nd,nd,nd,nd,,,,
Zap,1979,13,CWG,2,sbsB,26.06,0.30-0.61,7.2,5.07,12.40,10.95,24.5,5.1,44.3,,,,
Zap,1979,13,CWG,2,sbsB,26.06,0.61-0.91,7.6,7.34,7.65,8.45,63.2,15.8,88.8,,,,
Zap,1979,13,CWG,2,sbsB,26.06,0.91-1.22,7.8,4.60,2.35,3.45,40.2,16.7,103.4,,,,
Zap,1979,13,CWG,2,sbsB,45.72,0.00-0.15,7.5,0.60,1.45,1.05,1.7,1.1,38,,,,
Zap,1979,13,CWG,2,sbsB,45.72,0.15-0.30,7.9,0.66,1.15,1.00,3.0,2.0,47.5,,,,
Zap,1979,13,CWG,2,sbsB,45.72,0.30-0.61,7.6,1.95,4.70,3.65,5.4,1.9,47.7,,,,
Zap,1979,13,CWG,2,sbsB,45.72,0.61-0.91,7.5,0.76,1.65,1.10,2.4,1.4,45.0,,,,
Zap,1979,13,CWG,2,sbsB,45.72,0.91-1.22,7.7,2.70,3.75,3.95,14.0,5.0,47.2,,,,
Zap,1979,13,CWG,2,sbsB,45.72,1.22-1.52,7.3,6.98,10.40,9.10,46.6,10.6,69.5,,,,
Zap,1979,13,CWG,2,sbsB,45.72,1.52-1.83,7.8,3.84,1.95,3.05,29.3,13.1,102.4,,,,
Zap,1979,14,SWT,2,sbsB,26.06,0.00-0.15,6.9,0.53,0.90,0.70,2.7,2.1,43.2,,,,
Zap,1979,14,SWT,2,sbsB,26.06,0.15-0.30,8.0,0.53,0.50,0.50,3.8,3.8,49.5,,,,
Zap,1979,14,SWT,2,sbsB,26.06,0.30-0.61,7.7,2.22,3.25,3.60,11.7,4.4,46.9,,,,
Zap,1979,14,SWT,2,sbsB,26.06,0.61-0.91,7.5,7.38,8.05,8.80,59.7,14.5,101.6,,,,
Zap,1979,14,SWT,2,sbsB,26.06,0.91-1.22,8.1,3.24,0.75,1.45,28.8,19.4,149.8,,,,
Zap,1979,15,RWR,2,sbsB,26.06,0.00-0.15,7.3,0.71,1.45,1.10,2.7,1.7,39.3,,,,
Zap,1979,15,RWR,2,sbsB,26.06,0.15-0.30,8.0,0.80,0.60,0.80,5.7,4.8,47.8,,,,
Zap,1979,15,RWR,2,sbsB,26.06,0.30-0.61,7.9,5.17,5.05,7.85,37.5,10.4,55.6,,,,
Zap,1979,15,RWR,2,sbsB,26.06,0.61-0.91,7.5,6.33,5.75,5.55,53.3,15.7,94.9,,,,
Zap,1979,15,RWR,2,sbsB,26.06,0.91-1.22,7.5,4.41,2.35,2.65,39.3,17.6,94.2,,,,
Zap,1979,16,ALF,2,sbsB,26.06,0.00-0.15,7.4,0.76,0.90,0.75,5.2,4.0,43.9,,,,
Zap,1979,16,ALF,2,sbsB,26.06,0.15-0.30,7.9,2.3,4.20,4.25,10.8,3.7,50.4,,,,
Zap,1979,16,ALF,2,sbsB,26.06,0.30-0.61,7.6,5.62,11.10,12.35,38.0,6.6,48.7,,,,
Zap,1979,16,ALF,2,sbsB,26.06,0.61-0.91,7.7,4.53,3.30,4.05,39.2,15.5,104.8,,,,
Zap,1979,16,ALF,2,sbsB,26.06,0.91-1.22,8.1,2.85,0.85,1.10,26.0,18.5,134.5,,,,
Zap,1979,17,ALF,2,sbsC,26.06,0.00-0.15,7.6,0.73,1.00,0.80,4.5,3.3,46.4,,,,
Zap,1979,17,ALF,2,sbsC,26.06,0.15-0.30,7.1,0.69,0.95,0.55,3.9,3.2,32.7,,,,
Zap,1979,17,ALF,2,sbsC,26.06,0.30-0.61,7.4,1.89,1.90,1.15,15.4,8.8,31.8,,,,
Zap,1979,17,ALF,2,sbsC,26.06,0.61-0.91,7.1,6.71,7.65,7.70,55.4,14.1,89.2,,,,
Zap,1979,17,ALF,2,sbsC,26.06,0.91-1.22,6.2,6.64,10.60,13.95,43.2,8.7,90.9,,,,
Zap,1979,18,RWR,2,sbsC,26.06,0.00-0.15,7.0,0.46,0.55,0.50,3.0,2.9,48.0,,,,
Zap,1979,18,RWR,2,sbsC,26.06,0.15-0.30,7.3,1.09,1.10,0.95,7.7,5.4,43.7,,,,
Zap,1979,18,RWR,2,sbsC,26.06,0.30-0.61,6.6,1.09,1.55,1.00,5.7,3.6,36.5,,,,
Zap,1979,18,RWR,2,sbsC,26.06,0.61-0.91,7.9,3.84,1.05,1.25,36.1,22.2,111.0,,,,
Zap,1979,18,RWR,2,sbsC,26.06,0.91-1.22,8.3,2.63,0.35,0.40,25.7,29.5,137.1,,,,
Zap,1979,19,SWT,2,sbsC,26.06,0.00-0.15,7.5,0.65,0.95,0.70,4.0,3.1,47.5,,,,
Zap,1979,19,SWT,2,sbsC,26.06,0.15-0.30,7.3,0.66,0.65,0.45,5.1,4.9,33.7,,,,
Zap,1979,19,SWT,2,sbsC,26.06,0.30-0.61,7.5,1.88,1.70,1.15,15.0,8.9,30.2,,,,
Zap,1979,19,SWT,2,sbsC,26.06,0.61-0.91,8.1,3.68,1.10,1.30,34.1,22.2,118.5,,,,
Zap,1979,19,SWT,2,sbsC,26.06,0.91-1.22,8.2,2.51,0.45,0.55,23.7,24.0,138.0,,,,
Zap,1979,20,CWG,2,sbsC,2.18,0.00-0.15,7.5,0.79,0.90,0.55,5.9,5.0,35.5,,,,
Zap,1979,20,CWG,2,sbsC,2.18,0.15-0.30,7.3,8.78,8.25,8.70,69.6,16.8,89.1,,,,
Zap,1979,20,CWG,2,sbsC,2.18,0.30-0.61,7.2,5.02,2.60,2.85,48.5,20.8,131.9,,,,
Zap,1979,20,CWG,2,sbsC,2.18,0.61-0.91,6.9,9.33,9.40,10.95,70.5,15.6,82.2,,,,
Zap,1979,20,CWG,2,sbsC,2.18,0.91-1.22,7.8,4.80,1.95,2.90,39.1,17.8,100,,,,
Zap,1979,20,CWG,2,sbsC,8.69,0.00-0.15,nd,nd,nd,nd,nd,nd,nd,,,,
Zap,1979,20,CWG,2,sbsC,8.69,0.15-0.30,nd,nd,nd,nd,nd,nd,nd,,,,
Zap,1979,20,CWG,2,sbsC,8.69,0.30-0.61,8,2.84,0.75,0.80,27.0,21.9,142,,,,
Zap,1979,20,CWG,2,sbsC,8.69,0.61-0.91,7.8,2.73,0.50,0.55,26.8,26.4,126.8,,,,
Zap,1979,20,CWG,2,sbsC,8.69,0.91-1.22,7.9,2.49,0.45,0.60,23.9,23.6,132.3,,,,
Zap,1979,20,CWG,2,sbsC,26.06,0.00-0.15,nd,nd,nd,nd,nd,nd,nd,,,,
