"","cPC1","cPC2","cPC3","cPC4","cPC19188"
"ENSG00000169905",-0.00715508893705793,-0.0068251161323322,0.00516427228504285,-0.00062521619620556,0.000569164912829718
"ENSG00000136816",-0.00776629241363943,-0.00365654269279933,0.00101015677477932,-0.00572550212701315,-0.00710326113715683
"ENSG00000160404",-0.00100885334491544,0.00088600749591353,-0.0129758349501253,-0.0089889898935673,0.000999740560619712
"ENSG00000186283",-0.00625315791746044,0.00169099704325544,-0.00830506065278394,-0.0042945766575774,0.00681261589035822
"ENSG00000198113",-0.0062987870819574,0.000834034614816485,-0.00888173887800093,-0.000351314895521227,-0.0175470568187657
"ENSG00000198846",-0.00924907286504477,0.00529045853350411,0.00133400063366254,-0.00527665282112495,-0.00291876089645664
"ENSG00000124191",-0.00478148510960683,0.00590438331593808,-0.00368384845089647,0.00107923462653038,-0.0132655831669722
"ENSG00000103460",-0.00865225515590936,-0.0101249753659895,-0.000610358044036804,-0.00856715971897037,0.0056878978042983
"ENSG00000092203",-0.0107079814745314,-0.00579349453642268,0.00674292206756122,-0.00343964513571557,-0.00372941212062611
"ENSG00000141510",-0.00517275952344429,-0.000827080999659879,-0.00800176721539895,-0.00370796520102675,0.00111340874918139
"ENSG00000120471",0.000669632895092,-0.00172238766446509,-0.00325779393593294,0.0012439578835738,-0.000387061102345208
"ENSG00000067369",-0.00782693032115634,-0.00631275213233897,0.00234788441773714,-0.0029586389016798,0.00135114953988494
"ENSG00000143514",-0.0121564629405123,-0.00757240786888233,0.00422922601389551,0.000154614419204564,0.00428086752063635
"ENSG00000115129",-0.000567528246986638,-0.000803079522173001,-0.0131633128892609,-0.00196097045055555,-0.000259001919626793
"ENSG00000175274",-0.00608806404799514,0.000361577135993986,0.00234654341572792,0.00223468932428688,-0.00201348933279486
"ENSG00000167543",0.000389976694917461,0.000471490449809696,-0.0193946465208533,-0.00351845351175679,0.00120563663745347
"ENSG00000164938",-0.0119321645603141,-0.00160843149950112,0.00422509012103249,-0.0129754027579053,-0.0111168828074568
"ENSG00000078804",-0.00905294294729465,-0.00577791200628205,0.00132200494347928,0.00609239203574608,-0.00708722760512048
"ENSG00000172315",-0.00587948064703318,-0.00402341894101066,-0.00257191830399176,-0.00663337020222451,0.00299377805563955
"ENSG00000183632",-0.000731415354726921,-0.00141091296956737,0.000368401254138741,-0.00105621851294918,0.00190168677453976
"ENSG00000261509",-3.62548417471471e-05,-0.00104247161482829,-0.000145345307246247,-0.00118969746617206,0.000404038659334562
"ENSG00000205457",-0.000135038475997054,-0.00087089932330762,0.00088219291187128,-0.000760492347452019,0.00133295151173975
"ENSG00000205456",-0.00291273979045094,-0.00431271977138204,-0.00288595229958397,-0.00302587463210237,0.000386223648019637
"ENSG00000124251",-0.00181034361627815,-0.00137635401300171,0.000149751614539229,0.00274554447081305,0.00058506096710294
"ENSG00000073282",-0.00358159833493818,-0.00232840036127734,0.00180999541566485,0.00520581241621017,-0.000711803034530066
"ENSG00000078900",-0.00217387542788261,-0.000984034577252335,-3.9279320230459e-05,-0.00234752290116902,0.0121612397547783
"ENSG00000146242",-0.00823428796524439,-0.00338166102732207,-0.00424325684131914,0.00519885605590149,-0.0114871333419826
"ENSG00000261594",-0.00236911153556125,0.000904927922768233,-0.00190118025610604,0.00160441814490539,0.00228014973174336
"ENSG00000186815",-0.00989687628177198,-0.00579195909265168,-0.00632837308337464,-0.00019166366708723,-0.0143634352037373
"ENSG00000162341",-0.00514212201529054,-0.00274627258613539,-0.00543818973689471,-0.00414130052215065,0.000581993209282793
"ENSG00000076554",-0.0114742538076739,-0.00517273138165888,0.0125264848451906,-0.00603921255103844,0.00203748902991019
"ENSG00000111907",-0.00428427079524318,-0.00323362416856078,-0.0047339314945907,0.00642811793861769,-0.00677722266355889
"ENSG00000101150",-0.0044115333920876,-0.00244616013020238,-0.00979769333406097,-0.00516371007074676,-0.00519920198780589
"ENSG00000170777",5.38489577156744e-06,-7.44796200386073e-06,1.16639800263891e-06,-9.44461171861117e-05,4.86784561901316e-06
"ENSG00000141933",0.005382872422917,0.00304486916498968,-0.0104375064270719,0.00452240831538754,-8.44581428960846e-05
"ENSG00000134779",-0.00734160874157448,-0.00479497400599299,-0.00377418669166619,-0.00514045646316642,0.00486038183381167
"ENSG00000129167",-0.00187021678900522,-0.00159628549392607,-0.000271986645931067,0.000756285387525441,0.000124849391784397
"ENSG00000139287",-0.000725358461889387,-0.000688130762157802,0.000693498265142045,-0.00042739328768209,-0.000663513223243971
"ENSG00000111669",-0.00124286311733333,-0.00255486700243903,-0.0132065805273827,-0.00850942954528686,0.00495400505373671
"ENSG00000196511",-0.00733120905508244,0.00287277972390695,-0.00539052013816166,0.00281247514164345,0.00139993621244946
"ENSG00000140416",-0.00741251461246869,0.00101211715217924,-0.00523408122300507,0.0117941559334297,-0.0241093607812066
"ENSG00000198467",-0.00156951871713733,0.00736567599438887,-0.0201466145588625,0.0229159343714506,-0.0113928460796324
"ENSG00000143549",-0.00732217994059603,-0.00114356199824611,0.00268675685518873,-0.00350299047034854,0.0017272814251502
"ENSG00000167460",-0.0115855106971179,-0.00322426738459375,-0.0025540031797622,0.000150181096182591,-0.00780480989637521
"ENSG00000137364",-0.00697380159350271,-0.00398842465565702,-0.00396810434821605,-0.00669293423447697,-0.001599955702233
"ENSG00000115705",-0.00220477420442618,0.00037074424074985,-0.00279535277596645,0.00557772853140389,-0.000568399110859398
"ENSG00000166340",-0.0130955086126811,0.000170113465790702,-0.00141063563923712,-0.00282892253550317,-0.0120540911025153
"ENSG00000134900",-0.0102895562004131,-0.0077400422611925,-0.00173080914071185,-0.00414707246350263,0.00448844024114575
"ENSG00000171368",-0.00598949557911306,-0.00654069088118001,-0.00252791626926067,0.0105524542082247,0.00249658183829764
"ENSG00000179636",-0.000692444236533621,-0.000770756593167085,-0.000545018485196102,0.00181668089752555,-9.2758600206109e-05
"ENSG00000159713",-0.00202151489203225,0.00246150329971891,-0.0225335482593507,0.0261420298708814,0.0154451842747239
"ENSG00000047410",-0.00927992113756073,-0.00675610290314345,-0.00677109245551897,-0.0071685360012,0.00516000252850508
"ENSG00000163870",-0.000598964123940779,-0.00241226407518509,-0.0138421118720866,-0.00575204098283368,-0.0110502186792006
"ENSG00000188001",-0.00145166523680627,0.00329843326322487,-0.00136352298668252,0.00782680119257484,0.0069332564853511
"ENSG00000158109",-0.00498004270088438,-0.002344562561155,-0.00685423064934159,0.0050007589929633,-0.00807078239002243
"ENSG00000144034",-0.00299451710829363,-0.00485014899333127,-0.00904884981382723,-0.00670530169078367,0.00724677604561752
"ENSG00000176058",0.0023644199289853,-0.00297290224788798,-0.0139722776913257,-0.00468196057719035,0.00152993739599196
"ENSG00000178928",-9.77743618618037e-05,-0.000260532959837832,6.77235558537805e-06,-0.000220072661694149,0.00035273289371021
"ENSG00000172236",-0.0130687456104182,0.0204395169596614,-0.0211761590853345,0.0357150491861851,0.0129330136930641
"ENSG00000197253",-0.011113084998132,0.0195225196709692,-0.0227596700649261,0.0341379771501819,0.0121501174279428
"ENSG00000095917",-0.00553030004037671,0.00400795544005756,-0.00712655167728299,0.010199270612581,0.00290187599211707
"ENSG00000116176",-0.000171832599351127,0.000743456428629687,-0.00445727284205387,0.000502952205919808,-2.89374250015285e-05
"ENSG00000169902",-0.0100953125853041,0.000147210064912594,-0.00458032615363248,0.00778934932822279,-0.00258695332492982
"ENSG00000128294",-0.00445242549110593,0.00356282153002877,-0.00548109261543684,5.87900573926783e-05,-0.00332890520634262
"ENSG00000133112",-0.00458006171621269,-0.00257043704035678,-0.00247719584423,0.00109378456815503,-0.00087384075503528
"ENSG00000274391",-0.000422855019743915,-0.000216358600303551,0.00143941570626905,-0.00326847745197543,-0.00068313196379506
"ENSG00000132958",-0.000428765451626395,0.000452485794641955,9.29896145291271e-05,-0.00109637844673962,-0.00084102161354325
"ENSG00000088325",-0.0049066879023757,-0.00606285037415583,-0.00524442394545846,-0.0340676785263891,0.000775472597834732
"ENSG00000164548",-0.00714543528622677,-0.00611202676909722,-0.00620727977807894,-0.00461925520037276,0.00278262564648291
"ENSG00000136527",-0.0091898331291056,-0.00622980786633224,-0.00264085143979608,-0.00447638410531734,0.00775843427861021
"ENSG00000170638",-0.00124501555524983,0.000360427392020958,-0.0153299311409707,-0.00711887501855717,0.00502571387884571
"ENSG00000186854",-0.00525010664544386,0.00548127938879481,-0.00604469688460213,0.000235724640693558,-0.00382728625513541
"ENSG00000269113",-0.00492389091838062,0.000169580409554063,-0.00635436283415778,0.0095079304560642,0.00339594180128547
"ENSG00000277734",-0.0179961714854287,0.0381897596460417,-0.00854407762201569,-0.0116631380683826,0.0105140023952444
"ENSG00000102871",0.000479604989752254,0.00420046076346802,-0.0136096069079023,-0.00203217272563277,-0.0106328622114517
"ENSG00000056558",-0.00883867106616747,0.0088265461453259,-0.00716669651274897,-0.00287164437904752,-0.0169180751223258
"ENSG00000127191",-0.00208615456484298,0.00063429688934708,-0.0159340992169876,-0.00798379619775732,6.39170357701342e-06
"ENSG00000131323",-0.00780476668984134,-2.79957339552726e-05,0.00479046571486927,-0.00208808278461439,-0.00199984099593485
"ENSG00000204104",-0.00775242907692462,-0.00469506639734411,0.0036547156250613,0.0033237562321107,0.000983556041705764
"ENSG00000056972",0.000848020993250335,-0.00190059281266376,-0.00635024375389356,0.00247243077623001,-0.0123841733491735
"ENSG00000009790",-0.0131220322794094,0.0259350487535191,-0.0113453701315058,-0.00750753216130389,0.00307457175671847
"ENSG00000076604",-0.00338532616916339,-0.00693931735998384,-0.00794588918423947,-0.00932010824343779,0.00221437702532268
"ENSG00000082512",-0.00990803238252008,-0.00265619786372831,-0.00252819262904965,-0.00430195061432632,0.00448110706784874
"ENSG00000175104",-0.0108646751145668,-0.00498769741211246,0.00763362314793963,0.00143464976620933,-0.00103726596295601
"ENSG00000131653",-0.00486151732069332,-0.00381189634290983,-0.00397561529446406,-0.00611433570536125,-0.000345521220084481
"ENSG00000135148",-0.00806779996767417,0.00126595849516922,-0.00469513266877779,-0.0089775362030029,-0.00824058052830246
"ENSG00000183763",0.000816477172365559,-0.00322785232074413,-0.0102980854429609,-0.01680819047509,0.00691892191432218
"ENSG00000211888",0,0,0,0,0
"ENSG00000211887",0,0,0,0,0
"ENSG00000211886",0,0,0,0,0
"ENSG00000211885",4.31446586811857e-05,2.7689912035007e-05,-1.13122382671562e-05,-5.01935979064627e-05,-1.39091407265824e-05
"ENSG00000211884",0,0,0,0,0
"ENSG00000211883",0,0,0,0,0
"ENSG00000211882",0,0,0,0,0
"ENSG00000211881",0,0,0,0,0
"ENSG00000211880",0,0,0,0,0
"ENSG00000211879",0,0,0,0,0
"ENSG00000211878",0,0,0,0,0
"ENSG00000211877",0,0,0,0,0
"ENSG00000211876",0,0,0,0,0
"ENSG00000211875",0,0,0,0,0
"ENSG00000211873",0,0,0,0,0
"ENSG00000211872",0,0,0,0,0
"ENSG00000211871",7.70909973171742e-06,9.24322005052006e-06,-3.91999813358058e-06,2.02932791531206e-05,4.85926603613448e-06
"ENSG00000211870",0,0,0,0,0
"ENSG00000211869",0,0,0,0,0
"ENSG00000211868",0,0,0,0,0
"ENSG00000211867",2.70669787390359e-05,2.27912937311131e-05,2.09680872163704e-05,3.57834687982651e-05,7.95159520182705e-06
"ENSG00000211866",0,0,0,0,0
"ENSG00000211865",2.2274542312282e-05,1.87559033263352e-05,1.72555108721861e-05,2.94477044339515e-05,6.5436983374061e-06
"ENSG00000211864",9.67126847478684e-06,1.15958627843821e-05,-4.91774081149097e-06,2.54584527057223e-05,6.09607711163961e-06
"ENSG00000211863",5.59744323816297e-06,2.67040323871783e-05,-3.21455042555112e-05,3.52741447310574e-05,1.4203034670007e-05
"ENSG00000211862",4.42452706111577e-05,3.69321198127918e-05,-3.4966897212888e-06,2.81208164663502e-05,1.58752104799604e-05
"ENSG00000211861",0,0,0,0,0
"ENSG00000211860",0,0,0,0,0
"ENSG00000211859",0,0,0,0,0
"ENSG00000211858",3.88818021000821e-05,3.62879157990124e-05,-2.38434130377064e-05,3.35394218446045e-05,1.81359511686385e-05
"ENSG00000211857",0,0,0,0,0
"ENSG00000211856",0,0,0,0,0
"ENSG00000211855",0,0,0,0,0
"ENSG00000211854",0,0,0,0,0
"ENSG00000276699",1.04665974724622e-05,1.25494632298177e-05,-5.32215744831864e-06,2.75520607702274e-05,6.59739572476593e-06
"ENSG00000278661",2.25014944025831e-05,1.86713638487054e-05,-1.47165923421854e-05,3.89744134082379e-06,9.05903239805496e-06
"ENSG00000211851",1.56896001500172e-05,1.32111636466855e-05,1.21543267723888e-05,2.074218636806e-05,4.60920852948902e-06
"ENSG00000211850",4.0049747969327e-05,4.65616204209022e-05,1.26250545240115e-05,9.18696784876821e-05,2.04960044703454e-05
"ENSG00000211849",0,0,0,0,0
"ENSG00000211848",0,0,0,0,0
"ENSG00000211847",0,0,0,0,0
"ENSG00000211846",1.23362786560655e-05,1.47912132662402e-05,-6.27287115097858e-06,3.24737719306235e-05,7.77590924645567e-06
"ENSG00000211845",0,0,0,0,0
"ENSG00000211844",3.61376606993475e-05,2.80603596813049e-05,3.88533950669984e-05,7.50184403994634e-05,1.13962896876715e-05
"ENSG00000211843",0,0,0,0,0
"ENSG00000211842",0,0,0,0,0
"ENSG00000211841",0,0,0,0,0
"ENSG00000211840",7.67124397480279e-05,7.34689913564009e-05,-4.63034545774204e-05,7.86551890002125e-05,3.69375951852921e-05
"ENSG00000211839",0,0,0,0,0
"ENSG00000211838",0,0,0,0,0
"ENSG00000211837",0,0,0,0,0
"ENSG00000211836",4.72107627273102e-05,2.50201889398576e-05,6.4695359144787e-05,4.31148946088463e-05,-1.42391975965238e-05
"ENSG00000211835",0,0,0,0,0
"ENSG00000211834",0,0,0,0,0
"ENSG00000211833",0,0,0,0,0
"ENSG00000211832",0,0,0,0,0
"ENSG00000211831",0,0,0,0,0
"ENSG00000182606",-0.0107594657459081,-0.00789377257322979,-0.00234201221337485,-0.00111022504895977,-0.00182653577832817
"ENSG00000115993",-0.0140939490111328,-0.0047592605409392,0.00169139763370271,0.00432134045466976,0.00217849160062947
"ENSG00000067167",-0.0119276490013499,-0.00324666322065063,0.00275928777214113,-0.00548545364701675,-0.0152240615949604
"ENSG00000174599",-0.00561552326624483,-0.0053679254167501,-0.000859683299852462,-0.000193919304611851,-0.0020688893654049
"ENSG00000065308",-0.0119723502013894,-0.00120174298403243,0.00120690705985365,0.000571565087707174,-0.0121568038330255
"ENSG00000168016",-0.0135961139779918,0.00276472847878238,0.00745371962012176,0.000148259575259854,-0.0230586770018938
"ENSG00000126602",-0.00110940513054868,-0.00448403536958809,-0.00983125624130855,-0.00611056275410207,0.00859676731943911
"ENSG00000170043",0.0015693529431882,0.00197647346899333,-0.0154973520402384,-0.00293876375257084,-0.00412372147395623
"ENSG00000196459",-0.00535272899704364,-0.00529104421907759,-0.00348779799737913,-0.00544849914665061,0.00227591671209287
"ENSG00000256060",-0.00181831946428851,-0.00238664464407292,-0.0107869850475549,-0.00344424189030176,-0.00576597951237057
"ENSG00000167515",0.003042547372643,0.00165084103065667,-0.0073601504079482,0.00218243132700697,0.00279742614887138
"ENSG00000054116",-0.00306099582792551,-0.00122837344678415,-0.0125695676675215,-0.00281993361205522,-0.000516219769655272
"ENSG00000173626",-0.00128979608072144,0.00057780303584425,-0.000310502629893849,0.00107149565418725,0.000342923918040955
"ENSG00000196655",-0.00302700351935257,-0.00105412437823342,-0.00867476325636038,-0.00216991155966978,0.00409251621075622
"ENSG00000181029",0.0083701541691279,0.00236712784944638,-0.0141002610100681,-0.0025058724186159,-0.00165808489533979
"ENSG00000007255",0.00381358924042531,0.000323017083859297,-0.0182326538834363,-0.00695623339794777,-0.00462698037007097
"ENSG00000182400",-0.00791643393141314,-0.00527875869577285,-0.000106638885481347,-0.00171084035332079,-0.00351589357288111
"ENSG00000153339",-0.0132739634448908,-0.00778136686308672,-0.000483815113437075,-0.00503559263832641,0.00284353426621917
"ENSG00000167632",-0.00370620053320282,-0.00287798773114534,-0.00638049817344043,-0.00375493946240742,-0.00264847721746358
"ENSG00000160218",-0.0147893744049178,-0.00444926014258556,0.0112545667580072,-0.000419206979381418,0.00214548842151263
"ENSG00000168538",-0.0106513267182048,-0.00639085357700094,-0.00111103038495843,-0.00373484724616553,-1.01715374436816e-05
"ENSG00000171853",0.00258852714916979,-0.00129423742669385,-0.0178026408808453,-0.00336115846151463,0.000240276339639755
"ENSG00000113597",-0.00925373450954218,-0.00618027570373411,0.000374140583074088,-0.00384350989731982,0.000902069725706342
"ENSG00000163519",-0.0102515601392439,0.0141468306276597,0.00333872470965783,-0.00631877965349288,0.00245529439977852
"ENSG00000255569",-0.00352805990398253,0.00583894592179661,-0.000259665002458997,-0.00359784727192257,0.000693461670459438
"ENSG00000256553",-0.00601947221139249,0.00950155124074756,0.000563011553788097,-0.00454484794433694,0.00109417797650164
"ENSG00000211776",-0.00854192108498866,0.0138535056018575,0.00161953533686988,-0.006428995562683,0.00154932950018232
"ENSG00000211777",-0.00614572929070197,0.0107883628262707,0.000908940980503397,-0.00415813471627309,0.00189021585931201
"ENSG00000211778",-0.00731617064386879,0.0141916979736014,0.000861685343872781,-0.00596049229810334,0.00183529767358368
"ENSG00000211779",-0.00505065590039168,0.00834302841116013,0.00103468975762467,-0.00327570330833019,0.00193611954067972
"ENSG00000211780",-0.00501367926769787,0.00789923379078129,0.00162267992659086,-0.00273078116581893,0.00102478796271889
"ENSG00000211781",-5.15248012878299e-05,3.02843082307189e-05,9.98723920500876e-05,-2.71201723138602e-05,-5.0591252999079e-05
"ENSG00000211782",-0.00426341669719534,0.00681994074350631,0.00108113604821249,-0.00248152891063676,0.000606103194676149
"ENSG00000211786",-0.00582495984389472,0.0113974158296786,0.00141333558780312,-0.00374276706882261,0.00119093823449695
"ENSG00000211787",-0.00556959362882701,0.00809924945480787,0.000525408190769484,-0.0033840857355723,0.00121284563762129
"ENSG00000211790",-0.00633283146811722,0.0112576657516704,0.000906057569873556,-0.00295551881223958,0.00143579290018257
"ENSG00000211795",-0.00680945775789829,0.0109480952502258,0.00110990425247755,-0.00494437898749963,0.00185018402481175
"ENSG00000211808",-2.7820010011953e-05,3.57532799617238e-05,7.69226636457479e-05,9.59357385314942e-06,3.46827978585968e-05
"ENSG00000211783",-4.3261372465165e-05,8.30136631649445e-05,-6.03276737731019e-07,-5.1416466758902e-05,1.07551954749947e-05
"ENSG00000211793",-0.00977155360641852,0.0147705408657658,0.00235853386391012,-0.00487228373141129,0.00203537569741098
"ENSG00000211784",-0.00475904618896609,0.00751200236924582,0.00171509395932958,-0.00312323328556901,0.000784118134060093
"ENSG00000211785",-0.00827168580141179,0.0132652382846919,0.00145408794240511,-0.0048900889292445,0.00165832314456659
"ENSG00000211789",-0.0103237435253721,0.0166576447473698,0.00144632598906419,-0.00716591659915311,0.0022395006085028
"ENSG00000211794",-0.00923979346406499,0.0147239983076743,0.00122909774895315,-0.0064449496829856,0.00206144815038749
"ENSG00000211788",-0.0112928042318624,0.0175310995659813,0.00204353279190262,-0.00785535302864854,0.00162828403836649
"ENSG00000211791",-0.00609264692199639,0.0108726307275466,0.000657433328577806,-0.00529519839140043,0.000478248502266588
"ENSG00000211792",-0.00703212963305081,0.0113529111908109,0.0018847388694935,-0.00526678378385073,0.00132152831556383
"ENSG00000211796",-0.00487083913087862,0.00869871464996442,0.00113278080798349,-0.00354373240976102,0.0017291053373701
"ENSG00000211797",-0.00804003463022727,0.0126110152399377,0.00150078605578386,-0.00563202439007834,0.0025150519307165
"ENSG00000211798",-0.00145352680232902,0.00161174669222367,0.000143844970244591,-0.0022822204757109,0.000101072041321235
"ENSG00000211799",-0.00952523185704166,0.0145635979460398,0.00170737898942986,-0.0082813173321804,0.00280326212185443
"ENSG00000211800",-0.00568296886469418,0.00869073255816508,0.000518629594870966,-0.00301749647244954,0.000947788243583848
"ENSG00000211801",-0.0105259687464543,0.0161142150107043,0.000110180731899551,-0.00691502062809493,0.00281885637086561
"ENSG00000211802",-0.00478813900730762,0.00756481666008652,0.00069283193807265,-0.00414762481817062,0.000713661349865041
"ENSG00000211803",-0.00576843422688869,0.00885865996778811,0.00143274704334959,-0.00316875144818983,0.00116872156162979
"ENSG00000211805",-0.00503514500860731,0.00773932317644847,0.00136807770171182,-0.00437209228301082,0.00128289095235928
"ENSG00000211806",-0.00479389724033179,0.00734884627441981,0.000722167586031476,-0.00262157849589369,0.001697201192512
"ENSG00000211807",-0.00647943256221786,0.00962240601831597,0.00199467471397307,-0.00305476729787964,0.00142555016027162
"ENSG00000211812",-0.00411284559833901,0.00680406733471327,0.000975143751718478,-0.00349356153593889,0.000803981461585542
"ENSG00000211809",-0.00520526513383073,0.0081894041331367,0.00078830402299202,-0.00400166959262673,0.00123844098458059
"ENSG00000211810",-0.00819841172689846,0.0113163252642651,0.00161396643065434,-0.00563614957584576,0.000628963500048531
"ENSG00000259092",-0.00291334408792846,0.00382944780817496,0.000692864395732183,-0.00218491681644305,-0.000557282891934796
"ENSG00000211813",-0.00183235824815141,0.00327754145790345,0.000655586867662226,-0.00197274157788684,3.76045724214393e-05
"ENSG00000211814",-0.00461250312643528,0.00669355470518461,0.00113123600467411,-0.00243995821365804,0.000887241949911364
"ENSG00000211815",-0.00346306549441324,0.00762733966918026,0.000607088506717956,-0.00339512209551575,8.19863542403337e-05
"ENSG00000211816",-0.00426259612712557,0.00672452822029228,0.00120509091067998,-0.00295608579160608,0.000426486604788895
"ENSG00000211817",-0.00312371824631111,0.00604674926172267,0.00140663025388042,-0.00300229589569754,0.000187388396353589
"ENSG00000211818",-0.00371002321854977,0.00511926961792762,0.000321477277824196,-0.00218491493380675,-0.000606422955771223
"ENSG00000211819",-0.00106043515870215,0.00146313097203288,0.000461430277822198,-0.00120868355513208,-2.50872030096075e-05
"ENSG00000211820",-0.00511463574136388,0.00832495530310765,0.00113036539237349,-0.00348846391400471,0.000568767442926717
"ENSG00000211772",-0.0122030240174484,0.0456024232591453,-0.0089036983687149,-0.012319413976649,-0.00238570441153088
"ENSG00000282431",0,0,0,0,0
"ENSG00000282320",0,0,0,0,0
"ENSG00000282420",0,0,0,0,0
"ENSG00000282133",0,0,0,0,0
"ENSG00000281958",0,0,0,0,0
"ENSG00000282173",2.03277942409245e-05,2.48973464784299e-05,8.97076135731827e-06,1.95025679412773e-05,2.60581331123683e-06
"ENSG00000282780",1.28683638874277e-05,1.5429184112418e-05,-6.5434310329923e-06,3.3874422396833e-05,8.11129778507438e-06
"ENSG00000211764",0,0,0,0,0
"ENSG00000211765",0,0,0,0,0
"ENSG00000211766",0,0,0,0,0
"ENSG00000211767",0,0,0,0,0
"ENSG00000211768",0,0,0,0,0
"ENSG00000211769",0,0,0,0,0
"ENSG00000211770",0,0,0,0,0
"ENSG00000211771",0,0,0,0,0
"ENSG00000226660",-0.00816015119747817,0.0152121591818437,0.00123399462618733,-0.00531243316011487,0.00247737335851298
"ENSG00000237702",-0.00879411013932381,0.0160604624225704,0.000851622279975874,-0.00589997576897939,0.00201900916329343
"ENSG00000211710",-0.00781222865332396,0.0154566981472457,4.15089330488112e-05,-0.00856197040008884,0.00230462354386862
"ENSG00000211745",-0.00754166169217614,0.0143744508673529,-0.000452397537872847,-0.0074344893355984,0.00177828284475697
"ENSG00000211734",-0.00874788902097502,0.0175561341913345,3.4764516065826e-05,-0.00685370433017654,0.00213662365446654
"ENSG00000211715",-0.000129452322327044,0.000187811523441608,-0.000180437892731329,-0.000228869667334081,-1.64204422284182e-05
"ENSG00000230099",-0.00698919809229395,0.0105769155674575,-0.000937849797889399,-0.00456181304829023,0.00179601466770565
"ENSG00000211725",-0.00358790188201242,0.00620304284560926,-0.000131373060886502,-0.00304219929451754,0.000273230252971081
"ENSG00000211728",-0.00642957694617463,0.012519032230243,-0.00048606310489229,-0.0053799438621405,0.0015987254822981
"ENSG00000211731",-0.000371472020962614,7.97473337681654e-05,-0.000132181628134747,-0.000562452603243097,-0.000139152714702477
"ENSG00000211706",-0.00798704617807731,0.0155137390986732,-8.88284962418253e-05,-0.0067101895576153,0.00213083356926152
"ENSG00000211713",-0.00159239545851647,0.00242133522656659,-0.000387466735109508,-0.00120109940488184,0.00075833451596163
"ENSG00000211721",-0.0106915484758014,0.0184846918176527,-0.000680234609804723,-0.0085191445862617,0.0025034357886487
"ENSG00000211724",-0.00694986980032596,0.0124171278265348,5.06483065247889e-07,-0.00544610158113291,0.00168935697730449
"ENSG00000253188",-0.00061207837280923,2.60727019716318e-05,-9.71807008855351e-05,-0.000865937879905655,-9.72407536981309e-05
"ENSG00000253534",-0.000116355229827397,0.000116917927847823,0.000201556577705089,-0.000390639118795316,-0.00024100766105969
"ENSG00000211707",0.000292432394838376,0.000597370301828613,-0.0001926044549599,-0.000107258770423244,0.000305163811340404
"ENSG00000211714",-0.00663206285313391,0.0119288046839904,-0.00016250858785493,-0.00660322240955751,-0.00376029253338691
"ENSG00000253409",-0.0013425400037936,0.00176957938384003,-0.000821470461730735,-0.00218843179602747,2.56466878372449e-05
"ENSG00000211727",-0.00556636555215689,0.0100250400319703,0.000989494704665705,-0.00543347178556136,0.00125634477831216
"ENSG00000253291",-0.00161537648922125,0.00207207794796575,0.000430607730664617,-0.00176658018289816,-0.000235664640582955
"ENSG00000278030",-0.010857767230424,0.022812797227031,-0.000950171054786008,-0.00834736919355654,0.00346413540740188
"ENSG00000211716",-0.00909142924309459,0.0185834811878867,-0.000700259887880922,-0.00921798453784478,0.002609113649527
"ENSG00000211717",-0.00158802234836886,0.00294442458744212,1.05719597298833e-05,-0.00161605399142535,0.000478582614348396
"ENSG00000229769",-0.00352520864131539,0.00713062188548632,0.000101580903860526,-0.00353257703424939,0.000485308953696892
"ENSG00000275791",-0.00827262127133366,0.0155935149431626,0.000513179207005661,-0.00683379308765437,0.00174693152408495
"ENSG00000211720",-0.00244409715655183,0.00419260879652033,-2.39589286198512e-05,-0.00221369607986241,0.000244051548838699
"ENSG00000241657",-0.00711665736497158,0.0139119821990879,0.000152220367361352,-0.00534680691401633,0.00177988144129855
"ENSG00000276597",-0.00198998416439172,0.00379369611669812,-8.54624394787336e-05,-0.00193216084594986,0.000330036711028212
"ENSG00000274752",-0.0104189947398643,0.0174499564440115,0.00018911582580053,-0.00734125935740768,0.00299814432841164
"ENSG00000276953",-0.00945853964378191,0.0162250976997993,-0.000667412890547657,-0.00753289123649871,-2.53478716845846e-05
"ENSG00000275158",-0.00210622534452526,0.00406997746771444,-0.000393866842029538,-0.00295164044701108,-7.52191200999092e-05
"ENSG00000276405",-0.00359115225949874,0.00680976836677636,0.000685508404464017,-0.00511035415466903,-0.000210663665117354
"ENSG00000275743",-0.00475118980880503,0.00966500841947096,0.00080358284891167,-0.00347662250218155,0.00134084282054867
"ENSG00000276819",-0.00483895160300039,0.0096888018421511,0.000359953382482137,-0.0043299765996474,0.000901319557861735
"ENSG00000275243",-0.000769499320481723,0.00108863008630845,0.000118974281660407,-0.000817879653197512,3.89811616373249e-05
"ENSG00000277880",-0.000131207599162116,-0.000113943670827407,-0.000129139888999956,-0.000126111912555364,-9.82689675335219e-05
"ENSG00000276557",-0.00750908185900854,0.0136847929275579,-0.000380762899702335,-0.00491045559041983,0.00102855702514952
"ENSG00000211746",-0.0107188729065912,0.0198109928582519,-0.000536156813569607,-0.00667570198877906,0.0030372916819921
"ENSG00000211747",-0.0143574180024504,0.0271331279846178,-0.00213564754707819,-0.00993597427683265,0.00462663508656425
"ENSG00000205274",-0.000490518608816284,-0.000661277413802728,-0.000167685035855418,-0.000923537806593013,0.00402220103772612
"ENSG00000211749",-0.00247940015979071,0.00368681253630594,-0.00125990451055145,-0.00240573958983593,0.00036765144502288
