type,no,f,fm,par,yield,etr,date_time,species,individual,generation,coll_num,sporo_site,condition,date,outlier,light_id
F,2572,372,524,60,0.29,7.3,2013-06-28T10:43:53Z,Crepidomanes_bipunctatum,2,sporophyte,sn,Three Pines 200m,field,2013-06-28,FALSE,51
F,2583,426,500,155,0.148,9.6,2013-06-28T10:47:21Z,Crepidomanes_bipunctatum,3,sporophyte,sn,Three Pines 200m,field,2013-06-28,FALSE,53
F,2584,434,484,220,0.103,9.5,2013-06-28T10:47:36Z,Crepidomanes_bipunctatum,3,sporophyte,sn,Three Pines 200m,field,2013-06-28,FALSE,53
FO,2641,212,998,0,0.788,0,2013-06-28T11:06:56Z,Crepidomanes_humile,1,sporophyte,sn,Three Pines 200m,field,2013-06-28,FALSE,62
F,2644,313,969,10,0.677,2.8,2013-06-28T11:07:40Z,Crepidomanes_humile,1,sporophyte,sn,Three Pines 200m,field,2013-06-28,FALSE,62
F,2653,249,786,10,0.683,2.9,2013-06-28T11:10:48Z,Crepidomanes_humile,2,sporophyte,sn,Three Pines 200m,field,2013-06-28,FALSE,65
FO,2659,175,827,0,0.788,0,2013-06-28T11:13:24Z,Crepidomanes_humile,3,sporophyte,sn,Three Pines 200m,field,2013-06-28,FALSE,68
F,2662,265,808,10,0.672,2.8,2013-06-28T11:14:08Z,Crepidomanes_humile,3,sporophyte,sn,Three Pines 200m,field,2013-06-28,FALSE,68
FO,258,237,817,0,0.71,0,2013-06-08T09:46:42Z,Polyphlebium_endlicherianum,1,gametophyte,2458,Mouaputa 200m,field,2013-06-08,FALSE,199
F,259,233,726,0,0.6789999999999999,0,2013-06-08T09:46:57Z,Polyphlebium_endlicherianum,1,gametophyte,2458,Mouaputa 200m,field,2013-06-08,FALSE,199
F,260,304,811,4,0.625,1.1,2013-06-08T09:47:12Z,Polyphlebium_endlicherianum,1,gametophyte,2458,Mouaputa 200m,field,2013-06-08,FALSE,199
F,261,484,832,23,0.41800000000000004,4,2013-06-08T09:47:27Z,Polyphlebium_endlicherianum,1,gametophyte,2458,Mouaputa 200m,field,2013-06-08,FALSE,199
F,262,546,774,38,0.29500000000000004,4.7,2013-06-08T09:47:42Z,Polyphlebium_endlicherianum,1,gametophyte,2458,Mouaputa 200m,field,2013-06-08,FALSE,199
F,263,577,701,81,0.17700000000000002,6,2013-06-08T09:47:57Z,Polyphlebium_endlicherianum,1,gametophyte,2458,Mouaputa 200m,field,2013-06-08,FALSE,199
F,264,619,721,104,0.14100000000000001,6.2,2013-06-08T09:48:12Z,Polyphlebium_endlicherianum,1,gametophyte,2458,Mouaputa 200m,field,2013-06-08,FALSE,199
F,265,657,704,212,0.067,6,2013-06-08T09:48:27Z,Polyphlebium_endlicherianum,1,gametophyte,2458,Mouaputa 200m,field,2013-06-08,FALSE,199
F,266,607,630,307,0.037,4.8,2013-06-08T09:48:42Z,Polyphlebium_endlicherianum,1,gametophyte,2458,Mouaputa 200m,field,2013-06-08,TRUE,199
FO,294,134,321,0,0.583,0,2013-06-08T10:05:08Z,Polyphlebium_endlicherianum,1,gametophyte,2462,Mouaputa 200m,field,2013-06-08,FALSE,200
F,295,142,314,0,0.548,0,2013-06-08T10:05:23Z,Polyphlebium_endlicherianum,1,gametophyte,2462,Mouaputa 200m,field,2013-06-08,FALSE,200
F,296,159,305,4,0.47900000000000004,0.8,2013-06-08T10:05:38Z,Polyphlebium_endlicherianum,1,gametophyte,2462,Mouaputa 200m,field,2013-06-08,FALSE,200
F,297,201,284,20,0.29200000000000004,2.5,2013-06-08T10:05:53Z,Polyphlebium_endlicherianum,1,gametophyte,2462,Mouaputa 200m,field,2013-06-08,FALSE,200
F,298,205,262,34,0.21800000000000003,3.1,2013-06-08T10:06:08Z,Polyphlebium_endlicherianum,1,gametophyte,2462,Mouaputa 200m,field,2013-06-08,FALSE,200
F,299,216,248,73,0.129,4,2013-06-08T10:06:23Z,Polyphlebium_endlicherianum,1,gametophyte,2462,Mouaputa 200m,field,2013-06-08,FALSE,200
F,300,215,239,98,0.1,4.1,2013-06-08T10:06:38Z,Polyphlebium_endlicherianum,1,gametophyte,2462,Mouaputa 200m,field,2013-06-08,FALSE,200
F,301,218,230,200,0.052000000000000005,4.4,2013-06-08T10:06:53Z,Polyphlebium_endlicherianum,1,gametophyte,2462,Mouaputa 200m,field,2013-06-08,FALSE,200
F,302,216,222,283,0.027,3.2,2013-06-08T10:07:08Z,Polyphlebium_endlicherianum,1,gametophyte,2462,Mouaputa 200m,field,2013-06-08,TRUE,200
FO,13,292,908,1,0.6779999999999999,0.3,2013-06-07T10:39:30Z,Callistopteris_apiifolia,2,gametophyte,2421,Mouaputa 400m,field,2013-06-07,FALSE,36
F,14,290,895,1,0.6759999999999999,0.3,2013-06-07T10:39:44Z,Callistopteris_apiifolia,2,gametophyte,2421,Mouaputa 400m,field,2013-06-07,FALSE,36
F,15,392,858,8,0.543,1.8,2013-06-07T10:39:59Z,Callistopteris_apiifolia,2,gametophyte,2421,Mouaputa 400m,field,2013-06-07,FALSE,36
F,16,542,777,31,0.302,3.9,2013-06-07T10:40:14Z,Callistopteris_apiifolia,2,gametophyte,2421,Mouaputa 400m,field,2013-06-07,FALSE,36
F,17,576,737,48,0.21800000000000003,4.4,2013-06-07T10:40:29Z,Callistopteris_apiifolia,2,gametophyte,2421,Mouaputa 400m,field,2013-06-07,FALSE,36
F,18,622,711,95,0.125,5,2013-06-07T10:40:44Z,Callistopteris_apiifolia,2,gametophyte,2421,Mouaputa 400m,field,2013-06-07,FALSE,36
F,19,625,692,123,0.097,5,2013-06-07T10:40:59Z,Callistopteris_apiifolia,2,gametophyte,2421,Mouaputa 400m,field,2013-06-07,FALSE,36
F,20,646,675,240,0.043000000000000003,4.3,2013-06-07T10:41:14Z,Callistopteris_apiifolia,2,gametophyte,2421,Mouaputa 400m,field,2013-06-07,TRUE,36
F,21,641,658,333,0.026000000000000002,3.6,2013-06-07T10:41:29Z,Callistopteris_apiifolia,2,gametophyte,2421,Mouaputa 400m,field,2013-06-07,TRUE,36
FO,22,204,597,3,0.658,0.8,2013-06-07T10:41:54Z,Callistopteris_apiifolia,3,gametophyte,2421,Mouaputa 400m,field,2013-06-07,FALSE,37
F,23,203,599,3,0.6609999999999999,0.8,2013-06-07T10:42:09Z,Callistopteris_apiifolia,3,gametophyte,2421,Mouaputa 400m,field,2013-06-07,FALSE,37
F,24,239,598,8,0.6,2,2013-06-07T10:42:24Z,Callistopteris_apiifolia,3,gametophyte,2421,Mouaputa 400m,field,2013-06-07,FALSE,37
F,25,371,523,29,0.29100000000000004,3.5,2013-06-07T10:42:39Z,Callistopteris_apiifolia,3,gametophyte,2421,Mouaputa 400m,field,2013-06-07,FALSE,37
F,26,382,470,45,0.187,3.5,2013-06-07T10:42:54Z,Callistopteris_apiifolia,3,gametophyte,2421,Mouaputa 400m,field,2013-06-07,FALSE,37
F,27,406,454,90,0.10600000000000001,4,2013-06-07T10:43:09Z,Callistopteris_apiifolia,3,gametophyte,2421,Mouaputa 400m,field,2013-06-07,FALSE,37
F,28,409,446,118,0.083,4.1,2013-06-07T10:43:24Z,Callistopteris_apiifolia,3,gametophyte,2421,Mouaputa 400m,field,2013-06-07,FALSE,37
F,29,420,434,231,0.032,3.1,2013-06-07T10:43:39Z,Callistopteris_apiifolia,3,gametophyte,2421,Mouaputa 400m,field,2013-06-07,TRUE,37
F,30,417,427,319,0.023,3.1,2013-06-07T10:43:54Z,Callistopteris_apiifolia,3,gametophyte,2421,Mouaputa 400m,field,2013-06-07,TRUE,37
FO,155,127,271,1,0.531,0.2,2013-06-07T13:08:54Z,Callistopteris_apiifolia,1,gametophyte,2436,Mouaputa 400m,field,2013-06-07,FALSE,24
F,156,147,275,3,0.465,0.6,2013-06-07T13:09:09Z,Callistopteris_apiifolia,1,gametophyte,2436,Mouaputa 400m,field,2013-06-07,FALSE,24
F,157,188,278,8,0.324,1.1,2013-06-07T13:09:24Z,Callistopteris_apiifolia,1,gametophyte,2436,Mouaputa 400m,field,2013-06-07,FALSE,24
F,158,243,277,26,0.12300000000000001,1.3,2013-06-07T13:09:39Z,Callistopteris_apiifolia,1,gametophyte,2436,Mouaputa 400m,field,2013-06-07,FALSE,24
F,159,254,274,42,0.07300000000000001,1.3,2013-06-07T13:09:54Z,Callistopteris_apiifolia,1,gametophyte,2436,Mouaputa 400m,field,2013-06-07,FALSE,24
FO,3413,448,1581,1,0.717,0.3,2013-07-01T13:35:50Z,Crepidomanes_minutum2,1,gametophyte,2834,Mouaputa 400m,field,2013-07-01,FALSE,89
F,3414,455,1597,1,0.715,0.3,2013-07-01T13:36:05Z,Crepidomanes_minutum2,1,gametophyte,2834,Mouaputa 400m,field,2013-07-01,FALSE,89
F,3415,475,1576,2,0.699,0.6,2013-07-01T13:36:20Z,Crepidomanes_minutum2,1,gametophyte,2834,Mouaputa 400m,field,2013-07-01,FALSE,89
F,3416,576,1479,9,0.611,2.3,2013-07-01T13:36:35Z,Crepidomanes_minutum2,1,gametophyte,2834,Mouaputa 400m,field,2013-07-01,FALSE,89
F,3417,633,1352,21,0.532,4.7,2013-07-01T13:36:50Z,Crepidomanes_minutum2,1,gametophyte,2834,Mouaputa 400m,field,2013-07-01,FALSE,89
F,3418,776,1262,45,0.385,7.3,2013-07-01T13:37:05Z,Crepidomanes_minutum2,1,gametophyte,2834,Mouaputa 400m,field,2013-07-01,FALSE,89
F,3419,819,1224,58,0.33099999999999996,8.1,2013-07-01T13:37:20Z,Crepidomanes_minutum2,1,gametophyte,2834,Mouaputa 400m,field,2013-07-01,FALSE,89
F,3420,964,1184,118,0.186,9.2,2013-07-01T13:37:35Z,Crepidomanes_minutum2,1,gametophyte,2834,Mouaputa 400m,field,2013-07-01,FALSE,89
F,3421,996,1168,167,0.14700000000000002,10.3,2013-07-01T13:37:50Z,Crepidomanes_minutum2,1,gametophyte,2834,Mouaputa 400m,field,2013-07-01,FALSE,89
FO,1281,89,272,3,0.6729999999999999,0.8,2013-06-12T12:31:08Z,Hymenophyllum_polyanthos,1,gametophyte,2545,Mouaputa 600m,field,2013-06-12,FALSE,170
F,1282,106,267,8,0.603,2,2013-06-12T12:31:23Z,Hymenophyllum_polyanthos,1,gametophyte,2545,Mouaputa 600m,field,2013-06-12,FALSE,170
F,1283,166,277,22,0.401,3.7,2013-06-12T12:31:38Z,Hymenophyllum_polyanthos,1,gametophyte,2545,Mouaputa 600m,field,2013-06-12,FALSE,170
F,1284,156,213,30,0.268,3.4,2013-06-12T12:31:53Z,Hymenophyllum_polyanthos,1,gametophyte,2545,Mouaputa 600m,field,2013-06-12,FALSE,170
F,1285,170,199,60,0.14600000000000002,3.7,2013-06-12T12:32:08Z,Hymenophyllum_polyanthos,1,gametophyte,2545,Mouaputa 600m,field,2013-06-12,FALSE,170
F,1286,170,193,78,0.119,3.9,2013-06-12T12:32:23Z,Hymenophyllum_polyanthos,1,gametophyte,2545,Mouaputa 600m,field,2013-06-12,FALSE,170
FO,1288,239,629,2,0.62,0.5,2013-06-12T12:38:00Z,Hymenophyllum_polyanthos,1,gametophyte,2532,Mouaputa 600m,field,2013-06-12,FALSE,168
F,1289,267,627,6,0.5740000000000001,1.4,2013-06-12T12:38:14Z,Hymenophyllum_polyanthos,1,gametophyte,2532,Mouaputa 600m,field,2013-06-12,FALSE,168
F,1290,349,610,19,0.42800000000000005,3.4,2013-06-12T12:38:29Z,Hymenophyllum_polyanthos,1,gametophyte,2532,Mouaputa 600m,field,2013-06-12,FALSE,168
F,1291,405,581,27,0.303,3.4,2013-06-12T12:38:44Z,Hymenophyllum_polyanthos,1,gametophyte,2532,Mouaputa 600m,field,2013-06-12,FALSE,168
F,1292,463,566,56,0.182,4.3,2013-06-12T12:38:59Z,Hymenophyllum_polyanthos,1,gametophyte,2532,Mouaputa 600m,field,2013-06-12,FALSE,168
F,1293,485,562,76,0.137,4.4,2013-06-12T12:39:14Z,Hymenophyllum_polyanthos,1,gametophyte,2532,Mouaputa 600m,field,2013-06-12,FALSE,168
F,1294,514,551,147,0.067,4.1,2013-06-12T12:39:29Z,Hymenophyllum_polyanthos,1,gametophyte,2532,Mouaputa 600m,field,2013-06-12,TRUE,168
F,1295,519,550,208,0.056,4.9,2013-06-12T12:39:44Z,Hymenophyllum_polyanthos,1,gametophyte,2532,Mouaputa 600m,field,2013-06-12,TRUE,168
F,1296,532,543,359,0.02,3,2013-06-12T12:39:59Z,Hymenophyllum_polyanthos,1,gametophyte,2532,Mouaputa 600m,field,2013-06-12,TRUE,168
FO,1317,371,1040,2,0.643,0.5,2013-06-12T13:02:08Z,Crepidomanes_minutum2,1,gametophyte,2546,Mouaputa 600m,field,2013-06-12,FALSE,87
F,1318,414,1026,4,0.596,1,2013-06-12T13:02:22Z,Crepidomanes_minutum2,1,gametophyte,2546,Mouaputa 600m,field,2013-06-12,FALSE,87
F,1319,547,987,17,0.446,3.2,2013-06-12T13:02:37Z,Crepidomanes_minutum2,1,gametophyte,2546,Mouaputa 600m,field,2013-06-12,FALSE,87
F,1320,620,939,28,0.33999999999999997,4,2013-06-12T13:02:52Z,Crepidomanes_minutum2,1,gametophyte,2546,Mouaputa 600m,field,2013-06-12,FALSE,87
F,1321,661,819,58,0.193,4.7,2013-06-12T13:03:07Z,Crepidomanes_minutum2,1,gametophyte,2546,Mouaputa 600m,field,2013-06-12,FALSE,87
F,1322,643,766,85,0.161,5.7,2013-06-12T13:03:22Z,Crepidomanes_minutum2,1,gametophyte,2546,Mouaputa 600m,field,2013-06-12,FALSE,87
F,1323,695,758,158,0.083,5.5,2013-06-12T13:03:37Z,Crepidomanes_minutum2,1,gametophyte,2546,Mouaputa 600m,field,2013-06-12,FALSE,87
F,1324,706,751,219,0.06,5.5,2013-06-12T13:03:52Z,Crepidomanes_minutum2,1,gametophyte,2546,Mouaputa 600m,field,2013-06-12,FALSE,87
F,1325,713,736,385,0.031,5,2013-06-12T13:04:07Z,Crepidomanes_minutum2,1,gametophyte,2546,Mouaputa 600m,field,2013-06-12,FALSE,87
FO,1326,106,250,2,0.5760000000000001,0.5,2013-06-12T13:06:04Z,Hymenophyllum_polyanthos,1,gametophyte,2547,Mouaputa 600m,field,2013-06-12,FALSE,171
F,1327,99,238,4,0.584,1,2013-06-12T13:06:19Z,Hymenophyllum_polyanthos,1,gametophyte,2547,Mouaputa 600m,field,2013-06-12,FALSE,171
F,1328,142,241,17,0.41100000000000003,2.9,2013-06-12T13:06:34Z,Hymenophyllum_polyanthos,1,gametophyte,2547,Mouaputa 600m,field,2013-06-12,FALSE,171
F,1329,138,223,25,0.381,4,2013-06-12T13:06:49Z,Hymenophyllum_polyanthos,1,gametophyte,2547,Mouaputa 600m,field,2013-06-12,FALSE,171
F,1330,200,252,66,0.20600000000000002,5.7,2013-06-12T13:07:04Z,Hymenophyllum_polyanthos,1,gametophyte,2547,Mouaputa 600m,field,2013-06-12,TRUE,171
F,1331,173,207,74,0.164,5.1,2013-06-12T13:07:19Z,Hymenophyllum_polyanthos,1,gametophyte,2547,Mouaputa 600m,field,2013-06-12,FALSE,171
F,1332,184,201,147,0.085,5.2,2013-06-12T13:07:34Z,Hymenophyllum_polyanthos,1,gametophyte,2547,Mouaputa 600m,field,2013-06-12,FALSE,171
F,1333,186,199,210,0.065,5.7,2013-06-12T13:07:49Z,Hymenophyllum_polyanthos,1,gametophyte,2547,Mouaputa 600m,field,2013-06-12,TRUE,171
F,1334,187,192,362,0.026000000000000002,4,2013-06-12T13:08:04Z,Hymenophyllum_polyanthos,1,gametophyte,2547,Mouaputa 600m,field,2013-06-12,TRUE,171
FO,1336,214,571,2,0.625,0.5,2013-06-12T13:11:44Z,Hymenophyllum_polyanthos,1,gametophyte,2535,Mouaputa 600m,field,2013-06-12,FALSE,169
F,1337,233,556,4,0.581,1,2013-06-12T13:11:59Z,Hymenophyllum_polyanthos,1,gametophyte,2535,Mouaputa 600m,field,2013-06-12,FALSE,169
F,1338,282,522,16,0.46,3.1,2013-06-12T13:12:14Z,Hymenophyllum_polyanthos,1,gametophyte,2535,Mouaputa 600m,field,2013-06-12,FALSE,169
F,1339,326,502,25,0.351,3.7,2013-06-12T13:12:29Z,Hymenophyllum_polyanthos,1,gametophyte,2535,Mouaputa 600m,field,2013-06-12,FALSE,169
F,1340,386,479,53,0.194,4.3,2013-06-12T13:12:44Z,Hymenophyllum_polyanthos,1,gametophyte,2535,Mouaputa 600m,field,2013-06-12,FALSE,169
F,1341,390,461,71,0.15400000000000003,4.6,2013-06-12T13:12:59Z,Hymenophyllum_polyanthos,1,gametophyte,2535,Mouaputa 600m,field,2013-06-12,FALSE,169
F,1342,418,454,144,0.079,4.8,2013-06-12T13:13:14Z,Hymenophyllum_polyanthos,1,gametophyte,2535,Mouaputa 600m,field,2013-06-12,FALSE,169
F,1343,422,440,199,0.041,3.4,2013-06-12T13:13:29Z,Hymenophyllum_polyanthos,1,gametophyte,2535,Mouaputa 600m,field,2013-06-12,TRUE,169
F,1344,428,435,350,0.016,2.4,2013-06-12T13:13:44Z,Hymenophyllum_polyanthos,1,gametophyte,2535,Mouaputa 600m,field,2013-06-12,TRUE,169
FO,1365,107,319,2,0.6649999999999999,0.6,2013-06-12T13:37:29Z,Hymenophyllum_digitatum,1,gametophyte,2538,Mouaputa 600m,field,2013-06-12,FALSE,116
F,1366,118,314,3,0.624,0.8,2013-06-12T13:37:44Z,Hymenophyllum_digitatum,1,gametophyte,2538,Mouaputa 600m,field,2013-06-12,FALSE,116
F,1367,158,324,13,0.512,2.8,2013-06-12T13:37:59Z,Hymenophyllum_digitatum,1,gametophyte,2538,Mouaputa 600m,field,2013-06-12,FALSE,116
F,1368,195,315,23,0.381,3.7,2013-06-12T13:38:14Z,Hymenophyllum_digitatum,1,gametophyte,2538,Mouaputa 600m,field,2013-06-12,FALSE,116
F,1369,239,320,50,0.253,5.3,2013-06-12T13:38:29Z,Hymenophyllum_digitatum,1,gametophyte,2538,Mouaputa 600m,field,2013-06-12,FALSE,116
F,1370,252,306,68,0.17600000000000002,5,2013-06-12T13:38:44Z,Hymenophyllum_digitatum,1,gametophyte,2538,Mouaputa 600m,field,2013-06-12,FALSE,116
F,1371,271,297,138,0.088,5.1,2013-06-12T13:38:59Z,Hymenophyllum_digitatum,1,gametophyte,2538,Mouaputa 600m,field,2013-06-12,FALSE,116
F,1372,275,292,198,0.058,4.8,2013-06-12T13:39:14Z,Hymenophyllum_digitatum,1,gametophyte,2538,Mouaputa 600m,field,2013-06-12,TRUE,116
F,1373,278,284,342,0.021,3,2013-06-12T13:39:29Z,Hymenophyllum_digitatum,1,gametophyte,2538,Mouaputa 600m,field,2013-06-12,TRUE,116
FO,1384,389,1301,2,0.701,0.6,2013-06-12T13:49:32Z,Hymenophyllum_polyanthos,1,gametophyte,2548,Mouaputa 600m,field,2013-06-12,FALSE,172
F,1385,450,1236,4,0.636,1.1,2013-06-12T13:49:47Z,Hymenophyllum_polyanthos,1,gametophyte,2548,Mouaputa 600m,field,2013-06-12,FALSE,172
F,1386,568,1093,15,0.48000000000000004,3,2013-06-12T13:50:02Z,Hymenophyllum_polyanthos,1,gametophyte,2548,Mouaputa 600m,field,2013-06-12,FALSE,172
F,1387,628,1010,24,0.378,3.8,2013-06-12T13:50:17Z,Hymenophyllum_polyanthos,1,gametophyte,2548,Mouaputa 600m,field,2013-06-12,FALSE,172
F,1388,732,952,52,0.231,5,2013-06-12T13:50:32Z,Hymenophyllum_polyanthos,1,gametophyte,2548,Mouaputa 600m,field,2013-06-12,FALSE,172
F,1389,743,931,70,0.202,5.9,2013-06-12T13:50:47Z,Hymenophyllum_polyanthos,1,gametophyte,2548,Mouaputa 600m,field,2013-06-12,FALSE,172
F,1390,809,906,139,0.10700000000000001,6.2,2013-06-12T13:51:02Z,Hymenophyllum_polyanthos,1,gametophyte,2548,Mouaputa 600m,field,2013-06-12,FALSE,172
F,1391,817,885,196,0.07700000000000001,6.3,2013-06-12T13:51:17Z,Hymenophyllum_polyanthos,1,gametophyte,2548,Mouaputa 600m,field,2013-06-12,FALSE,172
F,1392,831,865,339,0.039,5.6,2013-06-12T13:51:32Z,Hymenophyllum_polyanthos,1,gametophyte,2548,Mouaputa 600m,field,2013-06-12,FALSE,172
FO,1393,95,304,2,0.688,0.6,2013-06-12T13:55:44Z,Hymenophyllum_polyanthos,1,gametophyte,2549,Mouaputa 600m,field,2013-06-12,FALSE,173
F,1394,95,297,5,0.6799999999999999,1.4,2013-06-12T13:55:59Z,Hymenophyllum_polyanthos,1,gametophyte,2549,Mouaputa 600m,field,2013-06-12,FALSE,173
F,1395,121,286,14,0.5770000000000001,3.4,2013-06-12T13:56:14Z,Hymenophyllum_polyanthos,1,gametophyte,2549,Mouaputa 600m,field,2013-06-12,FALSE,173
F,1396,142,271,24,0.47600000000000003,4.8,2013-06-12T13:56:28Z,Hymenophyllum_polyanthos,1,gametophyte,2549,Mouaputa 600m,field,2013-06-12,FALSE,173
F,1397,170,256,50,0.33599999999999997,7.1,2013-06-12T13:56:44Z,Hymenophyllum_polyanthos,1,gametophyte,2549,Mouaputa 600m,field,2013-06-12,FALSE,173
F,1398,179,245,66,0.269,7.5,2013-06-12T13:56:59Z,Hymenophyllum_polyanthos,1,gametophyte,2549,Mouaputa 600m,field,2013-06-12,FALSE,173
F,1399,201,239,135,0.15900000000000003,9,2013-06-12T13:57:14Z,Hymenophyllum_polyanthos,1,gametophyte,2549,Mouaputa 600m,field,2013-06-12,FALSE,173
F,1400,207,232,190,0.10800000000000001,8.6,2013-06-12T13:57:29Z,Hymenophyllum_polyanthos,1,gametophyte,2549,Mouaputa 600m,field,2013-06-12,FALSE,173
F,1401,215,229,332,0.061,8.5,2013-06-12T13:57:44Z,Hymenophyllum_polyanthos,1,gametophyte,2549,Mouaputa 600m,field,2013-06-12,FALSE,173
FO,710,230,523,2,0.56,0.5,2013-06-10T12:38:33Z,Callistopteris_apiifolia,1,gametophyte,2478,Mouaputa 800m,field,2013-06-10,FALSE,25
F,711,223,520,2,0.5710000000000001,0.5,2013-06-10T12:38:48Z,Callistopteris_apiifolia,1,gametophyte,2478,Mouaputa 800m,field,2013-06-10,FALSE,25
F,712,257,520,7,0.506,1.5,2013-06-10T12:39:03Z,Callistopteris_apiifolia,1,gametophyte,2478,Mouaputa 800m,field,2013-06-10,FALSE,25
F,713,311,497,24,0.374,3.8,2013-06-10T12:39:18Z,Callistopteris_apiifolia,1,gametophyte,2478,Mouaputa 800m,field,2013-06-10,FALSE,25
F,714,371,472,38,0.21400000000000002,3.4,2013-06-10T12:39:33Z,Callistopteris_apiifolia,1,gametophyte,2478,Mouaputa 800m,field,2013-06-10,FALSE,25
F,715,404,460,78,0.12200000000000001,4,2013-06-10T12:39:48Z,Callistopteris_apiifolia,1,gametophyte,2478,Mouaputa 800m,field,2013-06-10,FALSE,25
F,716,409,453,102,0.097,4.2,2013-06-10T12:40:03Z,Callistopteris_apiifolia,1,gametophyte,2478,Mouaputa 800m,field,2013-06-10,FALSE,25
F,717,422,444,203,0.05,4.3,2013-06-10T12:40:18Z,Callistopteris_apiifolia,1,gametophyte,2478,Mouaputa 800m,field,2013-06-10,FALSE,25
F,718,422,437,284,0.034,4.1,2013-06-10T12:40:33Z,Callistopteris_apiifolia,1,gametophyte,2478,Mouaputa 800m,field,2013-06-10,FALSE,25
FO,719,125,253,3,0.506,0.6,2013-06-10T12:41:30Z,Callistopteris_apiifolia,1,gametophyte,2479,Mouaputa 800m,field,2013-06-10,TRUE,26
F,720,112,247,2,0.547,0.5,2013-06-10T12:41:45Z,Callistopteris_apiifolia,1,gametophyte,2479,Mouaputa 800m,field,2013-06-10,TRUE,26
F,721,131,242,7,0.459,1.3,2013-06-10T12:42:00Z,Callistopteris_apiifolia,1,gametophyte,2479,Mouaputa 800m,field,2013-06-10,TRUE,26
F,722,179,234,25,0.23500000000000001,2.5,2013-06-10T12:42:15Z,Callistopteris_apiifolia,1,gametophyte,2479,Mouaputa 800m,field,2013-06-10,TRUE,26
F,723,188,229,37,0.17900000000000002,2.8,2013-06-10T12:42:30Z,Callistopteris_apiifolia,1,gametophyte,2479,Mouaputa 800m,field,2013-06-10,TRUE,26
F,724,224,242,79,0.07400000000000001,2.5,2013-06-10T12:42:45Z,Callistopteris_apiifolia,1,gametophyte,2479,Mouaputa 800m,field,2013-06-10,TRUE,26
F,725,227,240,103,0.054000000000000006,2.3,2013-06-10T12:43:00Z,Callistopteris_apiifolia,1,gametophyte,2479,Mouaputa 800m,field,2013-06-10,TRUE,26
F,726,230,235,202,0.021,1.8,2013-06-10T12:43:15Z,Callistopteris_apiifolia,1,gametophyte,2479,Mouaputa 800m,field,2013-06-10,TRUE,26
F,727,228,232,283,0.017,2,2013-06-10T12:43:30Z,Callistopteris_apiifolia,1,gametophyte,2479,Mouaputa 800m,field,2013-06-10,TRUE,26
FO,728,165,353,3,0.533,0.7,2013-06-10T12:44:09Z,Callistopteris_apiifolia,1,gametophyte,2480,Mouaputa 800m,field,2013-06-10,FALSE,27
F,729,155,351,3,0.558,0.7,2013-06-10T12:44:24Z,Callistopteris_apiifolia,1,gametophyte,2480,Mouaputa 800m,field,2013-06-10,FALSE,27
F,730,192,349,7,0.45,1.3,2013-06-10T12:44:39Z,Callistopteris_apiifolia,1,gametophyte,2480,Mouaputa 800m,field,2013-06-10,FALSE,27
F,731,257,340,23,0.24400000000000002,2.4,2013-06-10T12:44:54Z,Callistopteris_apiifolia,1,gametophyte,2480,Mouaputa 800m,field,2013-06-10,FALSE,27
F,732,268,327,32,0.18,2.4,2013-06-10T12:45:09Z,Callistopteris_apiifolia,1,gametophyte,2480,Mouaputa 800m,field,2013-06-10,FALSE,27
F,733,300,325,75,0.07700000000000001,2.4,2013-06-10T12:45:24Z,Callistopteris_apiifolia,1,gametophyte,2480,Mouaputa 800m,field,2013-06-10,FALSE,27
F,734,301,321,98,0.062,2.6,2013-06-10T12:45:39Z,Callistopteris_apiifolia,1,gametophyte,2480,Mouaputa 800m,field,2013-06-10,FALSE,27
F,735,307,316,195,0.028,2.3,2013-06-10T12:45:54Z,Callistopteris_apiifolia,1,gametophyte,2480,Mouaputa 800m,field,2013-06-10,TRUE,27
F,736,306,310,276,0.013000000000000001,1.5,2013-06-10T12:46:09Z,Callistopteris_apiifolia,1,gametophyte,2480,Mouaputa 800m,field,2013-06-10,TRUE,27
FO,737,135,349,3,0.613,0.8,2013-06-10T12:47:11Z,Callistopteris_apiifolia,1,gametophyte,2481,Mouaputa 800m,field,2013-06-10,FALSE,28
F,738,139,349,2,0.602,0.5,2013-06-10T12:47:26Z,Callistopteris_apiifolia,1,gametophyte,2481,Mouaputa 800m,field,2013-06-10,FALSE,28
F,739,164,341,7,0.519,1.5,2013-06-10T12:47:41Z,Callistopteris_apiifolia,1,gametophyte,2481,Mouaputa 800m,field,2013-06-10,FALSE,28
F,740,212,325,23,0.348,3.4,2013-06-10T12:47:56Z,Callistopteris_apiifolia,1,gametophyte,2481,Mouaputa 800m,field,2013-06-10,FALSE,28
F,741,227,317,34,0.28400000000000003,4.1,2013-06-10T12:48:11Z,Callistopteris_apiifolia,1,gametophyte,2481,Mouaputa 800m,field,2013-06-10,FALSE,28
F,742,254,296,73,0.14200000000000002,4.4,2013-06-10T12:48:26Z,Callistopteris_apiifolia,1,gametophyte,2481,Mouaputa 800m,field,2013-06-10,FALSE,28
F,743,260,289,99,0.1,4.2,2013-06-10T12:48:41Z,Callistopteris_apiifolia,1,gametophyte,2481,Mouaputa 800m,field,2013-06-10,FALSE,28
F,744,270,293,198,0.07800000000000001,6.5,2013-06-10T12:48:56Z,Callistopteris_apiifolia,1,gametophyte,2481,Mouaputa 800m,field,2013-06-10,TRUE,28
