Site,Year,Plot_no ,Crop,Rep,Treat,Loc,Depth,Org_C,Total_N,NH4_N,NO3_N,Extrc_P
Stanton,1979,48,SWT,3,00cm,15.24,0.15-0.30,,0.054,,,
Stanton,1979,48,SWT,3,00cm,15.24,0.30-0.61,,0.044,,,
Stanton,1979,48,SWT,3,00cm,15.24,0.61-0.91,,0.05,,,
Stanton,1979,48,SWT,3,00cm,15.24,0.91-1.22,,0.05,,,
Stanton,1979,1,NAT,1,20cm,15.24,0.00-0.15,,,,,6.41
Stanton,1979,1,NAT,1,20cm,15.24,0.15-0.30,,,,,2.67
Stanton,1979,1,NAT,1,20cm,15.24,0.30-0.61,,,,,2.85
Stanton,1979,1,NAT,1,20cm,15.24,0.61-0.91,,,,,3.04
Stanton,1979,1,NAT,1,20cm,15.24,0.91-1.22,,,,,3.57
Stanton,1979,2,ALF,1,20cm,1.27,0.00-0.15,,,,,15.19
Stanton,1979,2,ALF,1,20cm,1.27,0.15-0.30,,,,,4.03
Stanton,1979,2,ALF,1,20cm,1.27,0.30-0.61,,,,,3.53
Stanton,1979,2,ALF,1,20cm,1.27,0.61-0.91,,,,,3.89
Stanton,1979,2,ALF,1,20cm,1.27,0.91-1.22,,,,,3.55
Stanton,1979,2,ALF,1,20cm,5.08,0.00-0.15,,,,,4.06
Stanton,1979,2,ALF,1,20cm,5.08,0.15-0.30,,,,,3.54
Stanton,1979,2,ALF,1,20cm,5.08,0.30-0.61,,,,,4.05
Stanton,1979,2,ALF,1,20cm,5.08,0.61-0.91,,,,,3.89
Stanton,1979,2,ALF,1,20cm,5.08,0.91-1.22,,,,,4.87
Stanton,1979,2,ALF,1,20cm,15.24,0.00-0.15,,,,,6.07
Stanton,1979,2,ALF,1,20cm,15.24,0.15-0.30,,,,,3.34
Stanton,1979,2,ALF,1,20cm,15.24,0.30-0.61,,,,,4.22
Stanton,1979,2,ALF,1,20cm,15.24,0.61-0.91,,,,,4.24
Stanton,1979,2,ALF,1,20cm,15.24,0.91-1.22,,,,,3.9
Stanton,1979,2,ALF,1,20cm,15.24,1.22-1.52,,,,,4.23
Stanton,1979,2,ALF,1,20cm,45.72,0.00-0.15,,,,,9.75
Stanton,1979,2,ALF,1,20cm,45.72,0.15-0.30,,,,,3.85
Stanton,1979,2,ALF,1,20cm,45.72,0.30-0.61,,,,,3.9
Stanton,1979,2,ALF,1,20cm,45.72,0.61-0.91,,,,,3.38
Stanton,1979,2,ALF,1,20cm,45.72,0.91-1.22,,,,,4.58
Stanton,1979,2,ALF,1,20cm,45.72,1.22-1.52,,,,,3.02
Stanton,1979,2,ALF,1,20cm,45.72,1.52-1.83,,,,,4.55
Stanton,1979,2,ALF,1,20cm,45.72,1.83-2.13,,,,,4.06
Stanton,1979,2,ALF,1,20cm,45.72,2.13-2.44,,,,,3.95
Stanton,1979,3,SWT,1,20cm,15.24,0.00-0.15,,,,,20.22
Stanton,1979,3,SWT,1,20cm,15.24,0.15-0.30,,,,,4.09
Stanton,1979,3,SWT,1,20cm,15.24,0.30-0.61,,,,,4.64
Stanton,1979,3,SWT,1,20cm,15.24,0.61-0.91,,,,,4.12
Stanton,1979,3,SWT,1,20cm,15.24,0.91-1.22,,,,,3.95
Stanton,1979,4,CWG,1,20cm,15.24,0.00-0.15,,,,,10.08
Stanton,1979,4,CWG,1,20cm,15.24,0.15-0.30,,,,,5.68
Stanton,1979,4,CWG,1,20cm,15.24,0.30-0.61,,,,,3.96
Stanton,1979,4,CWG,1,20cm,15.24,0.61-0.91,,,,,4.14
Stanton,1979,4,CWG,1,20cm,15.24,0.91-1.22,,,,,3.95
Stanton,1979,5,SWT,1,00cm,15.24,0.00-0.15,,,,,20.68
Stanton,1979,5,SWT,1,00cm,15.24,0.15-0.30,,,,,4.13
Stanton,1979,5,SWT,1,00cm,15.24,0.30-0.61,,,,,3.94
Stanton,1979,5,SWT,1,00cm,15.24,0.61-0.91,,,,,4.12
Stanton,1979,5,SWT,1,00cm,15.24,0.91-1.22,,,,,4.81
Stanton,1979,6,ALF,1,00cm,1.27,0.00-0.15,,,,,4.13
Stanton,1979,6,ALF,1,00cm,1.27,0.15-0.30,,,,,5.02
Stanton,1979,6,ALF,1,00cm,1.27,0.30-0.61,,,,,5.73
Stanton,1979,6,ALF,1,00cm,1.27,0.61-0.91,,,,,5.37
Stanton,1979,6,ALF,1,00cm,1.27,0.91-1.22,,,,,4.82
Stanton,1979,6,ALF,1,00cm,5.08,0.00-0.15,,,,,19.14
Stanton,1979,6,ALF,1,00cm,5.08,0.15-0.30,,,,,3.24
Stanton,1979,6,ALF,1,00cm,5.08,0.30-0.61,,,,,3.77
Stanton,1979,6,ALF,1,00cm,5.08,0.61-0.91,,,,,7.11
Stanton,1979,6,ALF,1,00cm,5.08,0.91-1.22,,,,,10.01
Stanton,1979,6,ALF,1,00cm,15.24,0.00-0.15,,,,,5.84
Stanton,1979,6,ALF,1,00cm,15.24,0.15-0.30,,,,,3.96
Stanton,1979,6,ALF,1,00cm,15.24,0.30-0.61,,,,,4.12
Stanton,1979,6,ALF,1,00cm,15.24,0.61-0.91,,,,,4.65
Stanton,1979,6,ALF,1,00cm,15.24,0.91-1.22,,,,,7.06
Stanton,1979,6,ALF,1,00cm,45.72,0.00-0.15,,,,,7.67
Stanton,1979,6,ALF,1,00cm,45.72,0.15-0.30,,,,,3.99
Stanton,1979,6,ALF,1,00cm,45.72,0.30-0.61,,,,,3.81
Stanton,1979,6,ALF,1,00cm,45.72,0.61-0.91,,,,,3.99
Stanton,1979,6,ALF,1,00cm,45.72,0.91-1.22,,,,,3.27
Stanton,1979,6,ALF,1,00cm,45.72,1.22-1.52,,,,,4.14
Stanton,1979,6,ALF,1,00cm,45.72,1.52-1.83,,,,,3.27
Stanton,1979,6,ALF,1,00cm,45.72,1.83-2.13,,,,,3.1
Stanton,1979,7,NAT,1,00cm,15.24,0.00-0.15,,,,,10.32
Stanton,1979,7,NAT,1,00cm,15.24,0.15-0.30,,,,,4.16
Stanton,1979,7,NAT,1,00cm,15.24,0.30-0.61,,,,,3.62
Stanton,1979,7,NAT,1,00cm,15.24,0.61-0.91,,,,,4.15
Stanton,1979,7,NAT,1,00cm,15.24,0.91-1.22,,,,,4.32
Stanton,1979,8,CWG,1,00cm,15.24,0.00-0.15,,,,,5.58
Stanton,1979,8,CWG,1,00cm,15.24,0.15-0.30,,,,,4.16
Stanton,1979,8,CWG,1,00cm,15.24,0.30-0.61,,,,,3.28
Stanton,1979,8,CWG,1,00cm,15.24,0.61-0.91,,,,,3.79
Stanton,1979,8,CWG,1,00cm,15.24,0.91-1.22,,,,,4.13
Stanton,1979,9,ALF,1,60cm,1.27,0.00-0.15,,,,,8.84
Stanton,1979,9,ALF,1,60cm,1.27,0.15-0.30,,,,,4.49
Stanton,1979,9,ALF,1,60cm,1.27,0.30-0.61,,,,,4.14
Stanton,1979,9,ALF,1,60cm,1.27,0.61-0.91,,,,,4.66
Stanton,1979,9,ALF,1,60cm,1.27,0.91-1.22,,,,,4.67
Stanton,1979,9,ALF,1,60cm,5.08,0.00-0.15,,,,,7.59
Stanton,1979,9,ALF,1,60cm,5.08,0.15-0.30,,,,,4.97
Stanton,1979,9,ALF,1,60cm,5.08,0.30-0.61,,,,,4.14
Stanton,1979,9,ALF,1,60cm,5.08,0.61-0.91,,,,,4.87
Stanton,1979,9,ALF,1,60cm,5.08,0.91-1.22,,,,,4.14
Stanton,1979,9,ALF,1,60cm,15.24,0.00-0.15,,,,,5.85
Stanton,1979,9,ALF,1,60cm,15.24,0.15-0.30,,,,,5.5
Stanton,1979,9,ALF,1,60cm,15.24,0.30-0.61,,,,,4.09
Stanton,1979,9,ALF,1,60cm,15.24,0.61-0.91,,,,,3.78
Stanton,1979,9,ALF,1,60cm,15.24,0.91-1.22,,,,,4.83
Stanton,1979,9,ALF,1,60cm,45.72,0.00-0.15,,,,,7.55
Stanton,1979,9,ALF,1,60cm,45.72,0.15-0.30,,,,,4.08
Stanton,1979,9,ALF,1,60cm,45.72,0.30-0.61,,,,,4.8
Stanton,1979,9,ALF,1,60cm,45.72,0.61-0.91,,,,,5.34
Stanton,1979,9,ALF,1,60cm,45.72,0.91-1.22,,,,,6.4
Stanton,1979,9,ALF,1,60cm,45.72,1.22-1.52,,,,,3.96
Stanton,1979,9,ALF,1,60cm,45.72,1.52-1.83,,,,,4.81
Stanton,1979,9,ALF,1,60cm,45.72,1.83-2.13,,,,,5
Stanton,1979,9,ALF,1,60cm,45.72,2.13-2.44,,,,,11.11
Stanton,1979,10,CWG,1,60cm,15.24,0.00-0.15,,,,,14.18
Stanton,1979,10,CWG,1,60cm,15.24,0.15-0.30,,,,,5.83
Stanton,1979,10,CWG,1,60cm,15.24,0.30-0.61,,,,,9.38
Stanton,1979,10,CWG,1,60cm,15.24,0.61-0.91,,,,,4.13
Stanton,1979,10,CWG,1,60cm,15.24,0.91-1.22,,,,,4.14
Stanton,1979,11,SWT,1,60cm,15.24,0.00-0.15,,,,,13.73
Stanton,1979,11,SWT,1,60cm,15.24,0.15-0.30,,,,,5.86
Stanton,1979,11,SWT,1,60cm,15.24,0.30-0.61,,,,,5.5
Stanton,1979,11,SWT,1,60cm,15.24,0.61-0.91,,,,,3.27
Stanton,1979,11,SWT,1,60cm,15.24,0.91-1.22,,,,,4.16
Stanton,1979,12,NAT,1,60cm,15.24,0.00-0.15,,,,,12.05
Stanton,1979,12,NAT,1,60cm,15.24,0.15-0.30,,,,,4.81
Stanton,1979,12,NAT,1,60cm,15.24,0.30-0.61,,,,,3.25
Stanton,1979,12,NAT,1,60cm,15.24,0.61-0.91,,,,,3.1
Stanton,1979,12,NAT,1,60cm,15.24,0.91-1.22,,,,,4.85
Stanton,1979,13,SWT,1,mixd,15.24,0.00-0.15,,,,,22.32
Stanton,1979,13,SWT,1,mixd,15.24,0.15-0.30,,,,,4.66
Stanton,1979,13,SWT,1,mixd,15.24,0.30-0.61,,,,,5.01
Stanton,1979,13,SWT,1,mixd,15.24,0.61-0.91,,,,,5.89
Stanton,1979,13,SWT,1,mixd,15.24,0.91-1.22,,,,,5.02
Stanton,1979,14,ALF,1,mixd,1.27,0.00-0.15,,,,,35.7
Stanton,1979,14,ALF,1,mixd,1.27,0.15-0.30,,,,,11.61
Stanton,1979,14,ALF,1,mixd,1.27,0.30-0.61,,,,,5.01
Stanton,1979,14,ALF,1,mixd,1.27,0.61-0.91,,,,,5.91
Stanton,1979,14,ALF,1,mixd,1.27,0.91-1.22,,,,,4.5
Stanton,1979,14,ALF,1,mixd,5.08,0.00-0.15,,,,,12.55
Stanton,1979,14,ALF,1,mixd,5.08,0.15-0.30,,,,,4.16
Stanton,1979,14,ALF,1,mixd,5.08,0.30-0.61,,,,,4.13
Stanton,1979,14,ALF,1,mixd,5.08,0.61-0.91,,,,,5.03
Stanton,1979,14,ALF,1,mixd,5.08,0.91-1.22,,,,,4.15
Stanton,1979,14,ALF,1,mixd,15.24,0.00-0.15,,,,,3.27
Stanton,1979,14,ALF,1,mixd,15.24,0.15-0.30,,,,,3.62
Stanton,1979,14,ALF,1,mixd,15.24,0.30-0.61,,,,,4.14
Stanton,1979,14,ALF,1,mixd,15.24,0.61-0.91,,,,,4.67
Stanton,1979,14,ALF,1,mixd,15.24,0.91-1.22,,,,,6.77
Stanton,1979,14,ALF,1,mixd,45.72,0.00-0.15,,,,,3.78
Stanton,1979,14,ALF,1,mixd,45.72,0.15-0.30,,,,,3.24
Stanton,1979,14,ALF,1,mixd,45.72,0.30-0.61,,,,,3.6
Stanton,1979,14,ALF,1,mixd,45.72,0.61-0.91,,,,,4.82
Stanton,1979,14,ALF,1,mixd,45.72,0.91-1.22,,,,,4.47
Stanton,1979,14,ALF,1,mixd,45.72,1.22-1.52,,,,,4.13
Stanton,1979,14,ALF,1,mixd,45.72,1.52-1.83,,,,,6.39
Stanton,1979,14,ALF,1,mixd,45.72,1.83-2.13,,,,,4.97
Stanton,1979,15,NAT,1,mixd,15.24,0.00-0.15,,,,,4.97
Stanton,1979,15,NAT,1,mixd,15.24,0.15-0.30,,,,,3.26
Stanton,1979,15,NAT,1,mixd,15.24,0.30-0.61,,,,,4.12
Stanton,1979,15,NAT,1,mixd,15.24,0.61-0.91,,,,,4.81
Stanton,1979,15,NAT,1,mixd,15.24,0.91-1.22,,,,,4.12
Stanton,1979,16,CWG,1,mixd,15.24,0.00-0.15,,,,,7.59
Stanton,1979,16,CWG,1,mixd,15.24,0.15-0.30,,,,,4.99
Stanton,1979,16,CWG,1,mixd,15.24,0.30-0.61,,,,,4.82
Stanton,1979,16,CWG,1,mixd,15.24,0.61-0.91,,,,,6.6
Stanton,1979,16,CWG,1,mixd,15.24,0.91-1.22,,,,,4.82
Stanton,1979,17,NAT,2,00cm,15.24,0.00-0.15,,,,,10.44
Stanton,1979,17,NAT,2,00cm,15.24,0.15-0.30,,,,,4.12
Stanton,1979,17,NAT,2,00cm,15.24,0.30-0.61,,,,,3.25
Stanton,1979,17,NAT,2,00cm,15.24,0.61-0.91,,,,,4.12
Stanton,1979,17,NAT,2,00cm,15.24,0.91-1.22,,,,,4.99
Stanton,1979,18,SWT,2,00cm,15.24,0.00-0.15,,,,,6.74
Stanton,1979,18,SWT,2,00cm,15.24,0.15-0.30,,,,,3.77
Stanton,1979,18,SWT,2,00cm,15.24,0.30-0.61,,,,,4.11
Stanton,1979,18,SWT,2,00cm,15.24,0.61-0.91,,,,,4.99
Stanton,1979,18,SWT,2,00cm,15.24,0.91-1.22,,,,,6.75
Stanton,1979,19,ALF,2,00cm,1.27,0.00-0.15,,,,,6.23
Stanton,1979,19,ALF,2,00cm,1.27,0.15-0.30,,,,,3.77
Stanton,1979,19,ALF,2,00cm,1.27,0.30-0.61,,,,,3.95
Stanton,1979,19,ALF,2,00cm,1.27,0.61-0.91,,,,,5.56
Stanton,1979,19,ALF,2,00cm,1.27,0.91-1.22,,,,,5.41
Stanton,1979,19,ALF,2,00cm,5.08,0.00-0.15,,,,,11.91
Stanton,1979,19,ALF,2,00cm,5.08,0.15-0.30,,,,,5.04
Stanton,1979,19,ALF,2,00cm,5.08,0.30-0.61,,,,,4.85
Stanton,1979,19,ALF,2,00cm,5.08,0.61-0.91,,,,,4.67
Stanton,1979,19,ALF,2,00cm,5.08,0.91-1.22,,,,,4.85
Stanton,1979,19,ALF,2,00cm,15.24,0.00-0.15,,,,,4.84
Stanton,1979,19,ALF,2,00cm,15.24,0.15-0.30,,,,,3.26
Stanton,1979,19,ALF,2,00cm,15.24,0.30-0.61,,,,,3.44
Stanton,1979,19,ALF,2,00cm,15.24,0.61-0.91,,,,,4.67
Stanton,1979,19,ALF,2,00cm,15.24,0.91-1.22,,,,,4.5
Stanton,1979,19,ALF,2,00cm,45.72,0.00-0.15,,,,,8.59
Stanton,1979,19,ALF,2,00cm,45.72,0.15-0.30,,,,,3.79
Stanton,1979,19,ALF,2,00cm,45.72,0.30-0.61,,,,,5.55
Stanton,1979,19,ALF,2,00cm,45.72,0.61-0.91,,,,,3.61
Stanton,1979,19,ALF,2,00cm,45.72,0.91-1.22,,,,,3.79
Stanton,1979,19,ALF,2,00cm,45.72,1.22-1.52,,,,,2.9
Stanton,1979,19,ALF,2,00cm,45.72,1.52-1.83,,,,,3.62
Stanton,1979,19,ALF,2,00cm,45.72,1.83-2.13,,,,,4.14
Stanton,1979,19,ALF,2,00cm,45.72,2.13-2.44,,,,,nd
Stanton,1979,20,CWG,2,00cm,15.24,0.00-0.15,,,,,6.62
Stanton,1979,20,CWG,2,00cm,15.24,0.15-0.30,,,,,3.79
Stanton,1979,20,CWG,2,00cm,15.24,0.30-0.61,,,,,3.09
Stanton,1979,20,CWG,2,00cm,15.24,0.61-0.91,,,,,5.24
Stanton,1979,20,CWG,2,00cm,15.24,0.91-1.22,,,,,4.86
Stanton,1979,21,CWG,2,mixd,15.24,0.00-0.15,,,,,6.99
Stanton,1979,21,CWG,2,mixd,15.24,0.15-0.30,,,,,3.61
Stanton,1979,21,CWG,2,mixd,15.24,0.30-0.61,,,,,4.14
Stanton,1979,21,CWG,2,mixd,15.24,0.61-0.91,,,,,4.33
Stanton,1979,21,CWG,2,mixd,15.24,0.91-1.22,,,,,4.87
Stanton,1979,22,ALF,2,mixd,1.27,0.00-0.15,,,,,5.38
Stanton,1979,22,ALF,2,mixd,1.27,0.15-0.30,,,,,4.67
Stanton,1979,22,ALF,2,mixd,1.27,0.30-0.61,,,,,3.79
Stanton,1979,22,ALF,2,mixd,1.27,0.61-0.91,,,,,3.97
Stanton,1979,22,ALF,2,mixd,1.27,0.91-1.22,,,,,4.32
Stanton,1979,22,ALF,2,mixd,5.08,0.00-0.15,,,,,4.32
Stanton,1979,22,ALF,2,mixd,5.08,0.15-0.30,,,,,4.85
Stanton,1979,22,ALF,2,mixd,5.08,0.30-0.61,,,,,4.33
Stanton,1979,22,ALF,2,mixd,5.08,0.61-0.91,,,,,4.49
Stanton,1979,22,ALF,2,mixd,5.08,0.91-1.22,,,,,4.5
Stanton,1979,22,ALF,2,mixd,15.24,0.00-0.15,,,,,3.45
Stanton,1979,22,ALF,2,mixd,15.24,0.15-0.30,,,,,3.27
Stanton,1979,22,ALF,2,mixd,15.24,0.30-0.61,,,,,3.79
Stanton,1979,22,ALF,2,mixd,15.24,0.61-0.91,,,,,4.14
Stanton,1979,22,ALF,2,mixd,15.24,0.91-1.22,,,,,10.98
Stanton,1979,22,ALF,2,mixd,45.72,0.00-0.15,,,,,4.84
Stanton,1979,22,ALF,2,mixd,45.72,0.15-0.30,,,,,3.08
Stanton,1979,22,ALF,2,mixd,45.72,0.30-0.61,,,,,4.14
Stanton,1979,22,ALF,2,mixd,45.72,0.61-0.91,,,,,2.91
Stanton,1979,22,ALF,2,mixd,45.72,0.91-1.22,,,,,3.26
Stanton,1979,22,ALF,2,mixd,45.72,1.22-1.52,,,,,3.61
Stanton,1979,22,ALF,2,mixd,45.72,1.52-1.83,,,,,4.48
Stanton,1979,22,ALF,2,mixd,45.72,1.83-2.13,,,,,5.02
Stanton,1979,22,ALF,2,mixd,45.72,2.13-2.44,,,,,4.68
Stanton,1979,23,NAT,2,mixd,15.24,0.00-0.15,,,,,8.61
Stanton,1979,23,NAT,2,mixd,15.24,0.15-0.30,,,,,6.63
Stanton,1979,23,NAT,2,mixd,15.24,0.30-0.61,,,,,4.49
Stanton,1979,23,NAT,2,mixd,15.24,0.61-0.91,,,,,4.85
Stanton,1979,23,NAT,2,mixd,15.24,0.91-1.22,,,,,5.37
Stanton,1979,24,SWT,2,mixd,15.24,0.00-0.15,,,,,22.51
Stanton,1979,24,SWT,2,mixd,15.24,0.15-0.30,,,,,3.96
Stanton,1979,24,SWT,2,mixd,15.24,0.30-0.61,,,,,5.02
Stanton,1979,24,SWT,2,mixd,15.24,0.61-0.91,,,,,7.18
Stanton,1979,24,SWT,2,mixd,15.24,0.91-1.22,,,,,6.8
Stanton,1979,25,ALF,2,60cm,15.24,0.00-0.15,,,,,5.5
Stanton,1979,25,ALF,2,60cm,1.27,0.15-0.30,,,,,4.48
Stanton,1979,25,ALF,2,60cm,1.27,0.30-0.61,,,,,4.48
Stanton,1979,25,ALF,2,60cm,1.27,0.61-0.91,,,,,4.86
Stanton,1979,25,ALF,2,60cm,1.27,0.91-1.22,,,,,4.51
Stanton,1979,25,ALF,2,60cm,5.08,0.00-0.15,,,,,12.9
Stanton,1979,25,ALF,2,60cm,5.08,0.15-0.30,,,,,4.62
Stanton,1979,25,ALF,2,60cm,5.08,0.30-0.61,,,,,4.51
Stanton,1979,25,ALF,2,60cm,5.08,0.61-0.91,,,,,6.61
Stanton,1979,25,ALF,2,60cm,5.08,0.91-1.22,,,,,5.03
Stanton,1979,25,ALF,2,60cm,15.24,0.00-0.15,,,,,6.4
Stanton,1979,25,ALF,2,60cm,15.24,0.15-0.30,,,,,3.93
Stanton,1979,25,ALF,2,60cm,15.24,0.30-0.61,,,,,4.82
Stanton,1979,25,ALF,2,60cm,15.24,0.61-0.91,,,,,3.6
Stanton,1979,25,ALF,2,60cm,15.24,0.91-1.22,,,,,5.2
Stanton,1979,25,ALF,2,60cm,45.72,0.00-0.15,,,,,9.77
Stanton,1979,25,ALF,2,60cm,45.72,0.15-0.30,,,,,3.75
Stanton,1979,25,ALF,2,60cm,45.72,0.30-0.61,,,,,3.95
Stanton,1979,25,ALF,2,60cm,45.72,0.61-0.91,,,,,3.77
Stanton,1979,25,ALF,2,60cm,45.72,0.91-1.22,,,,,4.48
Stanton,1979,25,ALF,2,60cm,45.72,1.22-1.52,,,,,3.79
Stanton,1979,25,ALF,2,60cm,45.72,1.52-1.83,,,,,3.25
Stanton,1979,25,ALF,2,60cm,45.72,1.83-2.13,,,,,3.96
Stanton,1979,25,ALF,2,60cm,45.72,2.13-2.44,,,,,4.67
Stanton,1979,26,CWG,2,60cm,15.24,0.00-0.15,,,,,4.98
Stanton,1979,26,CWG,2,60cm,15.24,0.15-0.30,,,,,4.99
Stanton,1979,26,CWG,2,60cm,15.24,0.30-0.61,,,,,5.19
Stanton,1979,26,CWG,2,60cm,15.24,0.61-0.91,,,,,3.96
Stanton,1979,26,CWG,2,60cm,15.24,0.91-1.22,,,,,8.4
Stanton,1979,27,SWT,2,60cm,15.24,0.00-0.15,,,,,16.55
Stanton,1979,27,SWT,2,60cm,15.24,0.15-0.30,,,,,4.27
Stanton,1979,27,SWT,2,60cm,15.24,0.30-0.61,,,,,3.24
Stanton,1979,27,SWT,2,60cm,15.24,0.61-0.91,,,,,4.14
Stanton,1979,27,SWT,2,60cm,15.24,0.91-1.22,,,,,4.31
Stanton,1979,28,NAT,2,60cm,15.24,0.00-0.15,,,,,7.09
Stanton,1979,28,NAT,2,60cm,15.24,0.15-0.30,,,,,8.18
Stanton,1979,28,NAT,2,60cm,15.24,0.30-0.61,,,,,9.12
Stanton,1979,28,NAT,2,60cm,15.24,0.61-0.91,,,,,67.45
Stanton,1979,28,NAT,2,60cm,15.24,0.91-1.22,,,,,67.76
Stanton,1979,29,NAT,2,20cm,15.24,0.00-0.15,,,,,6.41
Stanton,1979,29,NAT,2,20cm,15.24,0.15-0.30,,,,,3.78
Stanton,1979,29,NAT,2,20cm,15.24,0.30-0.61,,,,,3.07
Stanton,1979,29,NAT,2,20cm,15.24,0.61-0.91,,,,,4.31
Stanton,1979,29,NAT,2,20cm,15.24,0.91-1.22,,,,,4.67
Stanton,1979,30,SWT,2,20cm,15.24,0.00-0.15,,,,,17.98
Stanton,1979,30,SWT,2,20cm,15.24,0.15-0.30,,,,,6.76
Stanton,1979,30,SWT,2,20cm,15.24,0.30-0.61,,,,,3.79
Stanton,1979,30,SWT,2,20cm,15.24,0.61-0.91,,,,,5.74
Stanton,1979,30,SWT,2,20cm,15.24,0.91-1.22,,,,,5.55
Stanton,1979,31,CWG,2,20cm,15.24,0.00-0.15,,,,,10.14
Stanton,1979,31,CWG,2,20cm,15.24,0.15-0.30,,,,,7.09
Stanton,1979,31,CWG,2,20cm,15.24,0.30-0.61,,,,,3.95
Stanton,1979,31,CWG,2,20cm,15.24,0.61-0.91,,,,,4.84
Stanton,1979,31,CWG,2,20cm,15.24,0.91-1.22,,,,,4.14
Stanton,1979,32,ALF,2,20cm,1.27,0.00-0.15,,,,,4.15
Stanton,1979,32,ALF,2,20cm,1.27,0.15-0.30,,,,,3.97
Stanton,1979,32,ALF,2,20cm,1.27,0.30-0.61,,,,,4.49
Stanton,1979,32,ALF,2,20cm,1.27,0.61-0.91,,,,,3.78
Stanton,1979,32,ALF,2,20cm,1.27,0.91-1.22,,,,,3.63
Stanton,1979,32,ALF,2,20cm,5.08,0.00-0.15,,,,,5.68
Stanton,1979,32,ALF,2,20cm,5.08,0.15-0.30,,,,,4.14
Stanton,1979,32,ALF,2,20cm,5.08,0.30-0.61,,,,,4.31
Stanton,1979,32,ALF,2,20cm,5.08,0.61-0.91,,,,,5.72
Stanton,1979,32,ALF,2,20cm,5.08,0.91-1.22,,,,,4.49
Stanton,1979,32,ALF,2,20cm,15.24,0.00-0.15,,,,,5.16
Stanton,1979,32,ALF,2,20cm,15.24,0.15-0.30,,,,,4.13
Stanton,1979,32,ALF,2,20cm,15.24,0.30-0.61,,,,,5.54
Stanton,1979,32,ALF,2,20cm,15.24,0.61-0.91,,,,,7.7
Stanton,1979,32,ALF,2,20cm,15.24,0.91-1.22,,,,,4.83
Stanton,1979,32,ALF,2,20cm,15.24,1.22-1.52,,,,,4.14
Stanton,1979,32,ALF,2,20cm,45.72,0.00-0.15,,,,,17.01
Stanton,1979,32,ALF,2,20cm,45.72,0.15-0.30,,,,,5.18
Stanton,1979,32,ALF,2,20cm,45.72,0.30-0.61,,,,,5.55
Stanton,1979,32,ALF,2,20cm,45.72,0.61-0.91,,,,,4.32
Stanton,1979,32,ALF,2,20cm,45.72,0.91-1.22,,,,,3.95
Stanton,1979,32,ALF,2,20cm,45.72,1.22-1.52,,,,,3.77
Stanton,1979,32,ALF,2,20cm,45.72,1.52-1.83,,,,,4.85
Stanton,1979,32,ALF,2,20cm,45.72,1.83-2.13,,,,,4.66
Stanton,1979,32,ALF,2,20cm,45.72,2.13-2.44,,,,,5.72
Stanton,1979,33,SWT,3,mixd,15.24,0.00-0.15,,,,,19.59
Stanton,1979,33,SWT,3,mixd,15.24,0.15-0.30,,,,,5.56
Stanton,1979,33,SWT,3,mixd,15.24,0.30-0.61,,,,,5.2
Stanton,1979,33,SWT,3,mixd,15.24,0.61-0.91,,,,,4.5
Stanton,1979,33,SWT,3,mixd,15.24,0.91-1.22,,,,,4.5
Stanton,1979,34,NAT,3,mixd,15.24,0.00-0.15,,,,,5.37
Stanton,1979,34,NAT,3,mixd,15.24,0.15-0.30,,,,,4.32
Stanton,1979,34,NAT,3,mixd,15.24,0.30-0.61,,,,,5.03
Stanton,1979,34,NAT,3,mixd,15.24,0.61-0.91,,,,,5.54
Stanton,1979,34,NAT,3,mixd,15.24,0.91-1.22,,,,,4.13
Stanton,1979,35,CWG,3,mixd,15.24,0.00-0.15,,,,,8.41
Stanton,1979,35,CWG,3,mixd,15.24,0.15-0.30,,,,,4.15
Stanton,1979,35,CWG,3,mixd,15.24,0.30-0.61,,,,,4.14
Stanton,1979,35,CWG,3,mixd,15.24,0.61-0.91,,,,,3.96
Stanton,1979,35,CWG,3,mixd,15.24,0.91-1.22,,,,,3.09
Stanton,1979,36,ALF,3,mixd,1.27,0.00-0.15,,,,,3.79
Stanton,1979,36,ALF,3,mixd,1.27,0.15-0.30,,,,,3.79
Stanton,1979,36,ALF,3,mixd,1.27,0.30-0.61,,,,,3.99
Stanton,1979,36,ALF,3,mixd,1.27,0.61-0.91,,,,,3.97
Stanton,1979,36,ALF,3,mixd,1.27,0.91-1.22,,,,,4.83
Stanton,1979,36,ALF,3,mixd,5.08,0.00-0.15,,,,,5.56
Stanton,1979,36,ALF,3,mixd,5.08,0.15-0.30,,,,,4.31
Stanton,1979,36,ALF,3,mixd,5.08,0.30-0.61,,,,,4.49
Stanton,1979,36,ALF,3,mixd,5.08,0.61-0.91,,,,,4.48
Stanton,1979,36,ALF,3,mixd,5.08,0.91-1.22,,,,,4.65
Stanton,1979,36,ALF,3,mixd,15.24,0.00-0.15,,,,,3.26
Stanton,1979,36,ALF,3,mixd,15.24,0.15-0.30,,,,,3.09
Stanton,1979,36,ALF,3,mixd,15.24,0.30-0.61,,,,,3.79
Stanton,1979,36,ALF,3,mixd,15.24,0.61-0.91,,,,,4.84
Stanton,1979,36,ALF,3,mixd,15.24,0.91-1.22,,,,,4.49
Stanton,1979,36,ALF,3,mixd,45.72,0.00-0.15,,,,,5.03
Stanton,1979,36,ALF,3,mixd,45.72,0.15-0.30,,,,,3.26
