DepMap_ID,stripped_cell_line_name,CCLE Name,alias,COSMIC_ID,lineage,lineage_subtype,lineage_sub_subtype,sex,source,Achilles_n_replicates,cell_line_NNMD,culture_type,culture_medium,cas9_activity,RRID,sample_collection_site,primary_or_metastasis,disease,disease_subtype,age,Sanger_model_ID,additional_info
ACH-001555,MERO14,MERO14_PLEURA,,,mesothelioma,,,Male,Sigma-Aldrich,2.0,-2.4634093619999997,Adherent,F12 + 15% FBS + 1% Glutamax,14.5,CVCL_2590,lung,Primary,Lung Cancer,Mesothelioma,60.0,,
ACH-001556,MERO25,MERO25_PLEURA,,,mesothelioma,,,Male,Sigma-Aldrich,,,Adherent,F12 + 15% FBS + 2mM Glutamine,6.8,CVCL_2591,lung,Primary,Lung Cancer,Mesothelioma,60.0,,
ACH-001557,MERO41,MERO41_PLEURA,,,mesothelioma,,,Male,Sigma-Aldrich,,,Adherent,F12 + 15% FBS + 2mM Glutamine,,CVCL_2592,lung,Primary,Lung Cancer,Mesothelioma,60.0,,
ACH-001558,MERO48A,MERO48A_PLEURA,,,mesothelioma,,,Male,Sigma-Aldrich,,,Adherent,F12 + 15% FBS + 2mM Glutamine,,CVCL_2593,lung,Primary,Lung Cancer,Mesothelioma,,,
ACH-001559,MERO82,MERO82_PLEURA,,,mesothelioma,,,,Sigma-Aldrich,1.0,-2.83756602,Adherent,F12 + 15% FBS + 2mM Glutamine,8.8,CVCL_2594,lung,Primary,Lung Cancer,Mesothelioma,,,
ACH-001560,MERO83,MERO83_PLEURA,,,mesothelioma,,,Male,Sigma-Aldrich,,,Adherent,F12 + 15% FBS + 2mM Glutamine,37.1,CVCL_2595,lung,Primary,Lung Cancer,Mesothelioma,,,
ACH-001561,MERO84,MERO84_PLEURA,,,mesothelioma,,,Male,Sigma-Aldrich,,,Adherent,F12 + 15% FBS + 2mM Glutamine,,CVCL_2596,lung,Primary,Lung Cancer,Mesothelioma,,,
ACH-001562,MERO95,MERO95_PLEURA,,,mesothelioma,,,Male,Sigma-Aldrich,,,Adherent,F12 + 15% FBS + 2mM Glutamine,,CVCL_2597,lung,Primary,Lung Cancer,Mesothelioma,,,
ACH-001563,MM127,MM127_SKIN,,,skin,melanoma,,Male,Sigma-Aldrich,2.0,-3.566818729,Adherent,RPMI + 10% FBS + 2mM L-glutamine + 25mM HEPES,36.8,CVCL_2601,skin,Metastasis,Skin Cancer,"Melanoma, amelanotic",,,
ACH-001566,MM370,MM370_SKIN,,,skin,melanoma,,Male,Sigma-Aldrich,1.0,-4.182267044,Adherent,RPMI + 10% FBS + 1% L-glutamine + 1% HEPES,15.8,CVCL_2605,skin,Metastasis,Skin Cancer,Melanoma,,,
ACH-001567,MM383,MM383_SKIN,,,skin,melanoma,,Male,Sigma-Aldrich,2.0,-4.009685311,Adherent,RPMI + 1% L-glutamine + 1% HEPES,12.6,CVCL_2606,skin,Metastasis,Skin Cancer,Melanoma,,,
ACH-001568,MM386,MM386_SKIN,,,skin,melanoma,,Male,Sigma-Aldrich,2.0,-4.637695185,Adherent,RPMI + 1% Glutamax + HEPES,10.5,CVCL_2607,skin,Metastasis,Skin Cancer,Melanoma,,,
ACH-001569,MM415,MM415_SKIN,,,skin,melanoma,,Male,Sigma-Aldrich,,,Adherent,RPMI + 10% FBS + 2mM L-glutamine + 25mM HEPES,53.8,CVCL_2608,skin,Metastasis,Skin Cancer,Melanoma,,,
ACH-001570,MM426,MM426_SKIN,,,skin,melanoma,,Male,Sigma-Aldrich,2.0,-4.097916348,Adherent,RPMI + 10% FBS + 2mM L-glutamine + 25mM HEPES,44.5,CVCL_2609,skin,Metastasis,Skin Cancer,Melanoma,,,
ACH-001573,MOLM1,MOLM1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,,leukemia,CML,,Male,DSMZ,,,Suspension,RPMI + 20% FBS,43.4,CVCL_2118,haematopoietic_and_lymphoid_tissue,Metastasis,Leukemia,Chronic Myelogenous Leukemia (CML),41.0,,
ACH-001578,NCCIT,NCCIT_TESTIS,,908441.0,embryo,,,Male,ATCC,,,Adherent,RPMI + 10% FBS,,CVCL_1451,Embryonal,Primary,Embryonal Cancer,Carcinoma,,SIDM00655,
ACH-001591,NCIH1417,NCIH1417_LUNG,H1417,688001.0,lung,lung_small,,Female,ATCC,,,Adherent,RPMI + 10% FBS,,CVCL_1469,lung,Primary,Lung Cancer,Small Cell Lung Cancer (SCLC),61.0,SIDM00642,
ACH-001599,NCIH64,NCIH64_LUNG,H64,688026.0,lung,lung_small,,Female,ATCC,,,Suspension,,,CVCL_1573,lung,Metastasis,Lung Cancer,Small Cell Lung Cancer (SCLC),48.0,SIDM01126,
ACH-001603,NH12,NH12_AUTONOMIC_GANGLIA,,908447.0,peripheral_nervous_system,neuroblastoma,,Male,JCRB,,,Adherent,AlphaMEM + 10% FBS,70.4,CVCL_1605,autonomic_ganglia,Primary,Neuroblastoma,Unknown,1.0,SIDM00577,
ACH-001605,NO10,NO10_CENTRAL_NERVOUS_SYSTEM,ONDA10,908452.0,central_nervous_system,glioma,glioblastoma,Male,JCRB,,,Adherent,,,CVCL_3075,central_nervous_system,Primary,Brain Cancer,Glioblastoma,62.0,SIDM00574,
ACH-001606,NO11,NO11_CENTRAL_NERVOUS_SYSTEM,ONDA11,908450.0,central_nervous_system,glioma,glioblastoma,Female,JCRB,,,Adherent,MEM + 10% FBS,,CVCL_3076,central_nervous_system,Primary,Brain Cancer,Glioblastoma,64.0,SIDM00573,
ACH-001607,NOZ,NOZ_LIVER,,,bile_duct,gallbladder,,Female,JCRB,2.0,-3.6330456,Adherent,William's E Medium + 10% FBS,4.3,CVCL_3079,liver,Metastasis,Gallbladder Cancer,Carcinoma,48.0,,
ACH-001608,NP2,NP2_CENTRAL_NERVOUS_SYSTEM,,,central_nervous_system,glioma,glioblastoma,Male,JCRB,2.0,-4.413206722,Adherent,DMEM + 10% FBS,11.1,,central_nervous_system,Primary,Brain Cancer,Glioblastoma,63.0,,
ACH-001609,NP3,NP3_CENTRAL_NERVOUS_SYSTEM,,,central_nervous_system,glioma,glioblastoma,Male,JCRB,2.0,-4.092584753,Adherent,DMEM + 10% FBS,16.0,,central_nervous_system,Primary,Brain Cancer,Glioblastoma,64.0,,
ACH-001610,NP5,NP5_CENTRAL_NERVOUS_SYSTEM,,,central_nervous_system,glioma,glioblastoma,Male,JCRB,2.0,-2.1738017569999997,Adherent,DMEM + 10% FBS,26.4,CVCL_1R17,central_nervous_system,Primary,Brain Cancer,Glioblastoma,27.0,,
ACH-001611,NP8,NP8_CENTRAL_NERVOUS_SYSTEM,,,central_nervous_system,glioma,glioblastoma,Female,JCRB,1.0,-3.7069153989999997,Adherent,DMEM + 10% FBS,45.6,CVCL_4W66,central_nervous_system,Primary,Brain Cancer,Glioblastoma,38.0,,
ACH-001617,OCILY7,OCILY7_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,1659819.0,lymphoma,B-cell_lymphoma_other,,Male,DSMZ,,,Suspension,IMDM + 10-20% FBS,,CVCL_1881,haematopoietic_and_lymphoid_tissue,Primary,Lymphoma,Diffuse Large B-cell Lymphoma (DLBCL),48.0,SIDM00459,
ACH-001618,OCIM2,OCIM2_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,,leukemia,AML,,,DSMZ,2.0,-3.1796333089999997,Suspension,IMDM + 20% FBS,15.2,CVCL_2150,haematopoietic_and_lymphoid_tissue,Primary,Leukemia,Acute Myelogenous Leukemia (AML),56.0,,
ACH-001622,ONDA7,ONDA7_CENTRAL_NERVOUS_SYSTEM,,,central_nervous_system,glioma,glioblastoma,Male,JCRB,1.0,-4.687948544,Adherent,IMDM + 10-20% FBS,34.0,,central_nervous_system,Primary,Brain Cancer,Glioblastoma,51.0,,
ACH-001624,ONDA9,ONDA9_CENTRAL_NERVOUS_SYSTEM,,,central_nervous_system,glioma,glioblastoma,Male,JCRB,2.0,-2.19836738,Adherent,DMEM + 10% FBS,23.0,CVCL_1R14,central_nervous_system,Primary,Brain Cancer,Glioblastoma,58.0,,
ACH-001625,OSC19,OSC19_UPPER_AERODIGESTIVE_TRACT,,1298362.0,upper_aerodigestive,upper_aerodigestive_squamous,,Male,JCRB,,,Adherent,DMEM:F12 (1:1),,CVCL_3086,upper_aerodigestive_tract,Metastasis,Head and Neck Cancer,Squamous Cell Carcinoma,61.0,SIDM00566,
ACH-001626,OSC20,OSC20_UPPER_AERODIGESTIVE_TRACT,,1240196.0,upper_aerodigestive,upper_aerodigestive_squamous,,Female,JCRB,,,Adherent,DMEM:F12 (1:1),,CVCL_3087,upper_aerodigestive_tract,Metastasis,Head and Neck Cancer,Squamous Cell Carcinoma,59.0,SIDM00565,
ACH-001628,PEA1,PEA1_OVARY,,,ovary,ovary_adenocarcinoma,,Female,Sigma-Aldrich,2.0,-2.469182563,Adherent,RPMI + 10% FBS + 2mM Glutamine + Sodium pyruvate,20.8,CVCL_2682,ovary,Metastasis,Ovarian Cancer,Cystadenocarcinoma,,,
ACH-001630,PEO1,PEO1_OVARY,,1480372.0,ovary,ovary_adenocarcinoma,,Female,Sigma-Aldrich,,,Adherent,RPMI + 10% FBS + 1% Glutamine + 1% Sodium pyruvate,12.8,CVCL_2686,ovary,Metastasis,Ovarian Cancer,Cystadenocarcinoma,,SIDM00472,
ACH-001632,PEO4,PEO4_OVARY,,,ovary,ovary_adenocarcinoma,,Female,Sigma-Aldrich,,,Adherent,RPMI + 10% FBS + 1% L-glutamine + 1% Sodium pyruvate,9.7,CVCL_2690,ovary,Metastasis,Ovarian Cancer,Cystadenocarcinoma,,SIDM00471,
ACH-001634,PGA1,PGA1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,,leukemia,,,Male,DSMZ,0.0,,Suspension,RPMI + 10% FBS,7.3,CVCL_Y545,haematopoietic_and_lymphoid_tissue,Primary,Leukemia,"Chronic Lymphoblastic Leukemia (CLL), B-cell",,,
ACH-001638,RCK8,RCK8_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,1330995.0,lymphoma,,,Male,DSMZ,,,Adherent,RPMI + 15% FBS,24.2,CVCL_1883,haematopoietic_and_lymphoid_tissue,Primary,Lymphoma,"B-cell, unspecified",,SIDM00448,
ACH-001639,ROS50,ROS50_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,1331025.0,leukemia,B-cell_ALL,,Male,DSMZ,,,Adherent,RPMI + 15% FBS,,CVCL_1887,haematopoietic_and_lymphoid_tissue,Primary,Leukemia,"B-cell, unspecified",69.0,SIDM00415,
ACH-001641,SAT,SAT_UPPER_AERODIGESTIVE_TRACT,,1299050.0,upper_aerodigestive,,,,JCRB,,,Adherent,RPMI + 10% FBS,,CVCL_3160,upper_aerodigestive_tract,Primary,Head and Neck Cancer,Squamous Cell Carcinoma,,SIDM00350,
ACH-001642,SCC3,SCC3_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,910930.0,lymphoma,,,Female,JCRB,,,Suspension,RPMI + 10% FBS,6.0,CVCL_1683,haematopoietic_and_lymphoid_tissue,Primary,Lymphoma,"B-cell, Non-Hodgkins",20.0,SIDM00384,
ACH-001645,SEKI,SEKI_SKIN,,,skin,melanoma,,Female,JCRB,2.0,-3.0418603660000003,Suspension,RPMI + 20% FBS,27.5,CVCL_3162,skin,Primary,Skin Cancer,Melanoma,28.0,,
ACH-001647,SHI1,SHI1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,,leukemia,AML,,Male,DSMZ,2.0,-3.616773572,Suspension,IMDM + 20% FBS,35.9,CVCL_2191,haematopoietic_and_lymphoid_tissue,Metastasis,Leukemia,Acute Myelogenous Leukemia (AML),37.0,,
ACH-001650,SISO,SISO_CERVIX,,1240212.0,cervix,,,Female,DSMZ,3.0,-4.464883151,Adherent,RPMI + 10% heat inactivated FBS,9.4,CVCL_2193,cervix,Primary,Cervical Cancer,Cervical Adenocarcinoma,67.0,SIDM00394,
ACH-001651,SKGI,SKGI_ENDOMETRIUM,,,uterus,uterus_endometrium,,Female,JCRB,2.0,-2.872303935,Adherent,F12 + 10% FBS,6.1,CVCL_2793,endometrium,Primary,Endometrial/Uterine Cancer,Squamous Cell Carcinoma,,,
ACH-001653,SKGT2,SKGT2_STOMACH,,1503364.0,gastric,gastric_adenocarcinoma,,Male,Sigma-Aldrich,2.0,-4.753841966,Adherent,RPMI + 10% FBS + 2mM Glutamine,8.8,CVCL_2194,stomach,Primary,Gastric Cancer,Adenocarcinoma,72.0,SIDM00393,
ACH-001654,SKGT4,SKGT4_OESOPHAGUS,,1503365.0,esophagus,esophagus_adenocarcinoma,,Male,Sigma-Aldrich,2.0,-4.126468453,Adherent,RPMI + 10% FBS + 2mM Glutamine,11.6,CVCL_2195,oesophagus,Primary,Esophageal Cancer,Adenocarcinoma,,SIDM00483,
ACH-001655,SKN,SKN_ENDOMETRIUM,,1240215.0,uterus,uterus_endometrium,,Female,JCRB,2.0,-2.578846615,Adherent,F12 + 10% FBS,46.0,CVCL_3167,endometrium,Primary,Endometrial/Uterine Cancer,Squamous Cell Carcinoma,52.0,SIDM00377,
ACH-001656,SKNO1,SKNO1_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,,leukemia,AML,,Male,Academic lab,,,,,,CVCL_2196,haematopoietic_and_lymphoid_tissue,Metastasis,Leukemia,Acute Myelogenous Leukemia (AML),,,
ACH-001664,SNU638,SNU638_STOMACH,,,gastric,gastric_adenocarcinoma,,Male,KCLB,2.0,-5.424880335,Adherent,RPMI + 10% FBS + 300mg/L L-glutamine + 25mM HEPES + 25mM Sodium bicarbonate + 100units/ml Pen-Strep,3.9,CVCL_0102,stomach,Metastasis,Gastric Cancer,Adenocarcinoma,48.0,,
ACH-001665,SR,[MERGED_TO_ACH-000338]SR786_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,905965.0,lymphoma,,,Male,,,,,,,CVCL_1711,haematopoietic_and_lymphoid_tissue,Primary,Lymphoma,Immunoblastic,11.0,,
ACH-001668,SUSA,SUSA_TESTIS,,,embryo,,,Male,DSMZ,0.0,-1.660546076,Adherent,RPMI + 20% FBS,8.5,CVCL_L280,Embryonal,Primary,Teratoma,Testicular,30.0,,
ACH-001670,TASK1,TASK1_CENTRAL_NERVOUS_SYSTEM,,,peripheral_nervous_system,PNET,,Female,JCRB,,,Suspension,DMEM + 10% FBS,33.0,CVCL_3177,central_nervous_system,Primary,Brain Cancer,Primitive Neuroectodermal Tumor (PNET) Medulloblastoma,21.0,SIDM00026,
ACH-001673,TFK1,TFK1_BILIARY_TRACT,,,bile_duct,cholangiocarcinoma,extrahepatic,Male,DSMZ,2.0,-5.46129153,Adherent,RPMI + 10% heat inactivated FBS,9.1,CVCL_2214,biliary_tract,Primary,Bile Duct Cancer,"Cholangiocarcinoma, extrahepatic",63.0,,
ACH-001674,TGW,TGW_AUTONOMIC_GANGLIA,,910780.0,peripheral_nervous_system,neuroblastoma,,Male,JCRB,,,Adherent,MEM + 10% FBS,10.6,CVCL_1771,autonomic_ganglia,Primary,Neuroblastoma,Unknown,,SIDM00324,
ACH-001677,U2904,U2904_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,,lymphoma,B-cell_lymphoma_other,,Male,DSMZ,2.0,-2.135224139,Suspension,RPMI + 10% FBS,44.1,CVCL_X504,haematopoietic_and_lymphoid_tissue,Primary,Lymphoma,"B-cell, unspecified",59.0,,
ACH-001680,U698M,U698M_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,909777.0,lymphoma,lymphoblastic_lymphoma,,Male,DSMZ,,,Suspension,RPMI + 10% FBS + 2mM L-glutamine + 25mM HEPES,,CVCL_0017,haematopoietic_and_lymphoid_tissue,Metastasis,Lymphoma,"B-cell, unspecified",7.0,SIDM00424,
ACH-001702,VAESBJ,VAESBJ_SOFT_TISSUE,,688121.0,soft_tissue,epitheliod_sarcoma,,Male,ATCC,,,Adherent,DMEM + 10% FBS + 0.1mM NEAA + 4.5g/l Glucose,5.9,CVCL_1785,soft_tissue,Metastasis,Sarcoma,Epithelioid,41.0,SIDM01179,
ACH-001703,VAL,VAL_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,1331048.0,lymphoma,B-cell_ALL,,Female,DSMZ,,,Adherent,RPMI + 10% FBS,,CVCL_1819,haematopoietic_and_lymphoid_tissue,Metastasis,Lymphoma,Diffuse Large B-cell Lymphoma (DLBCL),50.0,SIDM00416,
ACH-001704,VMRCMELG,VMRCMELG_SKIN,,930301.0,skin,melanoma,,Male,JCRB,,,Adherent,MEM + 10% FBS + NEAA,,CVCL_1789,skin,Primary,Skin Cancer,Melanoma,,SIDM00319,
ACH-001709,WSUNHL,WSUNHL_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,909785.0,lymphoma,B-cell_lymphoma_other,,Female,DSMZ,,,Mixed adherent and suspension,RPMI + 10% FBS,,CVCL_1793,haematopoietic_and_lymphoid_tissue,Primary,Lymphoma,"B-cell, unspecified",46.0,SIDM00412,
ACH-001711,PFSK1,PFSK1_CENTRAL_NERVOUS_SYSTEM,,683667.0,central_nervous_system,PNET,,Male,ATCC,,,Adherent,RPMI + 10% FBS,52.4,CVCL_1642,central_nervous_system,Primary,Brain Cancer,Primitive Neuroectodermal Tumor (PNET) Medulloblastoma,2.0,SIDM01132,
ACH-001715,CAL72,CAL72_BONE,,906827.0,bone,osteosarcoma,,Male,DSMZ,2.0,-2.923916005,Adherent,DMEM + 10% FBS + 2mM L-glutamine + 1x Insulin-Transferrin-Selenium,43.2,CVCL_1113,bone,,Bone Cancer,Osteosarcoma,10.0,SIDM00930,
ACH-001716,GOTO,GOTO_AUTONOMIC_GANGLIA,,906875.0,peripheral_nervous_system,neuroblastoma,,Male,JCRB,,,Adherent,RPMI:MEM (1:1) + 10% FBS,65.7,CVCL_1234,autonomic_ganglia,,Neuroblastoma,Unknown,,SIDM00544,
ACH-001735,SEMK2,SEMK2_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,,leukemia,B-cell_ALL,,Female,Academic lab,2.0,-3.1674929539999996,Suspension,RPMI + 10% FBS,29.3,CVCL_S906,haematopoietic_and_lymphoid_tissue,,Leukemia,"Acute Lymphoblastic Leukemia (ALL), B-cell",5.0,,
ACH-001736,HB1119,HB1119_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,,leukemia,B-cell_ALL,,,Academic lab,2.0,-4.774629899,Suspension,RPMI + 10% FBS,9.3,CVCL_8227,haematopoietic_and_lymphoid_tissue,,Leukemia,"Acute Lymphoblastic Leukemia (ALL), B-cell",,,
ACH-001737,HSB2,HSB2_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,,leukemia,T-cell_ALL,,,Academic lab,2.0,-1.629367606,Suspension,RPMI + 10% FBS,32.9,CVCL_1859,haematopoietic_and_lymphoid_tissue,,Leukemia,"Acute Lymphoblastic Leukemia (ALL), T-cell",11.0,,
ACH-001738,CCRFCEM,CCRFCEM_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,,905952.0,leukemia,T-cell_ALL,,Female,Academic lab,,,Suspension,,,CVCL_0207,haematopoietic_and_lymphoid_tissue,,Leukemia,"Acute Lymphoblastic Leukemia (ALL), T-cell",,SIDM00121,
ACH-001740,RH28,RH28_SOFT_TISSUE,,,rhabdomyosarcoma,,,Male,Academic lab,3.0,-3.49944858,Adherent,DMEM + 10% FBS,60.8,CVCL_8752,soft_tissue,Metastasis,Sarcoma,"Rhabdomyosarcoma, alveolar",17.0,,
ACH-001741,RMS13,RMS13_SOFT_TISSUE,,,rhabdomyosarcoma,,,,,,,,,,CVCL_UF98,soft_tissue,,Sarcoma,"Rhabdomyosarcoma, alveolar",,,
ACH-001743,RC2,RC2_SOFT_TISSUE,,,rhabdomyosarcoma,,,,Academic lab,,,,,,CVCL_L510,soft_tissue,Metastasis,Sarcoma,"Rhabdomyosarcoma, alveolar",,,
ACH-001745,RHJT,RHJT_SOFT_TISSUE,,,rhabdomyosarcoma,,,,Academic lab,3.0,-4.10122458,Adherent,DMEM + 10% FBS,64.4,CVCL_VU81,soft_tissue,,Sarcoma,"Rhabdomyosarcoma, alveolar",,,
ACH-001750,TTC442,TTC442_SOFT_TISSUE,,,rhabdomyosarcoma,,,Male,Academic lab,2.0,-3.940111865,Adherent,DMEM + 10% FBS,41.7,CVCL_B255,soft_tissue,,Sarcoma,"Rhabdomyosarcoma, embryonal",,,
ACH-001751,RH36,RH36_SOFT_TISSUE,,,rhabdomyosarcoma,,,Male,Academic lab,,,Adherent,DMEM + 10% FBS,97.3,CVCL_M599,soft_tissue,,Sarcoma,"Rhabdomyosarcoma, embryonal",15.0,,
ACH-001765,RH4,RH4_SOFT_TISSUE,,,rhabdomyosarcoma,,,Female,Academic lab,3.0,-4.488409689,Adherent,DMEM + 10% FBS,27.4,CVCL_5916,soft_tissue,Metastasis,Sarcoma,"Rhabdomyosarcoma, alveolar",,,
ACH-001767,CCLFPEDS0018T,CCLFPEDS0018T_SOFT_TISSUE,,,fibroblast,,,,,,,Adherent,CM,19.0,,fibroblast,,Fibroblast,Rhabdomyosarcoma,,,
ACH-001790,RH18DM,RH18DM_SOFT_TISSUE,,,rhabdomyosarcoma,,,,Academic lab,2.0,-1.310420583,Adherent,RPMI + 20% FBS,32.9,,soft_tissue,,Sarcoma,"Rhabdomyosarcoma, alveolar",2.0,,
ACH-001791,LPS6,LPS6_SOFT_TISSUE,,,soft_tissue,liposarcoma,,,Academic lab,2.0,-3.084922474,Adherent,DMEM:F12 (1:1) + 10% FBS + 1% Glutamax + 1% Pen-Strep,31.4,,soft_tissue,,Liposarcoma,Unknown,,,
ACH-001793,LPS27,LPS27_SOFT_TISSUE,,,soft_tissue,liposarcoma,,,Academic lab,2.0,-4.006187516000001,Adherent,DMEM:F12 (1:1) + 10% FBS + 1% Glutamax + 1% Pen-Strep,51.7,,soft_tissue,,Liposarcoma,Unknown,,,
ACH-001794,93T449,93T449_SOFT_TISSUE,,,soft_tissue,liposarcoma,,,Academic lab,,,Adherent,RPMI + 10% FBS + 1% Pen-Strep,5.3,CVCL_U614,soft_tissue,Primary,Liposarcoma,WDLPS,,,
ACH-001796,95T1000,95T1000_SOFT_TISSUE,,,soft_tissue,liposarcoma,,,Academic lab,2.0,-3.400558199,Adherent,RPMI + 10% FBS + 1% Pen-Strep,19.7,CVCL_WU67,soft_tissue,,Liposarcoma,"WDLPS, Sclerosing",,,
ACH-001814,OS252,OS252_BONE,,,bone,osteosarcoma,,,Academic lab,2.0,-2.174670889,Adherent,MEM + 20% FBS + 1% Sodium pyruvate + 1% NEAA,33.4,CVCL_WU66,bone,Primary,Bone Cancer,Osteosarcoma,,,
ACH-001818,C396,C396_BONE,,,bone,osteosarcoma,,,Academic lab,,,Adherent,MEM + 20% FBS + 1% Sodium pyruvate + 1% NEAA,32.5,,bone,Metastasis,Bone Cancer,Osteosarcoma,,,
ACH-001819,MFM223,MFM223_BREAST,,,breast,,,Female,DSMZ,,,Adherent,MEM + 15% FBS + 2mM L-glutamine + 1x Insulin-Transferrin-Selenium,18.0,CVCL_1408,breast,Metastasis,Breast Cancer,Ductal Mammary Carcinoma,,SIDM00332,
ACH-001820,COLO824,COLO824_BREAST,,,breast,,,Female,DSMZ,,,Adherent,RPMI + 15% FBS,,CVCL_1136,breast,Metastasis,Breast Cancer,Unknown,,SIDM00954,
ACH-001827,184B5,184B5_BREAST,HMEC-184B5,,,,,,,,,,,,CVCL_4688,breast,Primary,Non-Cancerous,Unknown,,,
ACH-001836,ICC108,ICC108_BILIARY_TRACT,,,bile_duct,cholangiocarcinoma,intrahepatic,,Academic lab,2.0,-4.209542709,Adherent,RPMI + 10% FBS,3.5,,biliary_tract,,Bile Duct Cancer,"Cholangiocarcinoma, intrahepatic",,,Derived from MG98-8
ACH-001838,ICC12,ICC12_BILIARY_TRACT,,,bile_duct,cholangiocarcinoma,intrahepatic,,Academic lab,2.0,-3.573977381,Adherent,RPMI + 10% FBS,11.8,,biliary_tract,,Bile Duct Cancer,"Cholangiocarcinoma, intrahepatic",,,Derived from MG94
ACH-001839,ICC137,ICC137_BILIARY_TRACT,ICC13,,bile_duct,cholangiocarcinoma,intrahepatic,,Academic lab,0.0,,Adherent,RPMI + 10% FBS,27.2,,biliary_tract,,Bile Duct Cancer,"Cholangiocarcinoma, intrahepatic",,,Derived from MG62
ACH-001841,ICC15,ICC15_BILIARY_TRACT,,,bile_duct,cholangiocarcinoma,extrahepatic,,Academic lab,2.0,-5.4615292879999995,Adherent,RPMI + 10% FBS,3.0,,biliary_tract,,Bile Duct Cancer,"Cholangiocarcinoma, extrahepatic",,,Derived from CHCA5
ACH-001842,ICC2,ICC2_BILIARY_TRACT,,,bile_duct,cholangiocarcinoma,intrahepatic,,Academic lab,2.0,-1.8769804380000001,Adherent,RPMI + 10% FBS,30.9,CVCL_VV27,biliary_tract,,Bile Duct Cancer,"Cholangiocarcinoma, intrahepatic",,,Derived from LCCH4
ACH-001843,ICC3,ICC3_BILIARY_TRACT,,,bile_duct,cholangiocarcinoma,intrahepatic,,Academic lab,2.0,-1.458152422,Adherent,RPMI + 10% FBS,25.5,,biliary_tract,,Bile Duct Cancer,"Cholangiocarcinoma, intrahepatic",,,Derived from SS106
ACH-001848,ICC8,ICC8_BILIARY_TRACT,,,bile_duct,cholangiocarcinoma,intrahepatic,,Academic lab,2.0,-4.160224349,Adherent,RPMI + 10% FBS,10.3,,biliary_tract,,Bile Duct Cancer,"Cholangiocarcinoma, intrahepatic",,,Derived from MG10
ACH-001849,ICC9,ICC9_BILIARY_TRACT,,,bile_duct,cholangiocarcinoma,intrahepatic,,Academic lab,2.0,-3.308420098,Adherent,RPMI + 10% FBS,9.0,,biliary_tract,,Bile Duct Cancer,"Cholangiocarcinoma, intrahepatic",,,Derived from MG12
ACH-001852,HKGZCC,HKGZCC_BILIARY_TRACT,,,bile_duct,cholangiocarcinoma,intrahepatic,Male,Academic lab,2.0,-6.0772142879999995,Adherent,RPMI + 10% FBS,4.9,,biliary_tract,,Bile Duct Cancer,"Cholangiocarcinoma, intrahepatic",,,
ACH-001853,KMCH1,KMCH1_BILIARY_TRACT,,,bile_duct,cholangiocarcinoma,intrahepatic,Male,Academic lab,2.0,-2.610106855,Adherent,RPMI + 10% FBS,7.0,CVCL_7970,biliary_tract,,Bile Duct Cancer,"Cholangiocarcinoma, mixed intrahepatic and HCC",,,
ACH-001856,RBE,RBE_BILIARY_TRACT,,,bile_duct,cholangiocarcinoma,intrahepatic,Female,Academic lab,1.0,-3.6691422730000003,Adherent,RPMI + 10% FBS,18.7,CVCL_4896,biliary_tract,,Bile Duct Cancer,"Cholangiocarcinoma, intrahepatic",,,
ACH-001857,SG231,SG231_BILIARY_TRACT,,,bile_duct,cholangiocarcinoma,intrahepatic,Male,Academic lab,1.0,-2.846317081,Adherent,RPMI + 10% FBS,5.1,CVCL_0519,biliary_tract,,Bile Duct Cancer,"Cholangiocarcinoma, intrahepatic",,,
ACH-001861,TGBC1TKB,TGBC1TKB_BILIARY_TRACT,TGBC1TKB,,bile_duct,gallbladder,,Female,Academic lab,,,Adherent,RPMI + 10% FBS,12.1,CVCL_1769,biliary_tract,Metastasis,Gallbladder Cancer,Cholangiocarcinoma,,SIDM00252,
ACH-001956,MUGCHOR1,MUGCHOR1_BONE,,,bone,chordoma,,Female,Academic lab,3.0,-5.367905442,Adherent,IMDM:RPMI (4:1) + 10% FBS,20.1,CVCL_9277,bone,,Bone Cancer,Chordoma,57.0,,
ACH-001957,UMCHOR1,UMCHOR1_BONE,,,bone,chordoma,,Male,Academic lab,3.0,-3.68746951,Adherent,IMDM:RPMI (4:1) + 10% FBS + 1x MEM NEAA,10.3,CVCL_1D68,bone,,Bone Cancer,Chordoma,64.0,,
