verbatim_specimen_number,verbatim_date_discovered,verbatim_storage,verbatim_locality,verbatim_horizon,verbatim_element,verbatim_kingdom,verbatim_phylum_subphylum,verbatim_class,verbatim_order,verbatim_family,verbatim_tribe,verbatim_genus,verbatim_species,verbatim_other,verbatim_comments,verbatim_published,verbatim_problems,catalog_number,institution_code,collection_code,occurrence_remarks,event_date,basis_of_record,part_of_organism,organism_quantity,organism_quantity_type,country,locality,bed,maximum_chronometric_age,maximum_chronometric_age_reference_system,minimum_chronometric_age,minimum_chronometric_age_reference_system,chronometric_age_uncertainty_in_years,kingdom,phylum,subphylum,class,order,family,tribe,genus,specific_epithet,scientific_name,identification_qualifier,taxon_rank,taxon_remarks,problem_remarks
EP 2942/00,2000-07-13,NMT,Laetoli Loc. 10,"Laetolil Beds, Upper Unit, Below Tuff 3",Mandible Frag W/Molar,Animalia,Vertebrata,Mammalia,Artiodactyla,Bovidae,Neotragini,Madoqua,avifluminis,,,,,EP 2942/00,NMT,EP,,2000-07-12,FossilSpecimen,mandible fragmentment molar,1,NISP,Tanzania,Laetoli 10,"Laetolil Beds, Upper Unit, Below Tuff 3",3.85000,Ma,3.80000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Bovidae,Neotragini,Madoqua,avifluminis,Madoqua avifluminis,,species,,
EP 2941/00,2000-07-13,NMT,Laetoli Loc. 10,"Laetolil Beds, Upper Unit, Below Tuff 3",Mandible W/M1-M2,Animalia,Vertebrata,Mammalia,Artiodactyla,Bovidae,Antilopini,Gazella ,janenschi,,,,,EP 2941/00,NMT,EP,,2000-07-12,FossilSpecimen,mandible m1-m2,1,NISP,Tanzania,Laetoli 10,"Laetolil Beds, Upper Unit, Below Tuff 3",3.85000,Ma,3.80000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Bovidae,Antilopini,Gazella,janenschi,Gazella janenschi,,species,,
EP 2940/00,2000-07-13,NMT,Laetoli Loc. 10,"Laetolil Beds, Upper Unit, Below Tuff 3",Lower M1/2,Animalia,Vertebrata,Mammalia,Artiodactyla,Bovidae,Bovini,Brabovus (AWG),,,,,,EP 2940/00,NMT,EP,,2000-07-12,FossilSpecimen,lower m1/2,1,NISP,Tanzania,Laetoli 10,"Laetolil Beds, Upper Unit, Below Tuff 3",3.85000,Ma,3.80000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Bovidae,Bovini,Brabovus,,Brabovus,,genus,,
EP 294/00,2000-01-19,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Left Upper M3 Frag,Animalia,Vertebrata,Mammalia,Artiodactyla,Giraffidae,,Giraffa,cf. jumae,,,,,EP 294/00,NMT,EP,,2000-01-18,FossilSpecimen,left upper m3 fragment,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Giraffidae,,Giraffa,jumae,Giraffa jumae,cf. jumae,species,,
EP 2939/00,2000-07-13,NMT,Laetoli Loc. 10,"Laetolil Beds, Upper Unit, Below Tuff 3",Lower M1/2,Animalia,Vertebrata,Mammalia,Artiodactyla,Bovidae,Alcelaphini,Aepyceros (AWG),dietrichi  (AWG),,,,,EP 2939/00,NMT,EP,,2000-07-12,FossilSpecimen,lower m1/2,1,NISP,Tanzania,Laetoli 10,"Laetolil Beds, Upper Unit, Below Tuff 3",3.85000,Ma,3.80000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Bovidae,Alcelaphini,Aepyceros,dietrichi,Aepyceros dietrichi,,species,,
EP 2938/00,2000-07-13,NMT,Laetoli Loc. 10,"Laetolil Beds, Upper Unit, Below Tuff 3",Upper M3,Animalia,Vertebrata,Mammalia,Artiodactyla,Bovidae,Alcelaphini,Parmularius ,pandatus,,,,,EP 2938/00,NMT,EP,,2000-07-12,FossilSpecimen,upper m3,1,NISP,Tanzania,Laetoli 10,"Laetolil Beds, Upper Unit, Below Tuff 3",3.85000,Ma,3.80000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Bovidae,Alcelaphini,Parmularius,pandatus,Parmularius pandatus,,species,,
EP 2937/00,2000-07-13,NMT,Laetoli Loc. 10E,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Brood Cells + Cocoons,Animalia,Arthropoda,Insecta,Hymenoptera,,,,,,,,,EP 2937/00,NMT,EP,,2000-07-12,FossilSpecimen,brood cells + cocoons,1,NISP,Tanzania,Laetoli 10 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Arthropoda,,Insecta,Hymenoptera,,,,,Hymenoptera,,order,,
EP 2936/00,2000-07-13,NMT,Laetoli Loc. 10E,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Shells (84),Animalia,Mollusca,Gastropoda,Stylommatophora,Urocyclidae,,Indet.,sp. b (76) ; sp. c (6); sp. d (2),,,,,EP 2936/00,NMT,EP,,2000-07-12,FossilSpecimen,shells,84,NISP,Tanzania,Laetoli 10 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Mollusca,,Gastropoda,Stylommatophora,Urocyclidae,,,,Urocyclidae,sp. b,family,,
EP 2935/00,2000-07-13,NMT,Laetoli Loc. 10E,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Shells (4),Animalia,Mollusca,Gastropoda,Stylommatophora,Subulinidae,,Subulona,pseudinvoluta,,,,,EP 2935/00,NMT,EP,,2000-07-12,FossilSpecimen,shells,4,NISP,Tanzania,Laetoli 10 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Mollusca,,Gastropoda,Stylommatophora,Subulinidae,,Subulona,pseudinvoluta,Subulona pseudinvoluta,,species,,
EP 2934/00,2000-07-13,NMT,Laetoli Loc. 10E,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Shells (5),Animalia,Mollusca,Gastropoda,Stylommatophora,Achatinidae,,Achatina ,zanzibarica,,,,,EP 2934/00,NMT,EP,,2000-07-12,FossilSpecimen,shells,5,NISP,Tanzania,Laetoli 10 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Mollusca,,Gastropoda,Stylommatophora,Achatinidae,,Achatina,zanzibarica,Achatina zanzibarica,,species,,
EP 2933/00,2000-07-13,NMT,Laetoli Loc. 10E,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Associated Scute Frags. (16),Animalia,Vertebrata,Reptilia,Chelonia,Testudinidae,,Geochelone ,brachygularius,,,,,EP 2933/00,NMT,EP,,2000-07-12,FossilSpecimen,associated scute fragments,16,NISP,Tanzania,Laetoli 10 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Reptilia,Chelonia,Testudinidae,,Geochelone,brachygularius,Geochelone brachygularius,,species,,
EP 2932/00,2000-07-13,NMT,Laetoli Loc. 10E,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Scute Frags (3),Animalia,Vertebrata,Reptilia,Chelonia,Testudinidae,,Geochelone ,brachygularius,,,,,EP 2932/00,NMT,EP,,2000-07-12,FossilSpecimen,scute fragments,3,NISP,Tanzania,Laetoli 10 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Reptilia,Chelonia,Testudinidae,,Geochelone,brachygularius,Geochelone brachygularius,,species,,
EP 2931/00,2000-07-13,NMT,Laetoli Loc. 10E,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Proximal Phalanx,Animalia,Vertebrata,Aves,,,,,,,,,,EP 2931/00,NMT,EP,,2000-07-12,FossilSpecimen,proximal phalanx,1,NISP,Tanzania,Laetoli 10 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Aves,,,,,,Aves,,class,,
EP 2930/00,2000-07-13,NMT,Laetoli Loc. 10E,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Proximal Calcaneus,Animalia,Vertebrata,Mammalia,,,,,,small mammal,,,,EP 2930/00,NMT,EP,,2000-07-12,FossilSpecimen,proximal calcaneus,1,NISP,Tanzania,Laetoli 10 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,,,,,,Mammalia,,class,small mammal,
EP 293/00,2000-01-19,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Left Upper P3 Frag,Animalia,Vertebrata,Mammalia,Artiodactyla,Giraffidae,,Giraffa,cf. jumae,,,,,EP 293/00,NMT,EP,,2000-01-18,FossilSpecimen,left upper p3 fragment,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Giraffidae,,Giraffa,jumae,Giraffa jumae,cf. jumae,species,,
EP 2929b/00,2000-07-13,,Laetoli Loc. 10E,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Mc Ii; Mc Iv,Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,,,,EP 2929b/00,NMT,EP,,2000-07-12,FossilSpecimen,mc ii; mc iv,1,NISP,Tanzania,Laetoli 10 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
EP 2929a/00,2000-07-13,NMT,Laetoli Loc. 10E,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Proximal M/Podials,Animalia,Vertebrata,Mammalia,,,,,,small mammal,,,,EP 2929a/00,NMT,EP,,2000-07-12,FossilSpecimen,proximal metapodials,1,NISP,Tanzania,Laetoli 10 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,,,,,,Mammalia,,class,small mammal,
EP 2928/00,2000-07-13,NMT,Laetoli Loc. 10E,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Distal Femur,Animalia,Vertebrata,Mammalia,Rodentia,,,,,,,,,EP 2928/00,NMT,EP,,2000-07-12,FossilSpecimen,distal femur,1,NISP,Tanzania,Laetoli 10 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Rodentia,,,,,Rodentia,,order,,
EP 2927/00,2000-07-13,NMT,Laetoli Loc. 10E,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Distal Radius,Animalia,Vertebrata,Mammalia,Rodentia,,,,,,,,,EP 2927/00,NMT,EP,,2000-07-12,FossilSpecimen,distal radius,1,NISP,Tanzania,Laetoli 10 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Rodentia,,,,,Rodentia,,order,,
EP 2926/00,2000-07-13,NMT,Laetoli Loc. 10E,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Associated Vertebrae (2),Animalia,Vertebrata,Mammalia,Rodentia,,,,,,,,,EP 2926/00,NMT,EP,,2000-07-12,FossilSpecimen,associated vertebrae,2,NISP,Tanzania,Laetoli 10 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Rodentia,,,,,Rodentia,,order,,
EP 2925/00,2000-07-13,NMT,Laetoli Loc. 10E,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Incisor,Animalia,Vertebrata,Mammalia,Rodentia,,,,,,,,,EP 2925/00,NMT,EP,,2000-07-12,FossilSpecimen,incisor,1,NISP,Tanzania,Laetoli 10 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Rodentia,,,,,Rodentia,,order,,
EP 2924/00,2000-07-13,NMT,Laetoli Loc. 10E,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Mandibular Frag W/I,Animalia,Vertebrata,Mammalia,Rodentia,,,,,,,,,EP 2924/00,NMT,EP,,2000-07-12,FossilSpecimen,mandibular fragmentment i,1,NISP,Tanzania,Laetoli 10 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Rodentia,,,,,Rodentia,,order,,
EP 2923/00,2000-07-13,NMT,Laetoli Loc. 10E,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Maxillary Frag,Animalia,Vertebrata,Mammalia,Rodentia,,,,,,,,,EP 2923/00,NMT,EP,,2000-07-12,FossilSpecimen,maxillary fragment,1,NISP,Tanzania,Laetoli 10 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Rodentia,,,,,Rodentia,,order,,
EP 2922/00,2000-07-13,NMT,Laetoli Loc. 10E,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Mandibular Frag,Animalia,Vertebrata,Mammalia,Rodentia,Cricetidae,,Saccostomus,major sp. nov.,,,,,EP 2922/00,NMT,EP,,2000-07-12,FossilSpecimen,mandibular fragment,1,NISP,Tanzania,Laetoli 10 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Rodentia,Cricetidae,,Saccostomus,major,Saccostomus major,major sp. nov.,species,,
EP 2921/00,2000-07-13,NMT,Laetoli Loc. 10E,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Mandibular Frag,Animalia,Vertebrata,Mammalia,Rodentia,Bathyergidae,,Heterocephalus,quenstedti,,,,,EP 2921/00,NMT,EP,,2000-07-12,FossilSpecimen,mandibular fragment,1,NISP,Tanzania,Laetoli 10 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Rodentia,Bathyergidae,,Heterocephalus,quenstedti,Heterocephalus quenstedti,,species,,
EP 2920/00,2000-07-13,NMT,Laetoli Loc. 10E,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7","Partial Skeleton: Mandible Frag, Pelvic Frags (2), Calcaneus, Dist. Astragalus, Glenoid Of Scapula, Vertebrae (6), Dist. M/Podials (5), Prox. M/Podials (3), Phalanx, Shaft Frags (5), Bone Frags (7)",Animalia,Vertebrata,Mammalia,Rodentia,Pedetidae,,Pedetes,laeotoliensis sp. nov.,,,,,EP 2920/00,NMT,EP,,2000-07-12,FossilSpecimen,"partial skeleton: mandible fragment, pelvic fragments (2), calcaneus, dist astragalus, glenoid of scapula, vertebrae (6), dist metapodials (5), prox metapodials (3), phalanx, shaft fragments (5), bone fragments (7)",1,NISP,Tanzania,Laetoli 10 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Rodentia,Pedetidae,,Pedetes,laetoliensis,Pedetes laetoliensis,laetoliensis sp. nov.,species,,
EP 292/00,2000-01-19,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Lower Cheek Tooth Frag,Animalia,Vertebrata,Mammalia,Artiodactyla,Giraffidae,,Giraffa,stillei,,,,,EP 292/00,NMT,EP,,2000-01-18,FossilSpecimen,lower cheek tooth fragment,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Giraffidae,,Giraffa,stillei,Giraffa stillei,,species,,
EP 2919/00,2000-07-13,NMT,Laetoli Loc. 10E,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Glenoid Of Scapula,Animalia,Vertebrata,Mammalia,Rodentia,Pedetidae,,Pedetes,laeotoliensis sp. nov.,,,,,EP 2919/00,NMT,EP,,2000-07-12,FossilSpecimen,glenoid of scapula,1,NISP,Tanzania,Laetoli 10 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Rodentia,Pedetidae,,Pedetes,laetoliensis,Pedetes laetoliensis,laetoliensis sp. nov.,species,,
EP 2918/00,2000-07-13,NMT,Laetoli Loc. 10E,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Proximal Calcaneus,Animalia,Vertebrata,Mammalia,Rodentia,Pedetidae,,Pedetes,laeotoliensis sp. nov.,,,,,EP 2918/00,NMT,EP,,2000-07-12,FossilSpecimen,proximal calcaneus,1,NISP,Tanzania,Laetoli 10 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Rodentia,Pedetidae,,Pedetes,laetoliensis,Pedetes laetoliensis,laetoliensis sp. nov.,species,,
EP 2917/00,2000-07-13,NMT,Laetoli Loc. 10E,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Astragali (2),Animalia,Vertebrata,Mammalia,Rodentia,Pedetidae,,Pedetes,laeotoliensis sp. nov.,,,,,EP 2917/00,NMT,EP,,2000-07-12,FossilSpecimen,astragali,2,NISP,Tanzania,Laetoli 10 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Rodentia,Pedetidae,,Pedetes,laetoliensis,Pedetes laetoliensis,laetoliensis sp. nov.,species,,
EP 2916/00,2000-07-13,NMT,Laetoli Loc. 10E,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Maxillary Frag W/Molar,Animalia,Vertebrata,Mammalia,Rodentia,Pedetidae,,Pedetes,laeotoliensis sp. nov.,,,,,EP 2916/00,NMT,EP,,2000-07-12,FossilSpecimen,maxillary fragmentment molar,1,NISP,Tanzania,Laetoli 10 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Rodentia,Pedetidae,,Pedetes,laetoliensis,Pedetes laetoliensis,laetoliensis sp. nov.,species,,
EP 2915/00,2000-07-13,NMT,Laetoli Loc. 10E,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Teeth (9),Animalia,Vertebrata,Mammalia,Rodentia,Pedetidae,,Pedetes,laeotoliensis sp. nov.,,,,,EP 2915/00,NMT,EP,,2000-07-12,FossilSpecimen,teeth,9,NISP,Tanzania,Laetoli 10 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Rodentia,Pedetidae,,Pedetes,laetoliensis,Pedetes laetoliensis,laetoliensis sp. nov.,species,,
EP 2914/00,2000-07-13,NMT,Laetoli Loc. 10E,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7","Mandible, Maxilla, Proximal Humerus",Animalia,Vertebrata,Mammalia,Rodentia,Pedetidae,,Pedetes,laeotoliensis sp. nov.,,,,,EP 2914/00,NMT,EP,,2000-07-12,FossilSpecimen,"mandible, maxilla, proximal humerus",1,NISP,Tanzania,Laetoli 10 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Rodentia,Pedetidae,,Pedetes,laetoliensis,Pedetes laetoliensis,laetoliensis sp. nov.,species,,
EP 2913/00,2000-07-13,NMT,Laetoli Loc. 10E,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Podial,Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,,,,EP 2913/00,NMT,EP,,2000-07-12,FossilSpecimen,podial,1,NISP,Tanzania,Laetoli 10 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
EP 2912/00,2000-07-13,NMT,Laetoli Loc. 10E,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Naviculars (3),Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,,,,EP 2912/00,NMT,EP,,2000-07-12,FossilSpecimen,naviculars,3,NISP,Tanzania,Laetoli 10 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
EP 2911/00,2000-07-13,NMT,Laetoli Loc. 10E,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Astragali (6),Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,,,,EP 2911/00,NMT,EP,,2000-07-12,FossilSpecimen,astragali,6,NISP,Tanzania,Laetoli 10 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
EP 2910/00,2000-07-13,NMT,Laetoli Loc. 10E,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Calcanei (19),Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,,,,EP 2910/00,NMT,EP,,2000-07-12,FossilSpecimen,calcanei,19,NISP,Tanzania,Laetoli 10 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
EP 291/00,2000-01-19,NMT,Laetoli Loc. 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Distal Humerus,Animalia,Vertebrata,Mammalia,Artiodactyla,Bovidae,,,,,,,,EP 291/00,NMT,EP,,2000-01-18,FossilSpecimen,distal humerus,1,NISP,Tanzania,Laetoli 8,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Artiodactyla,Bovidae,,,,Bovidae,,family,,
EP 2909/00,2000-07-13,NMT,Laetoli Loc. 10E,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Proximal End Of Phalanges (2),Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,,,,EP 2909/00,NMT,EP,,2000-07-12,FossilSpecimen,proximal end of phalanges,2,NISP,Tanzania,Laetoli 10 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
EP 2908b/00,2000-07-13,NMT,Laetoli Loc. 10E,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Phalanx,Animalia,Vertebrata,Mammalia,,,,,,small mammal,,,,EP 2908b/00,NMT,EP,,2000-07-12,FossilSpecimen,phalanx,1,NISP,Tanzania,Laetoli 10 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,,,,,,Mammalia,,class,small mammal,
EP 2908a/00,2000-07-13,NMT,Laetoli Loc. 10E,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Manus Prox. Ph.; Pes Prox. Ph (2); Pes Middle Ph.; Ph. Frag,Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,,,,EP 2908a/00,NMT,EP,,2000-07-12,FossilSpecimen,manus prox ph; pes prox ph (2); pes middle ph; ph fragment,1,NISP,Tanzania,Laetoli 10 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
EP 2907/00,2000-07-13,NMT,Laetoli Loc. 10E,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Distal M/Podials (8),Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,,,,EP 2907/00,NMT,EP,,2000-07-12,FossilSpecimen,distal metapodials,8,NISP,Tanzania,Laetoli 10 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
EP 2906/00,2000-07-13,NMT,Laetoli Loc. 10E,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Proximal M/Podials (6),Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,,,,EP 2906/00,NMT,EP,,2000-07-12,FossilSpecimen,proximal metapodials,6,NISP,Tanzania,Laetoli 10 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
EP 2905/00,2000-07-13,NMT,Laetoli Loc. 10E,"Laetolil Beds, Upper Unit, Between Tuffs 5 + 7",Vertebrae (4),Animalia,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,,,,,EP 2905/00,NMT,EP,,2000-07-12,FossilSpecimen,vertebrae,4,NISP,Tanzania,Laetoli 10 East,"Laetolil Beds, Upper Unit, Between Tuffs 5 - 7",3.79000,Ma,3.66000,Ma,40000.00000,Animalia,Chordata,Vertebrata,Mammalia,Lagomorpha,Leporidae,,Serengetilagus,praecapensis,Serengetilagus praecapensis,,species,,
