Spike0003-1,0.5 fa,0.5 sa,1.0 fa,1.0 sa,1p electrode 1,1p electrode 2,1p electrode 3,1p electrode 4,2.0 fa,2.0 sa,flat fa,flat sa,1000,2000,V1,V2,V3,V4,V5,V6
1073.330400,,,,,,,,,,,,,,,,,845.151488,,,
1073.364210,,,,,,,,,,,,,,,,,846.186811,,,
1073.716480,,,,,,,,,,,,,,,,,846.196211,,,
1073.722810,,,,,,,,,,,,,,,,,846.227261,,,
1073.808070,,,,,,,,,,,,,,,,,846.259261,,,
1073.810950,,,,,,,,,,,,,,,,,846.278011,,,
1073.880320,,,,,,,,,,,,,,,,,846.310986,,,
1073.883470,,,,,,,,,,,,,,,,,846.332361,,,
1073.917910,,,,,,,,,,,,,,,,,846.365436,,,
1073.921000,,,,,,,,,,,,,,,,,846.396436,,,
1073.951210,,,,,,,,,,,,,,,,,846.434536,,,
1074.243410,,,,,,,,,,,,,,,,,846.480836,,,
1074.333540,,,,,,,,,,,,,,,,,846.516936,,,
1074.420260,,,,,,,,,,,,,,,,,847.629985,,,
1074.491410,,,,,,,,,,,,,,,,,847.662660,,,
1074.517900,,,,,,,,,,,,,,,,,847.694010,,,
1074.521050,,,,,,,,,,,,,,,,,847.726735,,,
1074.797480,,,,,,,,,,,,,,,,,847.759410,,,
1074.805370,,,,,,,,,,,,,,,,,847.784210,,,
1074.895730,,,,,,,,,,,,,,,,,847.821160,,,
1075.022390,,,,,,,,,,,,,,,,,847.866060,,,
1075.026530,,,,,,,,,,,,,,,,,847.908110,,,
1075.030480,,,,,,,,,,,,,,,,,848.886263,,,
1075.299230,,,,,,,,,,,,,,,,,848.922038,,,
1075.335070,,,,,,,,,,,,,,,,,848.959513,,,
1075.392490,,,,,,,,,,,,,,,,,849.010238,,,
1075.440770,,,,,,,,,,,,,,,,,849.074838,,,
1075.467550,,,,,,,,,,,,,,,,,849.176438,,,
1075.785300,,,,,,,,,,,,,,,,,850.253518,,,
1075.851040,,,,,,,,,,,,,,,,,850.311118,,,
1075.863660,,,,,,,,,,,,,,,,,850.380268,,,
1076.293580,,,,,,,,,,,,,,,,,850.502968,,,
1076.311560,,,,,,,,,,,,,,,,,851.754168,,,
1076.431790,,,,,,,,,,,,,,,,,851.764743,,,
1076.441320,,,,,,,,,,,,,,,,,851.782468,,,
1076.488490,,,,,,,,,,,,,,,,,851.798818,,,
1076.492000,,,,,,,,,,,,,,,,,851.814468,,,
1076.553710,,,,,,,,,,,,,,,,,851.822843,,,
1076.835660,,,,,,,,,,,,,,,,,851.839618,,,
1076.893530,,,,,,,,,,,,,,,,,851.855893,,,
1076.979250,,,,,,,,,,,,,,,,,851.874768,,,
1076.982800,,,,,,,,,,,,,,,,,851.889593,,,
1077.052760,,,,,,,,,,,,,,,,,851.906743,,,
1077.333620,,,,,,,,,,,,,,,,,851.927143,,,
1077.410990,,,,,,,,,,,,,,,,,851.940768,,,
1077.439860,,,,,,,,,,,,,,,,,851.958718,,,
1077.455510,,,,,,,,,,,,,,,,,851.988118,,,
1077.758780,,,,,,,,,,,,,,,,,852.028893,,,
1077.770890,,,,,,,,,,,,,,,,,852.075218,,,
1077.850310,,,,,,,,,,,,,,,,,853.176613,,,
1077.970810,,,,,,,,,,,,,,,,,853.193338,,,
1078.314550,,,,,,,,,,,,,,,,,853.213463,,,
1078.680960,,,,,,,,,,,,,,,,,853.236938,,,
1078.717660,,,,,,,,,,,,,,,,,853.257388,,,
1078.721510,,,,,,,,,,,,,,,,,853.275863,,,
1078.794300,,,,,,,,,,,,,,,,,853.292813,,,
1078.801000,,,,,,,,,,,,,,,,,853.309138,,,
1079.051860,,,,,,,,,,,,,,,,,853.325888,,,
1079.257310,,,,,,,,,,,,,,,,,853.345438,,,
1079.506480,,,,,,,,,,,,,,,,,853.373838,,,
1079.510670,,,,,,,,,,,,,,,,,853.393738,,,
1079.542490,,,,,,,,,,,,,,,,,853.427213,,,
1079.724320,,,,,,,,,,,,,,,,,853.460663,,,
1079.751680,,,,,,,,,,,,,,,,,854.448697,,,
1080.028570,,,,,,,,,,,,,,,,,854.492022,,,
1080.081940,,,,,,,,,,,,,,,,,854.529447,,,
1080.085770,,,,,,,,,,,,,,,,,854.579872,,,
1080.261990,,,,,,,,,,,,,,,,,854.631497,,,
1080.276180,,,,,,,,,,,,,,,,,855.997341,,,
1080.302520,,,,,,,,,,,,,,,,,856.006741,,,
1080.359860,,,,,,,,,,,,,,,,,856.037791,,,
1080.367030,,,,,,,,,,,,,,,,,856.069791,,,
1080.390360,,,,,,,,,,,,,,,,,856.088541,,,
1080.427660,,,,,,,,,,,,,,,,,856.121516,,,
1080.644330,,,,,,,,,,,,,,,,,856.142891,,,
1080.651430,,,,,,,,,,,,,,,,,856.175966,,,
1080.704580,,,,,,,,,,,,,,,,,856.206966,,,
1080.718640,,,,,,,,,,,,,,,,,856.245066,,,
1080.745470,,,,,,,,,,,,,,,,,856.291366,,,
1080.771880,,,,,,,,,,,,,,,,,856.327466,,,
1080.781660,,,,,,,,,,,,,,,,,857.425733,,,
1080.841650,,,,,,,,,,,,,,,,,857.436583,,,
1081.089610,,,,,,,,,,,,,,,,,857.456558,,,
1081.093320,,,,,,,,,,,,,,,,,857.477683,,,
1081.143840,,,,,,,,,,,,,,,,,857.505158,,,
1081.243110,,,,,,,,,,,,,,,,,857.527308,,,
1081.246200,,,,,,,,,,,,,,,,,857.557233,,,
1081.303820,,,,,,,,,,,,,,,,,857.590833,,,
1081.307440,,,,,,,,,,,,,,,,,857.654608,,,
1081.325410,,,,,,,,,,,,,,,,,858.746800,,,
1081.480440,,,,,,,,,,,,,,,,,858.756200,,,
1081.484230,,,,,,,,,,,,,,,,,858.787250,,,
1081.490520,,,,,,,,,,,,,,,,,858.819250,,,
1081.521260,,,,,,,,,,,,,,,,,858.838000,,,
1081.539360,,,,,,,,,,,,,,,,,858.870975,,,
1081.902210,,,,,,,,,,,,,,,,,858.892350,,,
1081.905680,,,,,,,,,,,,,,,,,858.925425,,,
1081.967920,,,,,,,,,,,,,,,,,858.956425,,,
1082.067680,,,,,,,,,,,,,,,,,858.994525,,,
1082.070560,,,,,,,,,,,,,,,,,859.040825,,,
1082.076870,,,,,,,,,,,,,,,,,859.076925,,,
1082.095160,,,,,,,,,,,,,,,,,860.181668,,,
1082.368270,,,,,,,,,,,,,,,,,860.198393,,,
1082.371400,,,,,,,,,,,,,,,,,860.218518,,,
1082.415220,,,,,,,,,,,,,,,,,860.241993,,,
1082.478650,,,,,,,,,,,,,,,,,860.262443,,,
1082.511660,,,,,,,,,,,,,,,,,860.280918,,,
1082.520730,,,,,,,,,,,,,,,,,860.297868,,,
1082.883600,,,,,,,,,,,,,,,,,860.314193,,,
1082.896970,,,,,,,,,,,,,,,,,860.330943,,,
1082.953190,,,,,,,,,,,,,,,,,860.350493,,,
1082.958290,,,,,,,,,,,,,,,,,860.378893,,,
1083.037600,,,,,,,,,,,,,,,,,860.398793,,,
1083.138200,,,,,,,,,,,,,,,,,860.432268,,,
1083.154420,,,,,,,,,,,,,,,,,860.465718,,,
1083.157720,,,,,,,,,,,,,,,,,861.428494,,,
1083.300170,,,,,,,,,,,,,,,,,861.464269,,,
1083.303500,,,,,,,,,,,,,,,,,861.501744,,,
1083.326960,,,,,,,,,,,,,,,,,861.552469,,,
1083.360480,,,,,,,,,,,,,,,,,861.617069,,,
1083.416000,,,,,,,,,,,,,,,,,861.718669,,,
1083.428090,,,,,,,,,,,,,,,,,862.767924,,,
1083.565870,,,,,,,,,,,,,,,,,862.778774,,,
1083.568960,,,,,,,,,,,,,,,,,862.798749,,,
1083.882090,,,,,,,,,,,,,,,,,862.819874,,,
1084.042950,,,,,,,,,,,,,,,,,862.847349,,,
1084.046790,,,,,,,,,,,,,,,,,862.869499,,,
1084.058700,,,,,,,,,,,,,,,,,862.899424,,,
1084.084290,,,,,,,,,,,,,,,,,862.933024,,,
1084.322120,,,,,,,,,,,,,,,,,862.996799,,,
1084.328350,,,,,,,,,,,,,,,,,864.080009,,,
1084.487850,,,,,,,,,,,,,,,,,864.090584,,,
1084.493850,,,,,,,,,,,,,,,,,864.108309,,,
1084.496830,,,,,,,,,,,,,,,,,864.124659,,,
1084.502120,,,,,,,,,,,,,,,,,864.140309,,,
1084.524620,,,,,,,,,,,,,,,,,864.148684,,,
1084.732290,,,,,,,,,,,,,,,,,864.165459,,,
1084.779470,,,,,,,,,,,,,,,,,864.181734,,,
1084.782900,,,,,,,,,,,,,,,,,864.200609,,,
1084.786110,,,,,,,,,,,,,,,,,864.215434,,,
1084.809480,,,,,,,,,,,,,,,,,864.232584,,,
1084.959800,,,,,,,,,,,,,,,,,864.252984,,,
1084.962630,,,,,,,,,,,,,,,,,864.266609,,,
1084.966260,,,,,,,,,,,,,,,,,864.284559,,,
1085.367810,,,,,,,,,,,,,,,,,864.313959,,,
1085.403640,,,,,,,,,,,,,,,,,864.354734,,,
1085.529370,,,,,,,,,,,,,,,,,864.401059,,,
1085.539450,,,,,,,,,,,,,,,,,865.516675,,,
1085.579940,,,,,,,,,,,,,,,,,865.549350,,,
1085.618790,,,,,,,,,,,,,,,,,865.580700,,,
1085.621870,,,,,,,,,,,,,,,,,865.613425,,,
1085.924940,,,,,,,,,,,,,,,,,865.646100,,,
1085.928260,,,,,,,,,,,,,,,,,865.670900,,,
1085.971020,,,,,,,,,,,,,,,,,865.707850,,,
1086.366400,,,,,,,,,,,,,,,,,865.752750,,,
1086.486830,,,,,,,,,,,,,,,,,865.794800,,,
1086.489740,,,,,,,,,,,,,,,,,866.754681,,,
1086.530700,,,,,,,,,,,,,,,,,866.798006,,,
1086.872760,,,,,,,,,,,,,,,,,866.835431,,,
1086.887890,,,,,,,,,,,,,,,,,866.885856,,,
1087.134370,,,,,,,,,,,,,,,,,866.937481,,,
1087.137410,,,,,,,,,,,,,,,,,868.299660,,,
1087.142560,,,,,,,,,,,,,,,,,868.357260,,,
1087.344100,,,,,,,,,,,,,,,,,868.426410,,,
1087.426460,,,,,,,,,,,,,,,,,868.549110,,,
1087.430540,,,,,,,,,,,,,,,,,871.785550,,,
1087.530560,,,,,,,,,,,,,,,,,871.796125,,,
1087.871520,,,,,,,,,,,,,,,,,871.813850,,,
1087.878630,,,,,,,,,,,,,,,,,871.830200,,,
1088.036620,,,,,,,,,,,,,,,,,871.845850,,,
1088.039390,,,,,,,,,,,,,,,,,871.854225,,,
1088.326530,,,,,,,,,,,,,,,,,871.871000,,,
1088.391750,,,,,,,,,,,,,,,,,871.887275,,,
1088.394500,,,,,,,,,,,,,,,,,871.906150,,,
1088.479220,,,,,,,,,,,,,,,,,871.920975,,,
1088.534860,,,,,,,,,,,,,,,,,871.938125,,,
1088.677300,,,,,,,,,,,,,,,,,871.958525,,,
1088.725690,,,,,,,,,,,,,,,,,871.972150,,,
1088.745750,,,,,,,,,,,,,,,,,871.990100,,,
1088.754970,,,,,,,,,,,,,,,,,872.019500,,,
1088.757840,,,,,,,,,,,,,,,,,872.060275,,,
1088.840840,,,,,,,,,,,,,,,,,872.106600,,,
1088.844470,,,,,,,,,,,,,,,,,875.398783,,,
1088.847820,,,,,,,,,,,,,,,,,875.728883,,,
1089.212690,,,,,,,,,,,,,,,,,876.068983,,,
1089.287910,,,,,,,,,,,,,,,,,876.399083,,,
1089.291910,,,,,,,,,,,,,,,,,876.729183,,,
1089.299400,,,,,,,,,,,,,,,,,877.296756,,,
1089.381180,,,,,,,,,,,,,,,,,877.354356,,,
1089.745070,,,,,,,,,,,,,,,,,877.423506,,,
1089.755980,,,,,,,,,,,,,,,,,877.546206,,,
1089.783390,,,,,,,,,,,,,,,,,878.786947,,,
1089.789710,,,,,,,,,,,,,,,,,878.796347,,,
1089.870980,,,,,,,,,,,,,,,,,878.827397,,,
1089.879000,,,,,,,,,,,,,,,,,878.859397,,,
1089.918650,,,,,,,,,,,,,,,,,878.878147,,,
1090.142920,,,,,,,,,,,,,,,,,878.911122,,,
1090.146960,,,,,,,,,,,,,,,,,878.932497,,,
1090.159100,,,,,,,,,,,,,,,,,878.965572,,,
1090.162280,,,,,,,,,,,,,,,,,878.996572,,,
1090.283680,,,,,,,,,,,,,,,,,879.034672,,,
1090.287820,,,,,,,,,,,,,,,,,879.080972,,,
1090.357770,,,,,,,,,,,,,,,,,879.117072,,,
1090.374900,,,,,,,,,,,,,,,,,882.248383,,,
1090.386180,,,,,,,,,,,,,,,,,882.291708,,,
1090.683250,,,,,,,,,,,,,,,,,882.329133,,,
1090.704320,,,,,,,,,,,,,,,,,882.379558,,,
1090.768420,,,,,,,,,,,,,,,,,882.431183,,,
1090.771570,,,,,,,,,,,,,,,,,883.739266,,,
1090.778920,,,,,,,,,,,,,,,,,883.755991,,,
1090.808820,,,,,,,,,,,,,,,,,883.776116,,,
1090.848020,,,,,,,,,,,,,,,,,883.799591,,,
1090.851490,,,,,,,,,,,,,,,,,883.820041,,,
1090.890480,,,,,,,,,,,,,,,,,883.838516,,,
1090.916170,,,,,,,,,,,,,,,,,883.855466,,,
1091.232210,,,,,,,,,,,,,,,,,883.871791,,,
1091.241750,,,,,,,,,,,,,,,,,883.888541,,,
1091.267580,,,,,,,,,,,,,,,,,883.908091,,,
1091.282260,,,,,,,,,,,,,,,,,883.936491,,,
1091.368820,,,,,,,,,,,,,,,,,883.956391,,,
1091.381840,,,,,,,,,,,,,,,,,883.989866,,,
1091.454590,,,,,,,,,,,,,,,,,884.023316,,,
1091.457640,,,,,,,,,,,,,,,,,884.976425,,,
1091.490840,,,,,,,,,,,,,,,,,885.009100,,,
1091.779590,,,,,,,,,,,,,,,,,885.040450,,,
1091.787420,,,,,,,,,,,,,,,,,885.073175,,,
1091.794670,,,,,,,,,,,,,,,,,885.105850,,,
1092.191200,,,,,,,,,,,,,,,,,885.130650,,,
1092.206260,,,,,,,,,,,,,,,,,885.167600,,,
1092.248620,,,,,,,,,,,,,,,,,885.212500,,,
1092.352500,,,,,,,,,,,,,,,,,885.254550,,,
1092.355300,,,,,,,,,,,,,,,,,886.220093,,,
1092.358460,,,,,,,,,,,,,,,,,886.255868,,,
1092.678760,,,,,,,,,,,,,,,,,886.293343,,,
1092.809960,,,,,,,,,,,,,,,,,886.344068,,,
1092.924310,,,,,,,,,,,,,,,,,886.408668,,,
1092.945380,,,,,,,,,,,,,,,,,886.510268,,,
1093.451710,,,,,,,,,,,,,,,,,887.541409,,,
1093.454680,,,,,,,,,,,,,,,,,887.552259,,,
1093.460720,,,,,,,,,,,,,,,,,887.572234,,,
1093.673220,,,,,,,,,,,,,,,,,887.593359,,,
1093.675710,,,,,,,,,,,,,,,,,887.620834,,,
1093.678700,,,,,,,,,,,,,,,,,887.642984,,,
1093.916930,,,,,,,,,,,,,,,,,887.672909,,,
1093.924130,,,,,,,,,,,,,,,,,887.706509,,,
1093.944320,,,,,,,,,,,,,,,,,887.770284,,,
1094.059220,,,,,,,,,,,,,,,,,888.903952,,,
1094.064400,,,,,,,,,,,,,,,,,888.913352,,,
1094.067500,,,,,,,,,,,,,,,,,888.944402,,,
1094.124230,,,,,,,,,,,,,,,,,888.976402,,,
1094.128100,,,,,,,,,,,,,,,,,888.995152,,,
1094.173640,,,,,,,,,,,,,,,,,889.028127,,,
1094.186950,,,,,,,,,,,,,,,,,889.049502,,,
1094.489060,,,,,,,,,,,,,,,,,889.082577,,,
1094.493060,,,,,,,,,,,,,,,,,889.113577,,,
1094.592550,,,,,,,,,,,,,,,,,889.151677,,,
1094.595930,,,,,,,,,,,,,,,,,889.197977,,,
1094.691340,,,,,,,,,,,,,,,,,889.234077,,,
1094.715480,,,,,,,,,,,,,,,,,890.315263,,,
1094.732980,,,,,,,,,,,,,,,,,890.347938,,,
1094.735780,,,,,,,,,,,,,,,,,890.379288,,,
1094.967320,,,,,,,,,,,,,,,,,890.412013,,,
1094.970330,,,,,,,,,,,,,,,,,890.444688,,,
1094.978820,,,,,,,,,,,,,,,,,890.469488,,,
1095.124340,,,,,,,,,,,,,,,,,890.506438,,,
1095.134390,,,,,,,,,,,,,,,,,890.551338,,,
1095.137050,,,,,,,,,,,,,,,,,890.593388,,,
1095.165160,,,,,,,,,,,,,,,,,891.580531,,,
1095.179580,,,,,,,,,,,,,,,,,891.623856,,,
1095.395880,,,,,,,,,,,,,,,,,891.661281,,,
1095.491160,,,,,,,,,,,,,,,,,891.711706,,,
1095.501380,,,,,,,,,,,,,,,,,891.763331,,,
1095.592310,,,,,,,,,,,,,,,,,893.095210,,,
1095.598340,,,,,,,,,,,,,,,,,893.106060,,,
1095.634150,,,,,,,,,,,,,,,,,893.126035,,,
1095.670950,,,,,,,,,,,,,,,,,893.147160,,,
1095.941170,,,,,,,,,,,,,,,,,893.174635,,,
1096.006630,,,,,,,,,,,,,,,,,893.196785,,,
1096.029590,,,,,,,,,,,,,,,,,893.226710,,,
1096.039570,,,,,,,,,,,,,,,,,893.260310,,,
1096.120620,,,,,,,,,,,,,,,,,893.324085,,,
1096.124250,,,,,,,,,,,,,,,,,894.398799,,,
1096.433170,,,,,,,,,,,,,,,,,894.409374,,,
1096.442120,,,,,,,,,,,,,,,,,894.427099,,,
1096.486300,,,,,,,,,,,,,,,,,894.443449,,,
1096.489860,,,,,,,,,,,,,,,,,894.459099,,,
1096.496240,,,,,,,,,,,,,,,,,894.467474,,,
1096.639370,,,,,,,,,,,,,,,,,894.484249,,,
1096.642080,,,,,,,,,,,,,,,,,894.500524,,,
1096.652700,,,,,,,,,,,,,,,,,894.519399,,,
1097.000550,,,,,,,,,,,,,,,,,894.534224,,,
1097.004000,,,,,,,,,,,,,,,,,894.551374,,,
1097.074660,,,,,,,,,,,,,,,,,894.571774,,,
1097.080430,,,,,,,,,,,,,,,,,894.585399,,,
1097.086270,,,,,,,,,,,,,,,,,894.603349,,,
1097.108020,,,,,,,,,,,,,,,,,894.632749,,,
1097.118090,,,,,,,,,,,,,,,,,894.673524,,,
1097.406390,,,,,,,,,,,,,,,,,894.719849,,,
1097.409450,,,,,,,,,,,,,,,,,895.867077,,,
1097.414080,,,,,,,,,,,,,,,,,895.924677,,,
1097.556610,,,,,,,,,,,,,,,,,895.993827,,,
1097.559100,,,,,,,,,,,,,,,,,896.116527,,,
1097.611790,,,,,,,,,,,,,,,,,897.364961,,,
1097.614550,,,,,,,,,,,,,,,,,897.400736,,,
1097.862850,,,,,,,,,,,,,,,,,897.438211,,,
1097.964000,,,,,,,,,,,,,,,,,897.488936,,,
1098.004120,,,,,,,,,,,,,,,,,897.553536,,,
1098.012130,,,,,,,,,,,,,,,,,897.655136,,,
1098.062660,,,,,,,,,,,,,,,,,898.665849,,,
1098.095650,,,,,,,,,,,,,,,,,898.682574,,,
1098.139490,,,,,,,,,,,,,,,,,898.702699,,,
1098.400520,,,,,,,,,,,,,,,,,898.726174,,,
1098.405400,,,,,,,,,,,,,,,,,898.746624,,,
1098.415440,,,,,,,,,,,,,,,,,898.765099,,,
1098.533030,,,,,,,,,,,,,,,,,898.782049,,,
1098.535700,,,,,,,,,,,,,,,,,898.798374,,,
1098.544360,,,,,,,,,,,,,,,,,898.815124,,,
1098.572410,,,,,,,,,,,,,,,,,898.834674,,,
1098.604640,,,,,,,,,,,,,,,,,898.863074,,,
1098.839160,,,,,,,,,,,,,,,,,898.882974,,,
1098.877060,,,,,,,,,,,,,,,,,898.916449,,,
1098.880220,,,,,,,,,,,,,,,,,898.949899,,,
1098.929160,,,,,,,,,,,,,,,,,899.925958,,,
1098.939460,,,,,,,,,,,,,,,,,899.942683,,,
1099.027790,,,,,,,,,,,,,,,,,899.962808,,,
1099.031500,,,,,,,,,,,,,,,,,899.986283,,,
1099.340360,,,,,,,,,,,,,,,,,900.006733,,,
1099.355750,,,,,,,,,,,,,,,,,900.025208,,,
1099.457780,,,,,,,,,,,,,,,,,900.042158,,,
1099.460700,,,,,,,,,,,,,,,,,900.058483,,,
1099.465990,,,,,,,,,,,,,,,,,900.075233,,,
1099.525260,,,,,,,,,,,,,,,,,900.094783,,,
1099.545800,,,,,,,,,,,,,,,,,900.123183,,,
1099.555230,,,,,,,,,,,,,,,,,900.143083,,,
1099.794040,,,,,,,,,,,,,,,,,900.176558,,,
1099.796800,,,,,,,,,,,,,,,,,900.210008,,,
1099.842720,,,,,,,,,,,,,,,,,901.200890,,,
1099.893440,,,,,,,,,,,,,,,,,901.211465,,,
1099.896260,,,,,,,,,,,,,,,,,901.229190,,,
1099.941720,,,,,,,,,,,,,,,,,901.245540,,,
1099.945900,,,,,,,,,,,,,,,,,901.261190,,,
1099.994860,,,,,,,,,,,,,,,,,901.269565,,,
1099.998020,,,,,,,,,,,,,,,,,901.286340,,,
1100.050810,,,,,,,,,,,,,,,,,901.302615,,,
1100.313470,,,,,,,,,,,,,,,,,901.321490,,,
1100.317720,,,,,,,,,,,,,,,,,901.336315,,,
1100.462560,,,,,,,,,,,,,,,,,901.353465,,,
1100.465450,,,,,,,,,,,,,,,,,901.373865,,,
1100.486600,,,,,,,,,,,,,,,,,901.387490,,,
1100.800750,,,,,,,,,,,,,,,,,901.405440,,,
1100.804250,,,,,,,,,,,,,,,,,901.434840,,,
1100.856100,,,,,,,,,,,,,,,,,901.475615,,,
1100.859470,,,,,,,,,,,,,,,,,901.521940,,,
1100.924890,,,,,,,,,,,,,,,,,902.646551,,,
1100.927800,,,,,,,,,,,,,,,,,902.655951,,,
1100.974900,,,,,,,,,,,,,,,,,902.687001,,,
1101.299610,,,,,,,,,,,,,,,,,902.719001,,,
1101.303050,,,,,,,,,,,,,,,,,902.737751,,,
1101.308190,,,,,,,,,,,,,,,,,902.770726,,,
1101.394170,,,,,,,,,,,,,,,,,902.792101,,,
1101.403180,,,,,,,,,,,,,,,,,902.825176,,,
1101.427140,,,,,,,,,,,,,,,,,902.856176,,,
1101.738850,,,,,,,,,,,,,,,,,902.894276,,,
1101.742060,,,,,,,,,,,,,,,,,902.940576,,,
1101.878860,,,,,,,,,,,,,,,,,902.976676,,,
1101.883990,,,,,,,,,,,,,,,,,904.053970,,,
1101.888050,,,,,,,,,,,,,,,,,904.086645,,,
1101.984190,,,,,,,,,,,,,,,,,904.117995,,,
1101.987490,,,,,,,,,,,,,,,,,904.150720,,,
1102.273130,,,,,,,,,,,,,,,,,904.183395,,,
1102.278610,,,,,,,,,,,,,,,,,904.208195,,,
1102.371000,,,,,,,,,,,,,,,,,904.245145,,,
1102.374470,,,,,,,,,,,,,,,,,904.290045,,,
1102.396830,,,,,,,,,,,,,,,,,904.332095,,,
1102.399570,,,,,,,,,,,,,,,,,905.317480,,,
1102.441420,,,,,,,,,,,,,,,,,905.375080,,,
1102.444640,,,,,,,,,,,,,,,,,905.444230,,,
1102.482730,,,,,,,,,,,,,,,,,905.566930,,,
1102.761010,,,,,,,,,,,,,,,,,906.808678,,,
1102.824050,,,,,,,,,,,,,,,,,906.819528,,,
1102.826860,,,,,,,,,,,,,,,,,906.839503,,,
1102.860320,,,,,,,,,,,,,,,,,906.860628,,,
1102.879940,,,,,,,,,,,,,,,,,906.888103,,,
1102.954290,,,,,,,,,,,,,,,,,906.910253,,,
1102.976280,,,,,,,,,,,,,,,,,906.940178,,,
1103.266380,,,,,,,,,,,,,,,,,906.973778,,,
1103.284640,,,,,,,,,,,,,,,,,907.037553,,,
1103.290380,,,,,,,,,,,,,,,,,908.135469,,,
1103.344230,,,,,,,,,,,,,,,,,908.171244,,,
1103.365140,,,,,,,,,,,,,,,,,908.208719,,,
1103.368920,,,,,,,,,,,,,,,,,908.259444,,,
1103.378320,,,,,,,,,,,,,,,,,908.324044,,,
1103.690980,,,,,,,,,,,,,,,,,908.425644,,,
1103.730200,,,,,,,,,,,,,,,,,909.461699,,,
1103.769660,,,,,,,,,,,,,,,,,909.505024,,,
1103.782950,,,,,,,,,,,,,,,,,909.542449,,,
1103.866870,,,,,,,,,,,,,,,,,909.592874,,,
1103.869640,,,,,,,,,,,,,,,,,909.644499,,,
1104.180030,,,,,,,,,,,,,,,,,910.976189,,,
1104.253290,,,,,,,,,,,,,,,,,911.019514,,,
1104.255820,,,,,,,,,,,,,,,,,911.056939,,,
1104.259790,,,,,,,,,,,,,,,,,911.107364,,,
1104.287670,,,,,,,,,,,,,,,,,911.158989,,,
1104.314020,,,,,,,,,,,,,,,,,912.492125,,,
1104.397850,,,,,,,,,,,,,,,,,912.524800,,,
1104.422960,,,,,,,,,,,,,,,,,912.556150,,,
1104.802990,,,,,,,,,,,,,,,,,912.588875,,,
1104.808370,,,,,,,,,,,,,,,,,912.621550,,,
1104.816390,,,,,,,,,,,,,,,,,912.646350,,,
1104.851870,,,,,,,,,,,,,,,,,912.683300,,,
1104.855370,,,,,,,,,,,,,,,,,912.728200,,,
1104.876120,,,,,,,,,,,,,,,,,912.770250,,,
1105.166800,,,,,,,,,,,,,,,,,913.736801,,,
1105.170030,,,,,,,,,,,,,,,,,913.746201,,,
1105.515160,,,,,,,,,,,,,,,,,913.777251,,,
1105.518230,,,,,,,,,,,,,,,,,913.809251,,,
1105.672380,,,,,,,,,,,,,,,,,913.828001,,,
1105.691960,,,,,,,,,,,,,,,,,913.860976,,,
1105.745430,,,,,,,,,,,,,,,,,913.882351,,,
1105.775410,,,,,,,,,,,,,,,,,913.915426,,,
1105.778440,,,,,,,,,,,,,,,,,913.946426,,,
1106.165010,,,,,,,,,,,,,,,,,913.984526,,,
1106.171340,,,,,,,,,,,,,,,,,914.030826,,,
1106.179800,,,,,,,,,,,,,,,,,914.066926,,,
1106.200390,,,,,,,,,,,,,,,,,915.140031,,,
1106.212670,,,,,,,,,,,,,,,,,915.156756,,,
1106.289860,,,,,,,,,,,,,,,,,915.176881,,,
1106.649940,,,,,,,,,,,,,,,,,915.200356,,,
1106.655770,,,,,,,,,,,,,,,,,915.220806,,,
1106.660800,,,,,,,,,,,,,,,,,915.239281,,,
1106.687550,,,,,,,,,,,,,,,,,915.256231,,,
1106.705830,,,,,,,,,,,,,,,,,915.272556,,,
1106.715000,,,,,,,,,,,,,,,,,915.289306,,,
1106.980970,,,,,,,,,,,,,,,,,915.308856,,,
1106.983980,,,,,,,,,,,,,,,,,915.337256,,,
1107.032140,,,,,,,,,,,,,,,,,915.357156,,,
1107.154040,,,,,,,,,,,,,,,,,915.390631,,,
1107.156420,,,,,,,,,,,,,,,,,915.424081,,,
1107.173020,,,,,,,,,,,,,,,,,916.399917,,,
1107.226470,,,,,,,,,,,,,,,,,916.410492,,,
1107.238770,,,,,,,,,,,,,,,,,916.428217,,,
1107.565770,,,,,,,,,,,,,,,,,916.444567,,,
1107.697910,,,,,,,,,,,,,,,,,916.460217,,,
1107.705220,,,,,,,,,,,,,,,,,916.468592,,,
1107.711630,,,,,,,,,,,,,,,,,916.485367,,,
1108.066540,,,,,,,,,,,,,,,,,916.501642,,,
1108.077170,,,,,,,,,,,,,,,,,916.520517,,,
1108.079910,,,,,,,,,,,,,,,,,916.535342,,,
1108.132680,,,,,,,,,,,,,,,,,916.552492,,,
1108.137490,,,,,,,,,,,,,,,,,916.572892,,,
1108.218610,,,,,,,,,,,,,,,,,916.586517,,,
1108.285010,,,,,,,,,,,,,,,,,916.604467,,,
1108.289320,,,,,,,,,,,,,,,,,916.633867,,,
1108.589550,,,,,,,,,,,,,,,,,916.674642,,,
1108.606850,,,,,,,,,,,,,,,,,916.720967,,,
1108.718880,,,,,,,,,,,,,,,,,917.853312,,,
1108.721790,,,,,,,,,,,,,,,,,917.864162,,,
1108.761220,,,,,,,,,,,,,,,,,917.884137,,,
1108.775940,,,,,,,,,,,,,,,,,917.905262,,,
1108.856500,,,,,,,,,,,,,,,,,917.932737,,,
1109.226720,,,,,,,,,,,,,,,,,917.954887,,,
1109.285330,,,,,,,,,,,,,,,,,917.984812,,,
