Nozzle,Orifice,Airspeed,Pressure,Orientation,Rep,Run,DV10,DV50,DV90,RS,Less100,Less200
Davidon TriSet,0.078,150,90,45,Rep_03,BB15,77.819,187.337,314.285,1.26,15.985427,55.566196
Davidon TriSet,0.078,180,90,22.5,Rep_01,BB19,85.339,197.621,350.309,1.34,13.587864,50.98044
Davidon TriSet,0.078,180,90,22.5,Rep_02,BB19,85.912,198.975,353.755,1.35,13.427767,50.418754
Davidon TriSet,0.078,180,90,22.5,Rep_03,BB19,86.083,200.496,359.018,1.36,13.351351,49.799808
Davidon TriSet,0.125,120,30,45,Rep_01,CCD18,102.096,245.599,431.805,1.34,9.626081,35.16799
Davidon TriSet,0.125,120,30,45,Rep_02,CCD18,102.278,246.132,434.496,1.35,9.594995,35.057931
Davidon TriSet,0.125,120,30,45,Rep_03,CCD18,102.158,245.502,432.305,1.34,9.615931,35.181519
Davidon TriSet,0.125,150,30,22.5,Rep_01,BB21,93.75,218.857,407.45,1.43,11.349213,43.220112
Davidon TriSet,0.125,150,30,22.5,Rep_02,BB21,93.761,218.379,400.286,1.4,11.348201,43.337344
Davidon TriSet,0.125,150,30,22.5,Rep_03,BB21,94.824,220.577,402.974,1.4,11.095871,42.605879
Davidon TriSet,0.125,180,30,45,Rep_01,CCD23,61.995,150.962,265.171,1.35,23.880205,72.801837
Davidon TriSet,0.125,180,30,45,Rep_02,CCD23,63.498,154.521,276.074,1.38,22.888416,70.837705
Davidon TriSet,0.125,180,30,45,Rep_03,CCD23,62.592,151.903,268.89,1.36,23.584784,72.238477
Davidon TriSet,0.125,165,45,22.5,Rep_02,Test05,84.358,199.543,353.476,1.35,13.816946,50.184216
Davidon TriSet,0.125,165,45,22.5,Rep_03,Test05,84.879,201.023,355.885,1.35,13.664344,49.591475
Davidon TriSet,0.125,165,45,22.5,Rep_08,Test05,87.389,206.546,376.672,1.4,12.952256,47.44708
Davidon TriSet,0.125,120,60,22.5,Rep_01,BB20,132.416,321.417,593.247,1.43,5.641396,22.265253
Davidon TriSet,0.125,120,60,22.5,Rep_02,BB20,132.191,320.517,596.593,1.45,5.648483,22.393223
Davidon TriSet,0.125,120,60,22.5,Rep_03,BB20,132.613,321.502,600.359,1.45,5.621574,22.249532
Davidon TriSet,0.125,150,60,22.5,Rep_01,CCD21,98.1,234.851,429.267,1.41,10.366046,38.400778
Davidon TriSet,0.125,150,60,22.5,Rep_02,CCD21,97.891,234.937,437.432,1.45,10.408218,38.448903
Davidon TriSet,0.125,150,60,22.5,Rep_03,CCD21,96.663,231.036,418.345,1.39,10.660948,39.464512
Davidon TriSet,0.125,150,60,45,Rep_01,BB23,74.133,185.564,319.969,1.32,17.045952,56.127618
Davidon TriSet,0.125,150,60,45,Rep_02,BB23,74.126,185.047,319.437,1.33,17.085933,56.349964
Davidon TriSet,0.125,150,60,45,Rep_03,BB23,73.913,183.92,316.85,1.32,17.210174,56.855601
Davidon TriSet,0.125,180,60,22.5,Rep_01,BB25,73.939,179.781,337.177,1.46,17.569511,58.135944
Davidon TriSet,0.125,180,60,22.5,Rep_02,BB25,72.282,176.308,323.254,1.42,18.22983,59.798553
Davidon TriSet,0.125,180,60,22.5,Rep_03,BB25,72.042,175.36,317.103,1.4,18.360039,60.296583
Davidon TriSet,0.125,135,75,45,Rep_01,Test06,81.926,207.925,359.694,1.34,14.316803,47.010341
Davidon TriSet,0.125,135,75,45,Rep_02,Test06,83.086,210.245,368.816,1.36,13.961385,46.17269
Davidon TriSet,0.125,135,75,45,Rep_03,Test06,82.083,208.346,364.293,1.35,14.27375,46.858564
Davidon TriSet,0.125,120,90,45,Rep_01,CCD20,96.675,249.941,437.785,1.36,10.632231,34.868298
Davidon TriSet,0.125,120,90,45,Rep_02,CCD20,96.079,246.274,428.048,1.35,10.764235,35.665288
Davidon TriSet,0.125,120,90,45,Rep_03,CCD20,96.369,246.178,427.604,1.35,10.703351,35.671187
Davidon TriSet,0.125,150,90,22.5,Rep_01,BB24,97.928,241.548,457.496,1.49,10.398018,37.038011
Davidon TriSet,0.125,150,90,22.5,Rep_02,BB24,97.851,241.472,452.576,1.47,10.413308,37.025863
Davidon TriSet,0.125,150,90,22.5,Rep_03,BB24,97.125,240.127,452.197,1.48,10.558335,37.416625
Davidon TriSet,0.125,180,90,45,Rep_01,CCD25,59.906,154.319,267.575,1.35,24.063411,71.132045
Davidon TriSet,0.125,180,90,45,Rep_02,CCD25,59.655,153.979,267,1.35,24.218047,71.271906
Davidon TriSet,0.125,180,90,45,Rep_03,CCD25,59.884,154.028,266.829,1.34,24.124649,71.302714
CP11TT SS,6,120,30,45,Rep_02,CCD02,111.674,265.176,479.063,1.39,8.045566,30.820653
CP11TT SS,6,120,30,45,Rep_03,CCD02,115.461,269.528,482.101,1.36,7.430716,29.750593
CP11TT SS,6,120,30,45,Rep_04,CCD02,110.739,263.102,466.034,1.35,8.189275,31.176028
CP11TT SS,6,150,30,22.5,Rep_01,BB02,108.195,257.743,503.98,1.54,8.581739,32.658448
CP11TT SS,6,150,30,22.5,Rep_02,BB02,108.357,256.296,489.729,1.49,8.553707,32.747254
CP11TT SS,6,150,30,22.5,Rep_04,BB02,106.896,251.512,454.152,1.38,8.797957,33.644107
CP11TT SS,6,180,30,45,Rep_01,CCD07,59.797,152.512,278.512,1.43,24.729449,70.754663
CP11TT SS,6,180,30,45,Rep_04,CCD07,60.177,153.319,279.616,1.43,24.512541,70.407192
CP11TT SS,6,180,30,45,Rep_06,CCD07,60.003,152.442,276.68,1.42,24.773728,70.860689
CP11TT SS,6,120,60,22.5,Rep_01,BB01,193.958,448.918,851.803,1.47,1.906525,10.715597
CP11TT SS,6,120,60,22.5,Rep_02,BB01,193.718,441.955,838.181,1.46,1.676339,10.771929
CP11TT SS,6,120,60,22.5,Rep_03,BB01,191.303,439.184,836.535,1.47,1.834504,11.086706
CP11TT SS,15,120,30,22.5,Rep_01,BB07,163.797,394.075,720.967,1.41,3.569155,14.873431
CP11TT SS,15,120,30,22.5,Rep_02,BB07,160.453,384.974,716.505,1.44,3.676773,15.544377
CP11TT SS,15,120,30,22.5,Rep_03,BB07,162.3,388.292,724.389,1.45,3.619649,15.200886
CP11TT SS,15,120,60,22.5,Rep_01,CCD10,181.288,440.284,878.615,1.58,2.729718,12.313629
CP11TT SS,15,120,60,22.5,Rep_02,CCD10,184.97,444.05,886.281,1.58,2.466255,11.838525
CP11TT SS,15,120,60,22.5,Rep_03,CCD10,182.151,441.612,920.123,1.67,2.78837,12.165713
CP11TT SS,15,120,90,22.5,Rep_01,BB10,196.818,501.892,1094.659,1.79,2.202753,10.333053
CP11TT SS,15,120,90,22.5,Rep_02,BB10,200.927,502.893,1095.581,1.78,1.975984,9.904442
CP11TT SS,15,120,90,22.5,Rep_05,BB10,192.891,485.237,1005.519,1.67,2.289903,10.779924
CP11TT SS,25,120,30,22.5,Rep_01,CCD17,165.507,401.603,814.009,1.61,3.476723,14.60218
CP11TT SS,25,120,30,22.5,Rep_02,CCD17,165.586,401.5,839.621,1.68,3.406291,14.658748
CP11TT SS,25,120,30,22.5,Rep_03,CCD17,162.214,395.806,817.544,1.66,3.600604,15.227965
CP11TT SS,25,120,60,22.5,Rep_01,BB20,185.672,464.214,1081.333,1.93,2.620338,11.671354
CP11TT SS,25,120,60,22.5,Rep_02,BB20,183.684,458.868,1051.817,1.89,2.682685,11.939339
CP11TT SS,25,120,60,22.5,Rep_03,BB20,184.957,461.443,1013.722,1.8,2.665358,11.76316
CP11TT SS,6,150,90,22.5,Rep_01,BB05,137.13,327.977,642.561,1.54,5.139499,21.554901
CP11TT SS,6,150,90,22.5,Rep_02,BB05,139.708,334.144,655.409,1.54,4.834654,20.869219
CP11TT SS,6,150,90,22.5,Rep_03,BB05,137.317,329.761,652.897,1.56,5.087607,21.532013
CP11TT SS,6,150,60,22.5,Rep_01,CCD05,127.488,301.31,583.641,1.51,6.151133,24.571144
CP11TT SS,6,150,60,22.5,Rep_02,CCD05,128.272,301.39,586.291,1.52,5.999669,24.496693
CP11TT SS,6,150,60,22.5,Rep_03,CCD05,126.644,299.962,605.877,1.6,6.216462,24.992158
CP11TT SS,15,150,30,22.5,Rep_01,CCD11,111.306,268.55,507.97,1.48,8.077046,30.7935
CP11TT SS,15,150,30,22.5,Rep_02,CCD11,110.282,265.597,503.782,1.48,8.234358,31.364012
CP11TT SS,15,150,30,22.5,Rep_04,CCD11,109.509,264.603,512.116,1.52,8.366886,31.59733
CP11TT SS,15,150,60,22.5,Rep_01,BB13,119.66,292.483,569.723,1.54,7.039185,26.609867
CP11TT SS,15,150,60,22.5,Rep_02,BB13,119.985,293.815,571.709,1.54,6.989982,26.497583
CP11TT SS,15,150,60,22.5,Rep_03,BB13,118.28,289.225,559.018,1.52,7.183881,27.200341
CP11TT SS,15,150,60,22.5,Rep_01,CCD13,118.847,291.526,569.392,1.55,7.135167,26.859737
CP11TT SS,15,150,60,22.5,Rep_02,CCD13,118.864,288.848,546.442,1.48,7.122942,27.09004
CP11TT SS,15,150,60,22.5,Rep_03,CCD13,119.544,290.054,552.263,1.49,7.02212,26.88127
CP11TT SS,15,150,90,22.5,Rep_01,CCD15,131.46,324.715,633.289,1.55,5.767843,22.468697
CP11TT SS,15,150,90,22.5,Rep_02,CCD15,129.653,318.878,622.693,1.55,5.915549,23.191319
CP11TT SS,15,150,90,22.5,Rep_03,CCD15,130.77,322.213,628.763,1.55,5.818695,22.788678
CP11TT SS,25,150,90,22.5,Rep_01,BB24,128.277,323.925,675.494,1.69,6.076308,23.453321
CP11TT SS,25,150,90,22.5,Rep_02,BB24,130.896,331.151,689.777,1.69,5.82196,22.592919
CP11TT SS,25,150,90,22.5,Rep_03,BB24,128.204,324.587,675.289,1.69,6.143721,23.278907
CP11TT SS,25,150,30,22.5,Rep_01,BB21,110.751,272.374,566.965,1.67,8.154025,30.801297
CP11TT SS,25,150,30,22.5,Rep_02,BB21,111.377,273.828,568.942,1.67,8.061917,30.496141
CP11TT SS,25,150,30,22.5,Rep_03,BB21,111.2,272.729,557.104,1.63,8.088733,30.598358
CP11TT SS,25,150,60,22.5,Rep_01,CCD21,118.288,294.328,606.915,1.66,7.177489,27.075186
CP11TT SS,25,150,60,22.5,Rep_02,CCD21,119.021,295.245,602.402,1.64,7.086669,26.85747
CP11TT SS,25,150,60,22.5,Rep_03,CCD21,119.845,298.32,608.814,1.64,6.981799,26.490524
CP11TT SS,6,180,30,0,Rep_01,CCD06,107.504,256.86,550.647,1.73,8.659858,33.531701
CP11TT SS,6,180,30,0,Rep_03,CCD06,107.632,253.875,525.501,1.65,8.626183,33.925414
CP11TT SS,6,180,30,0,Rep_04,CCD06,107.045,252.972,540.004,1.71,8.734874,34.172432
CP11TT SS,6,150,60,45,Rep_01,BB04,85.609,204.468,360.819,1.35,13.55753,48.269804
CP11TT SS,6,150,60,45,Rep_04,BB04,86.757,208.331,379.431,1.4,13.126948,46.815017
CP11TT SS,6,150,60,45,Rep_05,BB04,88.163,209.455,381.366,1.4,12.822893,46.386365
CP11TT SS,6,180,60,22.5,Rep_01,BB06,88.657,213.218,402.299,1.47,12.581765,45.2171
CP11TT SS,6,180,60,22.5,Rep_02,BB06,90.392,216.829,409.333,1.47,12.167539,44.06971
CP11TT SS,6,180,60,22.5,Rep_03,BB06,88.569,214.359,409.969,1.5,12.605064,44.912112
CP11TT SS,6,120,90,45,Rep_01,CCD04,124.875,305.604,561.883,1.43,6.172926,24.207486
CP11TT SS,6,120,90,45,Rep_05,CCD04,114.185,294.999,534.381,1.42,7.713081,26.664502
CP11TT SS,6,120,90,45,Rep_07,CCD04,112.248,293.161,528.563,1.42,8.04164,27.105655
CP11TT SS,6,180,90,45,Rep_03,CCD09,66.631,164.114,291.115,1.37,21.207258,65.737877
CP11TT SS,6,180,90,45,Rep_04,CCD09,67.685,165.319,292.258,1.36,20.831333,65.172108
CP11TT SS,6,180,90,45,Rep_05,CCD09,66.039,164.272,290.366,1.37,21.200148,65.732213
CP11TT SS,15,150,30,45,Rep_01,BB12,90.884,220.057,412.296,1.46,12.039663,43.099979
CP11TT SS,15,150,30,45,Rep_02,BB12,89.642,216.831,402.815,1.44,12.364751,44.091039
CP11TT SS,15,150,30,45,Rep_03,BB12,87.886,215.128,398.634,1.44,12.787108,44.682337
CP11TT SS,15,180,30,22.5,Rep_03,BB16,81.226,198.573,384.98,1.53,14.814756,50.536851
CP11TT SS,15,180,30,22.5,Rep_04,BB16,81.898,199.837,388.697,1.54,14.572694,50.061164
CP11TT SS,15,180,30,22.5,Rep_05,BB16,80.698,197.224,383.132,1.53,14.985266,51.049391
CP11TT SS,15,120,60,45,Rep_01,BB09,122.239,311.796,572.606,1.44,6.751808,24.317153
CP11TT SS,15,120,60,45,Rep_02,BB09,123.033,314.78,583.253,1.46,6.657849,24.0094
CP11TT SS,15,120,60,45,Rep_03,BB09,120.975,311.239,584.552,1.49,6.843752,24.858425
CP11TT SS,15,150,60,45,Rep_01,CCD14,85.42,215.015,407.617,1.5,13.456888,44.904415
CP11TT SS,15,150,60,45,Rep_02,CCD14,87.186,218.904,410.703,1.48,12.960311,43.678254
CP11TT SS,15,150,60,45,Rep_03,CCD14,86.718,216.767,408.527,1.48,13.083045,44.294887
CP11TT SS,15,180,60,45,Rep_01,BB18,70.216,176.072,326.912,1.46,18.912369,59.703902
CP11TT SS,15,180,60,45,Rep_02,BB18,68.32,172.492,322.124,1.47,19.939231,61.144373
CP11TT SS,15,180,60,45,Rep_03,BB18,68.451,172.694,321.487,1.47,19.788128,61.118714
CP11TT SS,15,180,60,22.5,Rep_01,CCD16,88.971,221.642,443.404,1.6,12.480317,42.959164
CP11TT SS,15,180,60,22.5,Rep_02,CCD16,87.293,217.275,419.047,1.53,12.916394,44.221289
CP11TT SS,15,180,60,22.5,Rep_03,CCD16,87.137,217.339,431.175,1.58,12.955084,44.240392
CP11TT SS,15,150,90,45,Rep_02,BB15,89.501,229.849,432.538,1.49,12.342174,40.618757
CP11TT SS,15,150,90,45,Rep_03,BB15,87.067,228.707,426.753,1.49,12.852893,40.935335
CP11TT SS,15,150,90,45,Rep_04,BB15,85.968,222.883,414.174,1.47,13.223494,42.640332
CP11TT SS,15,180,90,22.5,Rep_02,BB19,94.2,238.539,490.057,1.66,11.178715,38.428762
CP11TT SS,15,180,90,22.5,Rep_03,BB19,92.603,234.833,486.636,1.68,11.554858,39.447159
CP11TT SS,15,180,90,22.5,Rep_04,BB19,94.381,238.189,489.931,1.66,11.142224,38.495876
CP11TT SS,25,120,30,45,Rep_01,CCD18,119.362,292.262,567.73,1.53,7.044927,26.769005
CP11TT SS,25,120,30,45,Rep_02,CCD18,120.042,295.919,578.929,1.55,6.969466,26.353554
CP11TT SS,25,120,30,45,Rep_03,CCD18,119.118,292.991,572.082,1.55,7.066683,26.766043
CP11TT SS,25,180,30,45,Rep_01,CCD23,68.075,173.511,337.034,1.55,19.919039,60.2982
CP11TT SS,25,180,30,45,Rep_02,CCD23,68.11,173.515,335.959,1.54,19.957249,60.259857
CP11TT SS,25,180,30,45,Rep_03,CCD23,68.85,175.361,344.036,1.57,19.60235,59.390295
CP11TT SS,25,150,60,45,Rep_01,BB23,86.908,220.98,432.82,1.57,13.003233,43.269271
CP11TT SS,25,150,60,45,Rep_02,BB23,88.709,224.942,446.85,1.59,12.539647,42.112925
CP11TT SS,25,150,60,45,Rep_03,BB23,88.692,224.446,435.083,1.54,12.545271,42.224421
CP11TT SS,25,180,60,22.5,Rep_01,BB25,82.279,212.047,454.526,1.76,14.300472,46.078982
CP11TT SS,25,180,60,22.5,Rep_02,BB25,82.644,213.594,469.256,1.81,14.172351,45.660296
CP11TT SS,25,180,60,22.5,Rep_03,BB25,83.204,214.277,463.098,1.77,14.011745,45.436541
CP11TT SS,25,120,90,45,Rep_01,CCD20,131.5,327.53,630.936,1.52,5.709175,22.342136
CP11TT SS,25,120,90,45,Rep_02,CCD20,130.602,326.652,631.774,1.53,5.820869,22.524514
CP11TT SS,25,120,90,45,Rep_03,CCD20,131.302,329.408,635.431,1.53,5.774808,22.176164
CP11TT SS,25,180,90,45,Rep_01,CCD25,66.694,174.675,336.638,1.55,20.428663,59.599497
CP11TT SS,25,180,90,45,Rep_02,CCD25,67.249,176.108,341.742,1.56,20.131635,58.98012
CP11TT SS,25,180,90,45,Rep_03,CCD25,66.94,175.09,335.179,1.53,20.288433,59.474134
CP11TT SS,10,135,45,15,Rep_02,Test01,153.39,376.588,795.867,1.71,4.166278,16.875011
CP11TT SS,10,135,45,15,Rep_03,Test01,154.362,375.53,777.92,1.66,4.009373,16.795663
CP11TT SS,10,135,45,15,Rep_04,Test01,149.09,361.715,707.47,1.54,4.437191,17.893281
CP11TT SS,10,165,75,15,Rep_01,Test03,124.038,309.16,630.848,1.64,6.529893,24.890866
CP11TT SS,10,165,75,15,Rep_02,Test03,129.093,323.719,692.079,1.74,5.967607,23.171629
CP11TT SS,10,165,75,15,Rep_03,Test03,128.827,322.973,677.991,1.7,6.024635,23.224643
CP11TT SS,10,135,75,30,Rep_02,Test04,129.646,318.652,619.426,1.54,5.822711,23.357906
CP11TT SS,10,135,75,30,Rep_03,Test04,126.49,312.866,606.029,1.53,6.198363,24.249925
CP11TT SS,10,135,75,30,Rep_04,Test04,128.438,318.293,614.525,1.53,5.97772,23.514491
CP11TT SS,10,165,45,30,Rep_01,Test02,89.531,222.064,424.572,1.51,12.326909,42.680901
CP11TT SS,10,165,45,30,Rep_02,Test02,91.126,224.551,422.759,1.48,11.942056,41.879148
CP11TT SS,10,165,45,30,Rep_03,Test02,91.507,226.779,445.34,1.56,11.840464,41.353808
CP11TT SS,20,135,75,15,Rep_03,Test07,178.835,466.665,1130.243,2.04,3.011187,12.490171
CP11TT SS,20,135,75,15,Rep_04,Test07,178.772,463.937,1130.668,2.05,2.963074,12.520766
CP11TT SS,20,135,75,15,Rep_05,Test07,177.564,465.672,1112.965,2.01,3.011989,12.662219
CP11TT SS,20,165,75,30,Rep_02,Test08,94.373,241.124,500.131,1.68,11.146984,37.921984
CP11TT SS,20,165,75,30,Rep_03,Test08,96.191,243.784,511.65,1.7,10.755549,37.21697
CP11TT SS,20,165,75,30,Rep_04,Test08,98.833,249.346,538.859,1.76,10.223769,35.953253
CP11TT SS,20,135,45,30,Rep_01,Test06,124.246,303.552,605.519,1.59,6.506622,25.098477
CP11TT SS,20,135,45,30,Rep_02,Test06,120.933,301.391,603.587,1.6,6.902997,25.675252
CP11TT SS,20,135,45,30,Rep_03,Test06,123.147,303.419,612.681,1.61,6.607473,25.390821
CP11TT SS,20,165,45,15,Rep_01,Test05,102.867,257.25,552.884,1.75,9.482838,34.167348
CP11TT SS,20,165,45,15,Rep_02,Test05,105.906,263.869,584.944,1.82,8.963994,32.806915
CP11TT SS,20,165,45,15,Rep_03,Test05,105.122,265.005,599.524,1.87,9.113284,32.790909
Standard SS,2,120,60,22.5,Rep_02,BB01,162.516,403.828,734.194,1.42,3.465145,15.314382
Standard SS,2,120,60,22.5,Rep_04,BB01,185.997,467.52,883.508,1.49,2.649499,11.63746
Standard SS,2,120,60,22.5,Rep_05,BB01,171.228,452.893,846.286,1.49,3.89566,13.341844
Standard SS,2,150,90,22.5,Rep_01,BB05,131.226,327.687,595.358,1.42,5.972394,21.906455
Standard SS,2,150,90,22.5,Rep_02,BB05,128.139,318.137,583.51,1.43,5.696886,23.991297
Standard SS,2,150,90,22.5,Rep_03,BB05,119.497,315.512,584.628,1.47,7.250645,25.031651
Standard SS,2,120,30,45,Rep_01,CCD02,98.598,252.756,468.53,1.46,10.262653,35.035076
Standard SS,2,120,30,45,Rep_02,CCD02,103.203,261.295,492.012,1.49,9.412943,33.423248
Standard SS,2,120,30,45,Rep_03,CCD02,95.772,249.713,471.741,1.51,10.835241,36.114472
Standard SS,2,150,30,22.5,Rep_03,BB02,95.881,235.874,416.167,1.36,10.811708,38.215452
Standard SS,2,150,30,22.5,Rep_04,BB02,100.336,241.694,444.696,1.42,9.936766,36.579636
Standard SS,2,150,30,22.5,Rep_05,BB02,88.519,227.52,416.398,1.44,12.512138,41.199261
Standard SS,2,150,60,22.5,Rep_01,CCD05,107.975,277.463,509.416,1.45,8.699604,30.042064
Standard SS,2,150,60,22.5,Rep_03,CCD05,104.412,270.008,502.154,1.47,9.276397,31.660837
Standard SS,2,150,60,22.5,Rep_04,CCD05,111.246,276.308,503.58,1.42,8.081007,29.931888
Standard SS,2,150,60,45,Rep_01,BB04,75.96,193.57,355.562,1.44,16.565382,52.371133
Standard SS,2,150,60,45,Rep_02,BB04,77.525,195.361,366.357,1.48,16.336086,51.653617
Standard SS,2,150,60,45,Rep_04,BB04,81.025,200.204,366.684,1.43,15.181809,49.925672
Standard SS,2,180,60,22.5,Rep_01,BB06,83.594,205.853,386.87,1.47,13.949318,47.807944
Standard SS,2,180,60,22.5,Rep_02,BB06,82.518,204.013,360.841,1.36,14.30365,48.476771
Standard SS,2,180,60,22.5,Rep_04,BB06,82.604,204.387,383.683,1.47,14.26284,48.354494
Standard SS,2,120,90,45,Rep_03,CCD04,107.378,289.224,509.674,1.39,8.808625,28.689112
Standard SS,2,120,90,45,Rep_04,CCD04,109.474,297.75,560.054,1.51,8.422095,27.940916
Standard SS,2,120,90,45,Rep_05,CCD04,102.534,283.784,520.651,1.47,9.565816,30.033622
Standard SS,2,180,90,45,Rep_01,CCD09,60.086,157.636,285.511,1.43,24.446068,67.926292
Standard SS,2,180,90,45,Rep_02,CCD09,62.279,158.569,288.675,1.43,23.799462,67.380092
Standard SS,2,180,90,45,Rep_03,CCD09,60.012,158.674,286.627,1.43,23.947139,67.621466
Standard SS,7,120,30,22.5,Rep_01,BB07,166.543,406.176,774.363,1.5,3.387304,14.486675
Standard SS,7,120,30,22.5,Rep_02,BB07,166.184,402.612,785.543,1.54,3.390624,14.583307
Standard SS,7,120,30,22.5,Rep_03,BB07,162.698,399.157,763.547,1.51,3.61655,15.127979
Standard SS,7,150,30,22.5,Rep_03,CCD11,113.172,274.289,548.753,1.59,7.799849,29.949359
Standard SS,7,150,30,22.5,Rep_04,CCD11,114.755,277.836,573.902,1.65,7.57921,29.308959
Standard SS,7,150,30,22.5,Rep_05,CCD11,114.65,276.634,556.191,1.6,7.585702,29.42506
Standard SS,7,150,30,45,Rep_01,BB12,86.84,212.793,403.716,1.49,13.096447,45.491635
Standard SS,7,150,30,45,Rep_02,BB12,86.682,213.94,407.374,1.5,13.109222,45.142998
Standard SS,7,150,30,45,Rep_03,BB12,86.306,213.858,411.716,1.52,13.189747,45.191805
Standard SS,7,180,30,22.5,Rep_01,BB16,85.531,208.944,421.378,1.61,13.474458,46.80226
Standard SS,7,180,30,22.5,Rep_02,BB16,86.361,211.597,424.991,1.6,13.22809,45.966551
Standard SS,7,180,30,22.5,Rep_03,BB16,84.425,206.545,410.783,1.58,13.790144,47.629531
Standard SS,7,120,60,22.5,Rep_01,CCD10,190.972,468.53,875.319,1.46,2.449733,11.014406
Standard SS,7,120,60,22.5,Rep_02,CCD10,193.164,477.714,962.118,1.61,2.301142,10.760954
Standard SS,7,120,60,22.5,Rep_03,CCD10,195.308,480.691,948.862,1.57,2.33648,10.50584
Standard SS,7,120,60,45,Rep_01,BB09,140.43,334.322,627.475,1.46,4.690942,20.47512
Standard SS,7,120,60,45,Rep_02,BB09,132.523,331.422,621.788,1.48,5.754269,21.522881
Standard SS,7,120,60,45,Rep_03,BB09,131.716,326.767,608.007,1.46,5.8073,22.054054
Standard SS,7,150,60,22.5,Rep_01,BB13,127.55,315.597,638.169,1.62,6.127664,23.895089
Standard SS,7,150,60,22.5,Rep_02,BB13,130.274,320.14,642.77,1.6,5.839852,23.097243
Standard SS,7,150,60,22.5,Rep_03,BB13,128.63,316.789,637.714,1.61,6.027187,23.599314
Standard SS,7,150,60,22.5,Rep_01,CCD13,129.803,321.343,646.969,1.61,5.908562,23.101014
Standard SS,7,150,60,22.5,Rep_02,CCD13,129.902,321.507,649.533,1.62,5.88472,23.125483
Standard SS,7,150,60,22.5,Rep_03,CCD13,131.166,322.407,647.588,1.6,5.751879,22.817639
Standard SS,7,150,60,45,Rep_01,CCD14,90.603,232.963,451.5,1.55,12.005514,39.754347
Standard SS,7,150,60,45,Rep_02,CCD14,90.257,230.891,455.36,1.58,12.161442,40.432268
Standard SS,7,150,60,45,Rep_03,CCD14,88.606,229.111,447.702,1.57,12.530046,40.978453
Standard SS,7,180,60,45,Rep_01,BB18,68.744,175.17,335.519,1.52,19.700335,59.654364
Standard SS,7,180,60,45,Rep_02,BB18,70.504,178.541,341.869,1.52,18.949424,58.232245
Standard SS,7,180,60,45,Rep_03,BB18,68.347,175.665,335.831,1.52,19.705484,59.446732
Standard SS,7,180,60,22.5,Rep_01,CCD16,92.193,230.61,474.916,1.66,11.692503,40.577367
Standard SS,7,180,60,22.5,Rep_02,CCD16,93.834,233.737,489.334,1.69,11.297539,39.721104
Standard SS,7,180,60,22.5,Rep_03,CCD16,92.4,232.017,485.389,1.69,11.630582,40.250615
Standard SS,7,120,90,22.5,Rep_02,BB10,222.575,564.214,1187.292,1.71,1.442093,7.896002
Standard SS,7,120,90,22.5,Rep_03,BB10,220.401,557.911,1174.993,1.71,1.66609,8.121932
Standard SS,7,120,90,22.5,Rep_04,BB10,222.137,563.833,1253.416,1.83,1.450644,7.916267
Standard SS,7,150,90,22.5,Rep_01,ccd15,146.665,361.6,734.293,1.63,4.507946,18.633478
Standard SS,7,150,90,22.5,Rep_02,ccd15,142.262,357.102,728.137,1.64,4.839087,19.392989
Standard SS,7,150,90,22.5,Rep_03,ccd15,142.857,355.115,742.127,1.69,4.733952,19.514673
Standard SS,7,150,90,45,Rep_01,BB15,98.265,251.336,495.65,1.58,10.313712,34.746752
Standard SS,7,150,90,45,Rep_02,BB15,98.222,248.755,486.864,1.56,10.332225,35.475921
Standard SS,7,150,90,45,Rep_03,BB15,97.064,248.68,493.144,1.59,10.554534,35.587642
Standard SS,7,180,90,22.5,Rep_01,BB19,101.08,255.099,529.256,1.68,9.801765,34.683751
Standard SS,7,180,90,22.5,Rep_02,BB19,102.935,258.548,544.229,1.71,9.47557,33.975889
Standard SS,7,180,90,22.5,Rep_03,BB19,102.86,257.003,545.3,1.72,9.48309,34.283076
Standard SS,12,120,30,22.5,Rep_01,Test10,154.138,373.761,755.924,1.61,3.956969,17.043253
Standard SS,12,120,30,22.5,Rep_02,Test10,153.426,373.658,741.095,1.57,4.003765,17.184726
Standard SS,12,120,30,22.5,Rep_03,Test10,155.67,376.135,730.148,1.53,3.869557,16.731661
Standard SS,12,120,30,45,Rep_01,CCD18,125.228,309.051,604.264,1.55,6.395718,24.623395
Standard SS,12,120,30,45,Rep_02,CCD18,125.895,309.123,601.063,1.54,6.320806,24.438125
Standard SS,12,120,30,45,Rep_03,CCD18,126.012,309.813,602.797,1.54,6.302423,24.409663
Standard SS,12,150,30,22.5,Rep_01,BB21,108.806,272.181,596.466,1.79,8.455474,31.434475
Standard SS,12,150,30,22.5,Rep_02,BB21,107.745,268.094,577.698,1.75,8.629763,32.087474
Standard SS,12,150,30,22.5,Rep_03,BB21,106.28,263.198,571.014,1.77,8.880579,33.027571
Standard SS,12,180,30,45,Rep_01,CCD23,70.974,179.636,365.798,1.64,18.762977,57.380059
Standard SS,12,180,30,45,Rep_02,CCD23,70.462,178.138,358.679,1.62,19.020339,58.015783
Standard SS,12,180,30,45,Rep_03,CCD23,69.646,177.453,362.135,1.65,19.316691,58.232949
Standard SS,12,120,60,22.5,Rep_01,BB20,175.559,431.404,967.94,1.84,2.988802,13.056072
Standard SS,12,120,60,22.5,Rep_02,BB20,178.115,442.132,1044.943,1.96,2.889966,12.707382
