"Date","Discharge (m3 h-1)","Atrazine Discharge (g d-1)","DEA Discharge (g d-1)","DIA Discharge (g d-1)","Acetochlor Discharge (g d-1)","Alachlor Discharge (g d-1)","Metolachlor Discharge (g d-1)","Metribuzin Discharge (g d-1)","Total N Discharge (g d-1)","NH4-N  Discharge (g d-1)","NO3-N Discharge (g d-1)","Org-N Discharge (g d-1)","Total P Discharge (g d-1)","PO4-P Discharge (g d-1)","Org-P Discharge (g d-1)","SS Discharge (g d-1)","Atrazine Load (g km-2)","DEA  Load (g km-2)","DIA Load (g km-2)","Acetochlor Load (g km-2)","Alachlor Load (g km-2)","Metolachlor Load (g km-2)","Metribuzin Load (g km-2)","Total N Load (g km-2)","NH4-N Load (g km-2)","NO3-N Load (g km-2)","Org-N Load (g km-2)","Total P Load (g km-2)","PO4-P Load (g km-2)","Org-P Load (g km-2)","SS Load (kg km-2)"
7/18/2001,60.5,1.571,0.682,0.324,0.000,0.000,0.322,0.035,3102.5,58.7,3029.3,14.6,255.9,131.6,124.4,20.0,0.546,0.237,0.113,0.000,0.000,0.362,0.043,91.3,1.7,89.1,0.4,7.5,3.9,3.7,0.6
7/19/2001,70.2,1.549,0.743,0.317,0.000,0.000,0.232,0.043,3590.4,63.4,3525.0,2.0,277.0,133.6,143.5,127.5,0.538,0.258,0.110,0.000,0.000,0.261,0.053,105.6,1.9,103.7,0.1,8.1,3.9,4.2,3.8
7/20/2001,97.4,2.013,0.987,0.404,0.000,0.000,0.281,0.056,4925.2,85.6,4839.7,0.0,370.3,181.0,189.3,43.0,0.699,0.343,0.140,0.000,0.000,0.316,0.070,144.9,2.5,142.3,0.0,10.9,5.3,5.6,1.3
7/21/2001,80.0,1.567,0.775,0.307,0.000,0.000,0.216,0.043,3982.9,68.6,3914.2,0.0,293.3,147.6,145.7,25.4,0.544,0.269,0.107,0.000,0.000,0.242,0.053,117.1,2.0,115.1,0.0,8.6,4.3,4.3,0.7
7/22/2001,66.3,1.226,0.612,0.233,0.000,0.000,0.166,0.032,3250.4,55.5,3194.9,0.0,234.0,121.6,112.4,27.8,0.426,0.213,0.081,0.000,0.000,0.187,0.041,95.6,1.6,94.0,0.0,6.9,3.6,3.3,0.8
7/23/2001,60.9,1.058,0.534,0.195,0.000,0.000,0.141,0.027,2936.8,49.7,2887.1,0.0,206.4,110.9,95.5,28.5,0.367,0.185,0.068,0.000,0.000,0.158,0.034,86.4,1.5,84.9,0.0,6.1,3.3,2.8,0.8
7/24/2001,59.3,0.966,0.494,0.171,0.000,0.000,0.126,0.024,2816.2,47.2,2769.0,0.0,193.0,107.3,85.7,28.2,0.335,0.171,0.059,0.000,0.000,0.141,0.030,82.8,1.4,81.4,0.0,5.7,3.2,2.5,0.8
7/25/2001,62.6,0.950,0.492,0.160,0.000,0.000,0.121,0.022,2922.0,48.4,2873.6,0.0,195.0,112.5,82.5,39.6,0.330,0.171,0.056,0.000,0.000,0.136,0.028,85.9,1.4,84.5,0.0,5.7,3.3,2.4,1.2
7/26/2001,61.3,0.863,0.454,0.137,0.000,0.000,0.107,0.019,2814.2,46.2,2768.0,0.0,182.6,109.4,73.2,19.4,0.300,0.158,0.048,0.000,0.000,0.120,0.024,82.8,1.4,81.4,0.0,5.4,3.2,2.2,0.6
7/27/2001,59.8,0.777,0.416,0.115,0.000,0.000,0.092,0.016,2699.2,43.8,2655.4,0.0,169.9,106.0,64.0,13.7,0.270,0.144,0.040,0.000,0.000,0.104,0.020,79.4,1.3,78.1,0.0,5.0,3.1,1.9,0.4
7/28/2001,61.3,0.729,0.399,0.098,0.000,0.000,0.083,0.014,2720.2,43.6,2676.6,0.0,165.8,107.9,57.9,26.1,0.253,0.138,0.034,0.000,0.000,0.093,0.017,80.0,1.3,78.7,0.0,4.9,3.2,1.7,0.8
7/29/2001,60.0,0.648,0.363,0.077,0.000,0.000,0.070,0.011,2618.5,41.5,2577.0,0.0,154.2,105.0,49.2,14.0,0.225,0.126,0.027,0.000,0.000,0.079,0.013,77.0,1.2,75.8,0.0,4.5,3.1,1.4,0.4
7/30/2001,58.5,0.567,0.327,0.057,0.000,0.000,0.057,0.008,2505.7,39.2,2466.5,0.0,142.2,101.6,40.7,14.3,0.197,0.114,0.020,0.000,0.000,0.064,0.010,73.7,1.2,72.5,0.0,4.2,3.0,1.2,0.4
7/31/2001,56.8,0.489,0.292,0.037,0.000,0.000,0.044,0.005,2390.3,36.9,2353.4,0.0,130.4,98.0,32.4,9.6,0.170,0.101,0.013,0.000,0.000,0.050,0.006,70.3,1.1,69.2,0.0,3.8,2.9,1.0,0.3
8/1/2001,56.0,0.420,0.262,0.018,0.000,0.000,0.033,0.003,2310.9,35.2,2275.7,0.0,120.7,95.8,24.9,11.9,0.146,0.091,0.006,0.000,0.000,0.037,0.003,68.0,1.0,66.9,0.0,3.6,2.8,0.7,0.3
8/2/2001,55.0,0.358,0.235,0.003,0.000,0.000,0.023,0.000,2232.9,33.6,2197.8,1.5,112.0,93.4,18.6,5.7,0.124,0.082,0.001,0.000,0.000,0.026,0.000,65.7,1.0,64.6,0.0,3.3,2.7,0.5,0.2
8/3/2001,55.0,0.345,0.229,0.000,0.000,0.000,0.023,0.000,2228.7,34.2,2180.6,13.9,111.6,91.9,19.7,5.8,0.120,0.079,0.000,0.000,0.000,0.026,0.000,65.5,1.0,64.1,0.4,3.3,2.7,0.6,0.2
8/4/2001,55.1,0.341,0.226,0.000,0.000,0.000,0.025,0.000,2234.6,35.0,2171.1,28.4,112.6,90.4,22.2,7.8,0.118,0.078,0.000,0.000,0.000,0.028,0.000,65.7,1.0,63.9,0.8,3.3,2.7,0.7,0.2
8/5/2001,55.1,0.336,0.223,0.000,0.000,0.000,0.026,0.000,2237.3,35.9,2158.6,42.9,113.5,88.8,24.6,5.4,0.117,0.077,0.000,0.000,0.000,0.029,0.000,65.8,1.1,63.5,1.3,3.3,2.6,0.7,0.2
8/6/2001,54.1,0.325,0.215,0.000,0.000,0.000,0.027,0.000,2198.9,36.0,2106.6,56.3,112.2,85.6,26.6,4.5,0.113,0.075,0.000,0.000,0.000,0.030,0.000,64.7,1.1,62.0,1.7,3.3,2.5,0.8,0.1
8/7/2001,53.2,0.314,0.208,0.000,0.000,0.000,0.028,0.000,2162.6,36.2,2057.1,69.3,111.1,82.6,28.5,3.9,0.109,0.072,0.000,0.000,0.000,0.032,0.000,63.6,1.1,60.5,2.0,3.3,2.4,0.8,0.1
8/8/2001,53.2,0.309,0.205,0.000,0.000,0.000,0.030,0.000,2164.3,37.0,2044.1,83.2,111.8,81.0,30.8,3.1,0.107,0.071,0.000,0.000,0.000,0.033,0.000,63.7,1.1,60.1,2.4,3.3,2.4,0.9,0.1
8/9/2001,53.2,0.305,0.202,0.000,0.000,0.000,0.031,0.000,2167.4,37.8,2032.3,97.3,112.7,79.5,33.2,2.6,0.106,0.070,0.000,0.000,0.000,0.035,0.000,63.7,1.1,59.8,2.9,3.3,2.3,1.0,0.1
8/10/2001,53.1,0.299,0.198,0.000,0.000,0.000,0.033,0.000,2165.4,38.5,2015.9,111.0,113.3,77.7,35.5,2.9,0.104,0.069,0.000,0.000,0.000,0.037,0.000,63.7,1.1,59.3,3.3,3.3,2.3,1.0,0.1
8/11/2001,52.5,0.291,0.193,0.000,0.000,0.000,0.034,0.000,2143.2,38.8,1980.7,123.6,112.8,75.3,37.5,2.8,0.101,0.067,0.000,0.000,0.000,0.038,0.000,63.0,1.1,58.3,3.6,3.3,2.2,1.1,0.1
8/12/2001,52.0,0.283,0.188,0.000,0.000,0.000,0.035,0.000,2122.5,39.2,1947.4,135.9,112.4,73.0,39.4,3.0,0.098,0.065,0.000,0.000,0.000,0.039,0.000,62.4,1.2,57.3,4.0,3.3,2.1,1.2,0.1
8/13/2001,51.4,0.275,0.183,0.000,0.000,0.000,0.036,0.000,2100.2,39.5,1912.8,147.9,111.9,70.6,41.2,3.1,0.096,0.063,0.000,0.000,0.000,0.040,0.000,61.8,1.2,56.3,4.3,3.3,2.1,1.2,0.1
8/14/2001,51.4,0.271,0.180,0.000,0.000,0.000,0.037,0.000,2102.1,40.3,1900.5,161.4,112.6,69.1,43.5,2.7,0.094,0.062,0.000,0.000,0.000,0.042,0.000,61.8,1.2,55.9,4.7,3.3,2.0,1.3,0.1
8/15/2001,51.8,0.268,0.178,0.000,0.000,0.000,0.039,0.000,2120.4,42.5,1903.1,174.8,114.0,68.0,46.0,3.1,0.093,0.062,0.000,0.000,0.000,0.044,0.000,62.4,1.2,56.0,5.1,3.4,2.0,1.4,0.1
8/16/2001,52.7,0.262,0.175,0.000,0.000,0.000,0.038,0.000,2169.2,59.9,1937.7,171.5,113.7,66.4,47.3,2.4,0.091,0.061,0.000,0.000,0.000,0.043,0.000,63.8,1.8,57.0,5.0,3.3,2.0,1.4,0.1
8/17/2001,52.5,0.250,0.168,0.000,0.000,0.000,0.037,0.000,2176.7,80.9,1936.8,159.0,110.1,62.9,47.2,1.7,0.087,0.058,0.000,0.000,0.000,0.041,0.000,64.0,2.4,57.0,4.7,3.2,1.9,1.4,0.1
8/18/2001,52.5,0.238,0.161,0.000,0.000,0.000,0.035,0.000,2188.7,102.1,1939.9,146.8,106.8,59.6,47.1,2.0,0.082,0.056,0.000,0.000,0.000,0.039,0.000,64.4,3.0,57.1,4.3,3.1,1.8,1.4,0.1
8/19/2001,52.7,0.227,0.155,0.000,0.000,0.000,0.033,0.000,2213.1,123.8,1953.9,135.3,104.0,56.7,47.3,1.9,0.079,0.054,0.000,0.000,0.000,0.038,0.000,65.1,3.6,57.5,4.0,3.1,1.7,1.4,0.1
8/20/2001,52.5,0.214,0.148,0.000,0.000,0.000,0.032,0.000,2218.3,144.6,1951.0,122.7,100.4,53.2,47.2,2.0,0.074,0.051,0.000,0.000,0.000,0.036,0.000,65.2,4.3,57.4,3.6,3.0,1.6,1.4,0.1
8/21/2001,52.2,0.201,0.141,0.000,0.000,0.000,0.030,0.000,2219.2,164.8,1944.4,110.0,96.6,49.7,46.9,1.0,0.070,0.049,0.000,0.000,0.000,0.034,0.000,65.3,4.8,57.2,3.2,2.8,1.5,1.4,0.0
8/22/2001,52.0,0.189,0.134,0.000,0.000,0.000,0.028,0.000,2225.6,185.3,1942.7,97.7,93.1,46.3,46.7,1.0,0.066,0.046,0.000,0.000,0.000,0.032,0.000,65.5,5.4,57.1,2.9,2.7,1.4,1.4,0.0
8/23/2001,51.5,0.176,0.126,0.000,0.000,0.000,0.026,0.000,2219.6,204.4,1930.2,85.0,89.1,42.8,46.3,1.4,0.061,0.044,0.000,0.000,0.000,0.029,0.000,65.3,6.0,56.8,2.5,2.6,1.3,1.4,0.0
8/24/2001,52.5,0.167,0.122,0.000,0.000,0.000,0.025,0.000,2276.3,229.5,1972.1,74.6,87.5,40.4,47.2,4.1,0.058,0.042,0.000,0.000,0.000,0.028,0.000,66.9,6.8,58.0,2.2,2.6,1.2,1.4,0.1
8/25/2001,54.4,0.161,0.119,0.000,0.000,0.000,0.024,0.000,2373.6,260.0,2048.9,64.7,87.3,38.5,48.9,10.2,0.056,0.041,0.000,0.000,0.000,0.027,0.000,69.8,7.6,60.3,1.9,2.6,1.1,1.4,0.3
8/26/2001,60.0,0.164,0.124,0.000,0.000,0.000,0.025,0.000,2632.9,310.7,2264.5,57.7,92.6,38.7,53.9,6.7,0.057,0.043,0.000,0.000,0.000,0.028,0.000,77.4,9.1,66.6,1.7,2.7,1.1,1.6,0.2
8/27/2001,60.5,0.152,0.118,0.000,0.000,0.000,0.023,0.000,2669.6,337.8,2287.7,44.1,89.6,35.3,54.3,2.4,0.053,0.041,0.000,0.000,0.000,0.026,0.000,78.5,9.9,67.3,1.3,2.6,1.0,1.6,0.1
8/28/2001,57.6,0.132,0.105,0.000,0.000,0.000,0.020,0.000,2560.3,344.9,2186.3,29.0,81.9,30.2,51.8,0.9,0.046,0.036,0.000,0.000,0.000,0.023,0.000,75.3,10.1,64.3,0.9,2.4,0.9,1.5,0.0
8/29/2001,54.5,0.113,0.092,0.000,0.000,0.000,0.017,0.000,2434.6,348.1,2071.6,14.9,74.1,25.1,48.9,0.7,0.039,0.032,0.000,0.000,0.000,0.020,0.000,71.6,10.2,60.9,0.4,2.2,0.7,1.4,0.0
8/30/2001,53.9,0.100,0.085,0.000,0.000,0.000,0.016,0.000,2423.4,364.1,2056.4,2.9,70.2,21.7,48.4,1.6,0.035,0.029,0.000,0.000,0.000,0.018,0.000,71.3,10.7,60.5,0.1,2.1,0.6,1.4,0.0
8/31/2001,54.1,0.095,0.082,0.000,0.000,0.000,0.014,0.000,2426.8,349.9,2076.9,0.0,69.9,21.5,48.4,0.9,0.033,0.028,0.000,0.000,0.000,0.016,0.000,71.4,10.3,61.1,0.0,2.1,0.6,1.4,0.0
9/1/2001,53.1,0.091,0.078,0.000,0.000,0.000,0.013,0.000,2373.0,317.3,2055.7,0.0,69.0,21.6,47.4,1.3,0.032,0.027,0.000,0.000,0.000,0.015,0.000,69.8,9.3,60.5,0.0,2.0,0.6,1.4,0.0
9/2/2001,52.2,0.087,0.074,0.000,0.000,0.000,0.012,0.000,2323.6,286.2,2037.4,0.0,68.2,21.8,46.4,1.5,0.030,0.026,0.000,0.000,0.000,0.013,0.000,68.3,8.4,59.9,0.0,2.0,0.6,1.4,0.0
9/3/2001,52.2,0.085,0.072,0.000,0.000,0.000,0.011,0.000,2313.5,260.3,2053.2,0.0,68.5,22.3,46.2,1.4,0.030,0.025,0.000,0.000,0.000,0.012,0.000,68.0,7.7,60.4,0.0,2.0,0.7,1.4,0.0
9/4/2001,52.1,0.083,0.069,0.000,0.000,0.000,0.010,0.000,2303.6,234.5,2069.1,0.0,68.8,22.9,46.0,1.8,0.029,0.024,0.000,0.000,0.000,0.011,0.000,67.8,6.9,60.9,0.0,2.0,0.7,1.4,0.1
9/5/2001,52.1,0.080,0.067,0.000,0.000,0.000,0.009,0.000,2293.7,208.8,2084.9,0.0,69.2,23.4,45.8,2.7,0.028,0.023,0.000,0.000,0.000,0.010,0.000,67.5,6.1,61.3,0.0,2.0,0.7,1.3,0.1
9/6/2001,51.4,0.077,0.064,0.000,0.000,0.000,0.007,0.000,2252.0,180.4,2071.6,0.0,68.5,23.6,44.9,3.7,0.027,0.022,0.000,0.000,0.000,0.008,0.000,66.2,5.3,60.9,0.0,2.0,0.7,1.3,0.1
9/7/2001,52.0,0.075,0.062,0.000,0.000,0.000,0.006,0.000,2271.9,157.1,2114.8,0.0,69.8,24.5,45.3,3.9,0.026,0.022,0.000,0.000,0.000,0.007,0.000,66.8,4.6,62.2,0.0,2.1,0.7,1.3,0.1
9/8/2001,52.9,0.074,0.061,0.000,0.000,0.000,0.006,0.000,2300.5,133.6,2166.9,0.0,71.3,25.4,45.9,5.2,0.026,0.021,0.000,0.000,0.000,0.006,0.000,67.7,3.9,63.7,0.0,2.1,0.7,1.3,0.2
9/9/2001,53.0,0.072,0.058,0.000,0.000,0.000,0.004,0.000,2297.0,107.9,2189.1,0.0,71.9,26.0,45.8,5.2,0.025,0.020,0.000,0.000,0.000,0.005,0.000,67.6,3.2,64.4,0.0,2.1,0.8,1.3,0.2
9/10/2001,52.6,0.069,0.055,0.000,0.000,0.000,0.003,0.000,2268.1,81.1,2187.0,0.0,71.6,26.4,45.2,4.4,0.024,0.019,0.000,0.000,0.000,0.004,0.000,66.7,2.4,64.3,0.0,2.1,0.8,1.3,0.1
9/11/2001,50.9,0.065,0.051,0.000,0.000,0.000,0.002,0.000,2187.4,53.4,2134.0,0.0,69.7,26.1,43.6,4.8,0.022,0.018,0.000,0.000,0.000,0.002,0.000,64.3,1.6,62.8,0.0,2.0,0.8,1.3,0.1
9/12/2001,50.5,0.062,0.049,0.000,0.000,0.000,0.001,0.000,2160.2,28.0,2132.1,0.0,69.4,26.4,43.1,3.7,0.021,0.017,0.000,0.000,0.000,0.001,0.000,63.5,0.8,62.7,0.0,2.0,0.8,1.3,0.1
9/13/2001,50.3,0.060,0.047,0.000,0.000,0.000,0.000,0.000,2145.2,6.2,2138.8,0.3,70.0,27.1,42.9,3.3,0.021,0.016,0.000,0.000,0.000,0.000,0.000,63.1,0.2,62.9,0.0,2.1,0.8,1.3,0.1
9/14/2001,50.4,0.060,0.051,0.000,0.000,0.000,0.001,0.000,2142.0,17.1,2121.7,3.2,75.4,30.9,44.6,3.1,0.021,0.018,0.000,0.000,0.000,0.001,0.000,63.0,0.5,62.4,0.1,2.2,0.9,1.3,0.1
9/15/2001,50.0,0.061,0.056,0.000,0.000,0.000,0.001,0.000,2121.9,36.3,2078.8,6.8,81.4,35.2,46.2,3.2,0.021,0.019,0.000,0.000,0.000,0.001,0.000,62.4,1.1,61.1,0.2,2.4,1.0,1.4,0.1
9/16/2001,49.9,0.062,0.061,0.000,0.000,0.000,0.002,0.000,2113.7,55.7,2047.7,10.3,87.7,39.6,48.1,3.5,0.021,0.021,0.000,0.000,0.000,0.002,0.000,62.2,1.6,60.2,0.3,2.6,1.2,1.4,0.1
9/17/2001,50.7,0.064,0.068,0.000,0.000,0.000,0.002,0.000,2142.5,76.2,2052.1,14.2,95.7,44.8,50.9,5.9,0.022,0.023,0.000,0.000,0.000,0.003,0.000,63.0,2.2,60.4,0.4,2.8,1.3,1.5,0.2
9/18/2001,55.0,0.070,0.079,0.000,0.000,0.000,0.003,0.000,2319.6,104.3,2195.9,19.4,111.1,53.6,57.5,11.5,0.024,0.028,0.000,0.000,0.000,0.004,0.000,68.2,3.1,64.6,0.6,3.3,1.6,1.7,0.3
9/19/2001,66.1,0.086,0.103,0.000,0.000,0.000,0.005,0.000,2787.6,150.4,2609.2,28.0,142.1,70.3,71.8,7.9,0.030,0.036,0.000,0.000,0.000,0.005,0.000,82.0,4.4,76.7,0.8,4.2,2.1,2.1,0.2
9/20/2001,60.3,0.080,0.100,0.000,0.000,0.000,0.005,0.000,2535.1,160.7,2344.5,29.9,137.5,69.6,67.9,4.2,0.028,0.035,0.000,0.000,0.000,0.006,0.000,74.6,4.7,69.0,0.9,4.0,2.0,2.0,0.1
9/21/2001,56.5,0.076,0.100,0.000,0.000,0.000,0.005,0.000,2371.5,172.6,2166.9,32.1,136.2,70.3,65.9,3.9,0.026,0.035,0.000,0.000,0.000,0.006,0.000,69.8,5.1,63.7,0.9,4.0,2.1,1.9,0.1
9/22/2001,52.9,0.072,0.100,0.000,0.000,0.000,0.006,0.000,2218.8,182.3,2002.6,33.9,134.6,70.7,63.9,4.3,0.025,0.035,0.000,0.000,0.000,0.006,0.000,65.3,5.4,58.9,1.0,4.0,2.1,1.9,0.1
9/23/2001,51.1,0.071,0.102,0.000,0.000,0.000,0.006,0.000,2136.1,195.8,1903.9,36.4,136.5,72.9,63.7,3.8,0.025,0.035,0.000,0.000,0.000,0.007,0.000,62.8,5.8,56.0,1.1,4.0,2.1,1.9,0.1
9/24/2001,50.7,0.072,0.106,0.000,0.000,0.000,0.007,0.000,2118.0,214.2,1864.0,39.8,142.3,77.0,65.3,4.5,0.025,0.037,0.000,0.000,0.000,0.008,0.000,62.3,6.3,54.8,1.2,4.2,2.3,1.9,0.1
9/25/2001,50.1,0.072,0.111,0.000,0.000,0.000,0.007,0.000,2087.0,230.9,1813.2,42.9,147.0,80.5,66.5,4.6,0.025,0.038,0.000,0.000,0.000,0.008,0.000,61.4,6.8,53.3,1.3,4.3,2.4,2.0,0.1
9/26/2001,49.2,0.072,0.114,0.000,0.000,0.000,0.008,0.000,2046.1,245.9,1754.5,45.7,150.8,83.5,67.3,5.1,0.025,0.040,0.000,0.000,0.000,0.009,0.000,60.2,7.2,51.6,1.3,4.4,2.5,2.0,0.1
9/27/2001,49.4,0.073,0.120,0.000,0.000,0.000,0.008,0.000,2052.0,266.3,1736.3,49.5,158.0,88.4,69.6,6.1,0.025,0.042,0.000,0.000,0.000,0.009,0.000,60.4,7.8,51.1,1.5,4.6,2.6,2.0,0.2
9/28/2001,49.3,0.074,0.125,0.000,0.000,0.000,0.009,0.000,2044.1,284.9,1706.3,53.0,164.1,92.7,71.4,4.4,0.026,0.043,0.000,0.000,0.000,0.010,0.000,60.1,8.4,50.2,1.6,4.8,2.7,2.1,0.1
9/29/2001,49.1,0.075,0.130,0.000,0.000,0.000,0.009,0.000,2031.7,302.8,1672.7,56.3,169.9,96.7,73.1,4.8,0.026,0.045,0.000,0.000,0.000,0.011,0.000,59.8,8.9,49.2,1.7,5.0,2.8,2.2,0.1
9/30/2001,48.9,0.076,0.135,0.000,0.000,0.000,0.010,0.000,2019.8,320.5,1639.6,59.6,175.6,100.8,74.8,3.1,0.026,0.047,0.000,0.000,0.000,0.011,0.000,59.4,9.4,48.2,1.8,5.2,3.0,2.2,0.1
10/1/2001,48.9,0.077,0.140,0.000,0.000,0.000,0.011,0.000,2015.7,339.5,1613.1,63.1,181.9,105.2,76.8,3.5,0.027,0.049,0.000,0.000,0.000,0.012,0.000,59.3,10.0,47.4,1.9,5.4,3.1,2.3,0.1
10/2/2001,49.2,0.078,0.146,0.000,0.000,0.000,0.011,0.000,2024.3,360.7,1596.5,67.1,189.5,110.3,79.2,2.7,0.027,0.051,0.000,0.000,0.000,0.013,0.000,59.5,10.6,47.0,2.0,5.6,3.2,2.3,0.1
10/3/2001,49.9,0.080,0.154,0.000,0.000,0.000,0.012,0.000,2050.3,385.4,1593.2,71.7,198.8,116.4,82.4,2.4,0.028,0.053,0.000,0.000,0.000,0.014,0.000,60.3,11.3,46.9,2.1,5.8,3.4,2.4,0.1
10/4/2001,50.0,0.082,0.160,0.000,0.000,0.000,0.013,0.000,2049.9,405.5,1569.0,75.4,205.7,121.1,84.6,3.4,0.028,0.055,0.000,0.000,0.000,0.014,0.000,60.3,11.9,46.1,2.2,6.1,3.6,2.5,0.1
10/5/2001,61.4,0.102,0.203,0.000,0.000,0.000,0.016,0.000,2508.2,522.0,1889.2,97.0,260.5,154.3,106.2,37.9,0.035,0.070,0.000,0.000,0.000,0.018,0.000,73.8,15.4,55.6,2.9,7.7,4.5,3.1,1.1
10/6/2001,65.8,0.110,0.224,0.000,0.000,0.000,0.018,0.000,2688.0,584.6,1994.8,108.7,287.9,171.3,116.6,54.6,0.038,0.078,0.000,0.000,0.000,0.021,0.000,79.1,17.2,58.7,3.2,8.5,5.0,3.4,1.6
10/7/2001,63.6,0.108,0.224,0.000,0.000,0.000,0.018,0.000,2592.6,589.9,1893.1,109.7,286.6,171.4,115.2,24.8,0.038,0.078,0.000,0.000,0.000,0.021,0.000,76.3,17.4,55.7,3.2,8.4,5.0,3.4,0.7
10/8/2001,58.9,0.101,0.214,0.000,0.000,0.000,0.018,0.000,2394.3,568.5,1720.1,105.7,272.8,163.8,109.0,16.4,0.035,0.074,0.000,0.000,0.000,0.020,0.000,70.4,16.7,50.6,3.1,8.0,4.8,3.2,0.5
10/9/2001,55.3,0.096,0.207,0.000,0.000,0.000,0.017,0.000,2244.4,555.5,1585.6,103.3,263.5,158.9,104.6,11.1,0.033,0.072,0.000,0.000,0.000,0.020,0.000,66.0,16.3,46.6,3.0,7.7,4.7,3.1,0.3
10/10/2001,63.0,0.111,0.242,0.000,0.000,0.000,0.021,0.000,2551.5,658.0,1771.2,122.3,308.6,186.9,121.7,41.6,0.039,0.084,0.000,0.000,0.000,0.023,0.000,75.0,19.4,52.1,3.6,9.1,5.5,3.6,1.2
10/11/2001,94.3,0.168,0.373,0.000,0.000,0.000,0.032,0.000,3802.0,1022.2,2589.7,190.0,474.2,288.3,185.9,218.0,0.058,0.130,0.000,0.000,0.000,0.036,0.000,111.8,30.1,76.2,5.6,13.9,8.5,5.5,6.4
10/12/2001,294.2,0.533,1.197,0.000,0.000,0.000,0.103,0.000,11874.4,3302.5,7957.9,614.0,1518.7,926.2,592.5,1284.7,0.185,0.416,0.000,0.000,0.000,0.116,0.000,349.2,97.1,234.1,18.1,44.7,27.2,17.4,37.8
10/13/2001,166.8,0.306,0.697,0.000,0.000,0.000,0.061,0.000,6727.5,1935.0,4432.8,359.7,882.3,539.8,342.6,390.1,0.106,0.242,0.000,0.000,0.000,0.068,0.000,197.9,56.9,130.4,10.6,26.0,15.9,10.1,11.5
10/14/2001,252.8,0.468,1.082,0.000,0.000,0.000,0.090,0.000,10158.7,3028.5,6567.2,563.0,1368.9,840.2,528.8,956.7,0.163,0.376,0.000,0.000,0.000,0.101,0.000,298.8,89.1,193.2,16.6,40.3,24.7,15.6,28.1
10/15/2001,151.2,0.321,0.666,0.000,0.000,0.000,0.061,0.000,5903.7,1624.3,3874.5,404.9,873.9,555.3,318.6,347.7,0.112,0.231,0.000,0.000,0.000,0.069,0.000,173.6,47.8,114.0,11.9,25.7,16.3,9.4,10.2
10/16/2001,428.6,0.960,1.756,1.055,0.000,0.000,0.219,0.178,16025.2,1195.6,12395.1,2434.6,3256.7,2618.1,638.6,2068.2,0.333,0.610,0.366,0.000,0.000,0.247,0.223,471.3,35.2,364.6,71.6,95.8,77.0,18.8,60.8
10/17/2001,178.6,0.352,0.760,0.949,0.000,0.000,0.111,0.160,7385.7,588.3,5611.3,1186.1,1406.3,1170.6,235.7,542.8,0.122,0.264,0.330,0.000,0.000,0.125,0.201,217.2,17.3,165.0,34.9,41.4,34.4,6.9,16.0
10/18/2001,100.5,0.196,0.416,0.492,0.000,0.000,0.062,0.083,4113.6,348.1,3150.4,615.1,772.5,647.1,125.5,259.5,0.068,0.144,0.171,0.000,0.000,0.070,0.104,121.0,10.2,92.7,18.1,22.7,19.0,3.7,7.6
10/19/2001,81.1,0.157,0.326,0.364,0.000,0.000,0.050,0.061,3284.8,294.4,2535.7,454.7,608.3,512.7,95.5,183.2,0.055,0.113,0.126,0.000,0.000,0.056,0.077,96.6,8.7,74.6,13.4,17.9,15.1,2.8,5.4
10/20/2001,69.3,0.133,0.271,0.283,0.000,0.000,0.043,0.048,2781.2,263.3,2164.1,353.7,507.7,430.8,76.9,134.6,0.046,0.094,0.098,0.000,0.000,0.048,0.060,81.8,7.7,63.7,10.4,14.9,12.7,2.3,4.0
10/21/2001,63.9,0.122,0.243,0.235,0.000,0.000,0.039,0.040,2537.6,253.3,1990.6,293.7,456.4,389.9,66.5,103.2,0.042,0.084,0.082,0.000,0.000,0.044,0.050,74.6,7.5,58.5,8.6,13.4,11.5,2.0,3.0
10/22/2001,62.2,0.118,0.229,0.204,0.000,0.000,0.038,0.034,2445.7,257.0,1934.2,254.4,433.1,372.7,60.4,82.7,0.041,0.080,0.071,0.000,0.000,0.043,0.043,71.9,7.6,56.9,7.5,12.7,11.0,1.8,2.4
10/23/2001,62.0,0.117,0.222,0.178,0.000,0.000,0.038,0.030,2413.3,266.5,1924.3,222.5,420.6,364.7,56.0,68.4,0.041,0.077,0.062,0.000,0.000,0.043,0.038,71.0,7.8,56.6,6.5,12.4,10.7,1.6,2.0
10/24/2001,61.1,0.114,0.212,0.151,0.000,0.000,0.037,0.025,2354.1,272.8,1892.9,188.5,403.6,352.6,50.9,58.8,0.040,0.074,0.052,0.000,0.000,0.042,0.032,69.2,8.0,55.7,5.5,11.9,10.4,1.5,1.7
10/25/2001,63.2,0.117,0.212,0.130,0.000,0.000,0.038,0.022,2410.2,292.8,1954.5,162.9,406.1,357.8,48.3,56.7,0.041,0.074,0.045,0.000,0.000,0.043,0.028,70.9,8.6,57.5,4.8,11.9,10.5,1.4,1.7
10/26/2001,63.4,0.117,0.206,0.106,0.000,0.000,0.038,0.018,2394.4,304.3,1958.1,132.0,396.4,352.2,44.2,55.3,0.041,0.071,0.037,0.000,0.000,0.043,0.022,70.4,8.9,57.6,3.9,11.7,10.4,1.3,1.6
