Experiment,Date,Replicate #,Sex,Lure Age (h),#Beetles in Lure,Treatment,"Side Chosen (S,NS)",Time to Decision (sec),Age
DR,42937,45,F,96,0,Oil only,S,13,96
DR,42937,45,F,96,0,Oil only,S,10,96
DR,42937,46,M,96,0,Oil only,NS,19,96
DR,42937,46,M,96,0,Oil only,S,64,96
DR,42937,46,M,96,0,Oil only,S,23,96
DR,42937,46,F,96,0,Oil only,NS,11,96
DR,42937,46,F,96,0,Oil only,S,17,96
DR,42937,46,F,96,0,Oil only,NS,18,96
DR,42937,47,M,96,0,Oil only,S,22,96
DR,42937,47,M,96,0,Oil only,NS,72,96
DR,42937,47,M,96,0,Oil only,NS,15,96
DR,42937,47,F,96,0,Oil only,S,33,96
DR,42937,47,F,96,0,Oil only,NS,11,96
DR,42937,47,F,96,0,Oil only,S,45,96
DR,42937,48,M,96,0,Oil only,NS,48,96
DR,42937,48,M,96,0,Oil only,S,10,96
DR,42937,48,M,96,0,Oil only,S,22,96
DR,42937,48,F,96,0,Oil only,NS,30,96
DR,42937,48,F,96,0,Oil only,NS,108,96
DR,42937,48,F,96,0,Oil only,NS,12,96
DR,42941,37,M,96,0,Oil only,NS,10,96
DR,42941,37,M,96,0,Oil only,NS,37,96
DR,42941,37,M,96,0,Oil only,NS,20,96
DR,42941,37,F,96,0,Oil only,NS,38,96
DR,42941,37,F,96,0,Oil only,S,46,96
DR,42941,37,F,96,0,Oil only,S,66,96
DR,42941,38,M,96,0,Oil only,NS,10,96
DR,42941,38,M,96,0,Oil only,S,27,96
DR,42941,38,M,96,0,Oil only,NS,9,96
DR,42941,38,F,96,0,Oil only,NS,20,96
DR,42941,38,F,96,0,Oil only,NS,20,96
DR,42941,38,F,96,0,Oil only,NS,85,96
DR,42941,39,M,96,0,Oil only,S,18,96
DR,42941,39,M,96,0,Oil only,NS,101,96
DR,42941,39,M,96,0,Oil only,NS,36,96
DR,42941,39,F,96,0,Oil only,S,33,96
DR,42941,39,F,96,0,Oil only,NS,77,96
DR,42941,39,F,96,0,Oil only,S,7,96
DR,42941,40,M,96,0,Oil only,NS,15,96
DR,42941,40,M,96,0,Oil only,S,10,96
DR,42941,40,M,96,0,Oil only,NS,9,96
DR,42941,40,F,96,0,Oil only,NS,24,96
DR,42941,40,F,96,0,Oil only,NS,12,96
DR,42941,40,F,96,0,Oil only,NS,12,96
DR,42941,41,M,96,0,Oil only,NS,15,96
DR,42941,41,M,96,0,Oil only,NS,10,96
DR,42941,41,M,96,0,Oil only,S,33,96
DR,42941,41,F,96,0,Oil only,NS,45,96
DR,42941,41,F,96,0,Oil only,NS,9,96
DR,42941,41,F,96,0,Oil only,NS,45,96
DR,42941,42,M,96,0,Oil only,NS,13,96
DR,42941,42,M,96,0,Oil only,NS,7,96
DR,42941,42,M,96,0,Oil only,S,14,96
DR,42941,42,F,96,0,Oil only,NS,8,96
DR,42941,42,F,96,0,Oil only,NS,7,96
DR,42941,42,F,96,0,Oil only,S,39,96
DR,42913,1,M,96,4,4,S,12,96
DR,42913,1,M,96,4,4,NS,14,96
DR,42913,1,M,96,4,4,NS,11,96
DR,42913,1,F,96,4,4,S,47,96
DR,42913,1,F,96,4,4,S,6,96
DR,42913,1,F,96,4,4,S,14,96
DR,42913,2,M,96,4,4,S,12,96
DR,42913,2,M,96,4,4,S,19,96
DR,42913,2,M,96,4,4,NS,12,96
DR,42913,2,F,96,4,4,S,19,96
DR,42913,2,F,96,4,4,NS,21,96
DR,42913,2,F,96,4,4,NS,9,96
DR,42913,3,M,96,4,4,S,26,96
DR,42913,3,M,96,4,4,NS,17,96
DR,42913,3,M,96,4,4,NS,29,96
DR,42913,3,F,96,4,4,S,32,96
DR,42913,3,F,96,4,4,NS,17,96
DR,42913,3,F,96,4,4,S,47,96
DR,42913,4,M,96,4,4,S,17,96
DR,42913,4,M,96,4,4,NS,104,96
DR,42913,4,M,96,4,4,S,19,96
DR,42913,4,F,96,4,4,S,16,96
DR,42913,4,F,96,4,4,NR,120,96
DR,42913,4,F,96,4,4,NS,21,96
DR,42913,5,M,96,4,4,NS,69,96
DR,42913,5,M,96,4,4,NS,39,96
DR,42913,5,M,96,4,4,NS,17,96
DR,42913,5,F,96,4,4,S,12,96
DR,42913,5,F,96,4,4,NS,10,96
DR,42913,5,F,96,4,4,S,19,96
DR,42913,6,M,96,4,4,NS,53,96
DR,42913,6,M,96,4,4,NS,17,96
DR,42913,6,M,96,4,4,S,58,96
DR,42913,6,F,96,4,4,S,50,96
DR,42913,6,F,96,4,4,NR,120,96
DR,42913,6,F,96,4,4,S,9,96
DR,42913,7,M,96,4,4,NS,21,96
DR,42913,7,M,96,4,4,NR,120,96
DR,42913,7,M,96,4,4,S,19,96
DR,42913,7,F,96,4,4,S,23,96
DR,42913,7,F,96,4,4,S,48,96
DR,42913,7,F,96,4,4,S,36,96
DR,42927,8,M,96,4,4,NS,19,96
DR,42927,8,M,96,4,4,NS,9,96
DR,42927,8,M,96,4,4,NS,13,96
DR,42927,8,F,96,4,4,NS,7,96
DR,42927,8,F,96,4,4,NS,10,96
DR,42927,8,F,96,4,4,NS,22,96
DR,42927,9,M,96,4,4,NS,42,96
DR,42927,9,M,96,4,4,S,9,96
DR,42927,9,M,96,4,4,NS,12,96
DR,42927,9,F,96,4,4,NS,45,96
DR,42927,9,F,96,4,4,NS,12,96
DR,42927,9,F,96,4,4,NS,6,96
DR,42927,10,M,96,4,4,NS,55,96
DR,42927,10,M,96,4,4,NS,49,96
DR,42927,10,M,96,4,4,NS,46,96
DR,42927,10,F,96,4,4,S,18,96
DR,42927,10,F,96,4,4,NS,41,96
DR,42927,10,F,96,4,4,S,17,96
DR,42927,11,M,96,4,4,NS,12,96
DR,42927,11,M,96,4,4,NS,52,96
DR,42927,11,M,96,4,4,S,13,96
DR,42927,11,F,96,4,4,S,22,96
DR,42927,11,F,96,4,4,S,34,96
DR,42927,11,F,96,4,4,NS,14,96
DR,42927,12,M,96,4,4,S,112,96
DR,42927,12,M,96,4,4,NS,11,96
DR,42927,12,M,96,4,4,S,28,96
DR,42927,12,F,96,4,4,S,48,96
DR,42927,12,F,96,4,4,NS,23,96
DR,42927,12,F,96,4,4,S,16,96
DR,42927,13,M,96,4,4,NS,33,96
DR,42927,13,M,96,4,4,S,47,96
DR,42927,13,M,96,4,4,NS,43,96
DR,42927,13,F,96,4,4,NS,75,96
DR,42927,13,F,96,4,4,NS,12,96
DR,42927,13,F,96,4,4,NS,54,96
DR,42927,14,M,96,4,4,NS,14,96
DR,42927,14,M,96,4,4,S,12,96
DR,42927,14,M,96,4,4,NS,49,96
DR,42927,14,F,96,4,4,NS,15,96
DR,42927,14,F,96,4,4,NS,25,96
DR,42927,14,F,96,4,4,NS,24,96
DR,42934,15,M,96,4,4,NS,50,96
DR,42934,15,M,96,4,4,NS,26,96
DR,42934,15,M,96,4,4,NS,17,96
DR,42934,15,F,96,4,4,S,12,96
DR,42934,15,F,96,4,4,NS,50,96
DR,42934,15,F,96,4,4,S,21,96
DR,42934,16,M,96,4,4,NS,105,96
DR,42934,16,M,96,4,4,NS,15,96
DR,42934,16,M,96,4,4,NS,17,96
DR,42934,16,F,96,4,4,S,17,96
DR,42934,16,F,96,4,4,NS,20,96
DR,42934,16,F,96,4,4,NS,31,96
DR,42934,17,M,96,4,4,NS,29,96
DR,42934,17,M,96,4,4,NS,65,96
DR,42934,17,M,96,4,4,NS,55,96
DR,42934,17,F,96,4,4,NS,16,96
DR,42934,17,F,96,4,4,S,21,96
DR,42934,17,F,96,4,4,S,24,96
DR,42934,18,M,96,4,4,NS,29,96
DR,42934,18,M,96,4,4,NS,6,96
DR,42934,18,M,96,4,4,S,13,96
DR,42934,18,F,96,4,4,S,56,96
DR,42934,18,F,96,4,4,S,40,96
DR,42934,18,F,96,4,4,NS,64,96
DR,42934,19,M,96,4,4,NS,22,96
DR,42934,19,M,96,4,4,S,12,96
DR,42934,19,M,96,4,4,NS,23,96
DR,42934,19,F,96,4,4,S,33,96
DR,42934,19,F,96,4,4,NS,115,96
DR,42934,19,F,96,4,4,NS,68,96
DR,42934,20,M,96,4,4,NS,95,96
DR,42934,20,M,96,4,4,NS,18,96
DR,42934,20,M,96,4,4,NS,27,96
DR,42934,20,F,96,4,4,NR,120,96
DR,42934,20,F,96,4,4,S,75,96
DR,42934,20,F,96,4,4,NS,19,96
DR,42934,21,M,96,4,4,NS,23,96
DR,42934,21,M,96,4,4,S,34,96
DR,42934,21,M,96,4,4,NS,12,96
DR,42934,21,F,96,4,4,S,27,96
DR,42934,21,F,96,4,4,NS,97,96
DR,42934,21,F,96,4,4,NS,69,96
DR,42941,22,M,96,4,4,NS,20,96
DR,42941,22,M,96,4,4,NS,26,96
DR,42941,22,M,96,4,4,S,13,96
DR,42941,22,F,96,4,4,NS,33,96
DR,42941,22,F,96,4,4,NS,64,96
DR,42941,22,F,96,4,4,NS,22,96
DR,42941,23,M,96,4,4,S,9,96
DR,42941,23,M,96,4,4,S,51,96
DR,42941,23,M,96,4,4,S,17,96
DR,42941,23,F,96,4,4,S,19,96
DR,42941,23,F,96,4,4,S,62,96
DR,42941,23,F,96,4,4,S,13,96
DR,42941,24,M,96,4,4,NS,109,96
DR,42941,24,M,96,4,4,NS,50,96
DR,42941,24,M,96,4,4,S,20,96
DR,42941,24,F,96,4,4,NS,34,96
DR,42941,24,F,96,4,4,NS,14,96
DR,42941,24,F,96,4,4,NS,22,96
DR,42941,25,M,96,4,4,NS,22,96
DR,42941,25,M,96,4,4,NS,27,96
DR,42941,25,M,96,4,4,S,9,96
DR,42941,25,F,96,4,4,S,27,96
DR,42941,25,F,96,4,4,NS,82,96
DR,42941,25,F,96,4,4,S,16,96
DR,42941,26,M,96,4,4,NS,34,96
DR,42941,26,M,96,4,4,S,10,96
DR,42941,26,M,96,4,4,S,62,96
DR,42941,26,F,96,4,4,NS,26,96
DR,42941,26,F,96,4,4,NS,105,96
DR,42941,26,F,96,4,4,NS,35,96
DR,42941,27,M,96,4,4,S,41,96
DR,42941,27,M,96,4,4,S,26,96
DR,42941,27,M,96,4,4,S,20,96
DR,42941,27,F,96,4,4,S,6,96
DR,42941,27,F,96,4,4,S,52,96
DR,42941,27,F,96,4,4,NS,37,96
DR,42941,28,M,96,4,4,NS,13,96
DR,42941,28,M,96,4,4,S,10,96
DR,42941,28,M,96,4,4,S,30,96
DR,42941,28,F,96,4,4,NS,12,96
DR,42941,28,F,96,4,4,NS,10,96
DR,42941,28,F,96,4,4,S,44,96
DR,42916,1,M,96,10,10,S,14,96
DR,42916,1,M,96,10,10,S,31,96
DR,42916,1,M,96,10,10,S,12,96
DR,42916,1,F,96,10,10,NS,19,96
DR,42916,1,F,96,10,10,NS,8,96
DR,42916,1,F,96,10,10,S,17,96
DR,42916,2,M,96,10,10,S,74,96
DR,42916,2,M,96,10,10,S,16,96
DR,42916,2,M,96,10,10,NS,26,96
DR,42916,2,F,96,10,10,NS,23,96
DR,42916,2,F,96,10,10,S,14,96
DR,42916,2,F,96,10,10,NS,15,96
DR,42916,3,M,96,10,10,S,20,96
DR,42916,3,M,96,10,10,S,23,96
DR,42916,3,M,96,10,10,S,25,96
DR,42916,3,F,96,10,10,NS,23,96
DR,42916,3,F,96,10,10,S,31,96
DR,42916,3,F,96,10,10,S,20,96
DR,42916,4,M,96,10,10,NS,104,96
DR,42916,4,M,96,10,10,S,31,96
DR,42916,4,M,96,10,10,S,23,96
DR,42916,4,F,96,10,10,S,42,96
DR,42916,4,F,96,10,10,S,18,96
DR,42916,4,F,96,10,10,NS,11,96
DR,42916,5,M,96,10,10,S,59,96
DR,42916,5,M,96,10,10,S,21,96
DR,42916,5,M,96,10,10,S,25,96
DR,42916,5,F,96,10,10,NS,111,96
DR,42916,5,F,96,10,10,NS,17,96
DR,42916,5,F,96,10,10,NS,52,96
DR,42916,6,M,96,10,10,NS,7,96
DR,42916,6,M,96,10,10,NS,34,96
DR,42916,6,M,96,10,10,NS,10,96
DR,42916,6,F,96,10,10,S,38,96
DR,42916,6,F,96,10,10,S,46,96
DR,42916,6,F,96,10,10,S,12,96
DR,42916,7,M,96,10,10,S,13,96
DR,42916,7,M,96,10,10,NS,15,96
DR,42916,7,M,96,10,10,NS,11,96
DR,42916,7,F,96,10,10,NS,19,96
DR,42916,7,F,96,10,10,NS,7,96
DR,42916,7,F,96,10,10,S,19,96
DR,42923,8,M,96,10,10,NS,7,96
DR,42923,8,M,96,10,10,S,32,96
DR,42923,8,M,96,10,10,NS,76,96
DR,42923,8,F,96,10,10,S,10,96
DR,42923,8,F,96,10,10,NS,9,96
DR,42923,8,F,96,10,10,S,12,96
DR,42923,9,M,96,10,10,NS,55,96
DR,42923,9,M,96,10,10,NR,120,96
DR,42923,9,M,96,10,10,NS,7,96
DR,42923,9,F,96,10,10,S,9,96
DR,42923,9,F,96,10,10,NS,18,96
DR,42923,9,F,96,10,10,NS,6,96
DR,42923,10,M,96,10,10,NS,19,96
DR,42923,10,M,96,10,10,NS,34,96
DR,42923,10,M,96,10,10,NS,10,96
DR,42923,10,F,96,10,10,S,24,96
DR,42923,10,F,96,10,10,NS,5,96
DR,42923,10,F,96,10,10,S,10,96
DR,42923,11,M,96,10,10,NS,20,96
DR,42923,11,M,96,10,10,NS,13,96
DR,42923,11,M,96,10,10,NS,23,96
DR,42923,11,F,96,10,10,S,42,96
DR,42923,11,F,96,10,10,NS,11,96
DR,42923,11,F,96,10,10,NS,11,96
DR,42923,12,M,96,10,10,NS,21,96
DR,42923,12,M,96,10,10,NR,120,96
DR,42923,12,M,96,10,10,NS,27,96
DR,42923,12,F,96,10,10,NS,28,96
DR,42923,12,F,96,10,10,S,12,96
DR,42923,12,F,96,10,10,NS,16,96
DR,42923,13,M,96,10,10,S,26,96
DR,42923,13,M,96,10,10,NS,11,96
DR,42923,13,M,96,10,10,NS,31,96
DR,42923,13,F,96,10,10,NS,13,96
DR,42923,13,F,96,10,10,NS,18,96
DR,42923,13,F,96,10,10,NS,9,96
DR,42923,14,M,96,10,10,NS,16,96
DR,42923,14,M,96,10,10,NS,31,96
DR,42923,14,M,96,10,10,NS,15,96
DR,42923,14,F,96,10,10,NS,9,96
DR,42923,14,F,96,10,10,NS,16,96
DR,42923,14,F,96,10,10,S,12,96
DR,42930,15,M,96,10,10,NS,11,96
DR,42930,15,M,96,10,10,S,33,96
DR,42930,15,M,96,10,10,NS,42,96
DR,42930,15,F,96,10,10,NS,16,96
DR,42930,15,F,96,10,10,S,19,96
DR,42930,15,F,96,10,10,NS,11,96
DR,42930,16,M,96,10,10,NS,13,96
DR,42930,16,M,96,10,10,S,15,96
DR,42930,16,M,96,10,10,NS,27,96
DR,42930,16,F,96,10,10,S,28,96
DR,42930,16,F,96,10,10,NS,21,96
DR,42930,16,F,96,10,10,NS,7,96
DR,42930,17,M,96,10,10,NS,15,96
DR,42930,17,M,96,10,10,S,29,96
DR,42930,17,M,96,10,10,S,14,96
DR,42930,17,F,96,10,10,NS,15,96
DR,42930,17,F,96,10,10,S,28,96
DR,42930,17,F,96,10,10,NS,17,96
DR,42930,18,M,96,10,10,S,16,96
DR,42930,18,M,96,10,10,NS,21,96
DR,42930,18,M,96,10,10,S,12,96
DR,42930,18,F,96,10,10,NS,23,96
DR,42930,18,F,96,10,10,NS,23,96
DR,42930,18,F,96,10,10,S,15,96
DR,42930,19,M,96,10,10,S,38,96
DR,42930,19,M,96,10,10,S,9,96
DR,42930,19,M,96,10,10,S,21,96
DR,42930,19,F,96,10,10,S,39,96
DR,42930,19,F,96,10,10,NS,17,96
DR,42930,19,F,96,10,10,S,10,96
DR,42930,20,M,96,10,10,S,18,96
DR,42930,20,M,96,10,10,S,17,96
DR,42930,20,M,96,10,10,S,18,96
DR,42930,20,F,96,10,10,S,51,96
DR,42930,20,F,96,10,10,NS,14,96
DR,42930,20,F,96,10,10,S,18,96
DR,42930,21,M,96,10,10,NS,15,96
DR,42930,21,M,96,10,10,NS,7,96
DR,42930,21,M,96,10,10,S,26,96
DR,42930,21,F,96,10,10,NS,12,96
DR,42930,21,F,96,10,10,NS,11,96
DR,42930,21,F,96,10,10,S,24,96
DR,42937,22,M,96,10,10,S,14,96
DR,42937,22,M,96,10,10,S,13,96
DR,42937,22,M,96,10,10,NS,16,96
DR,42937,22,F,96,10,10,S,36,96
DR,42937,22,F,96,10,10,NS,9,96
DR,42937,22,F,96,10,10,NS,13,96
DR,42937,23,M,96,10,10,S,28,96
DR,42937,23,M,96,10,10,NS,8,96
DR,42937,23,M,96,10,10,S,23,96
DR,42937,23,F,96,10,10,S,27,96
DR,42937,23,F,96,10,10,NS,11,96
DR,42937,23,F,96,10,10,S,34,96
DR,42937,24,M,96,10,10,S,18,96
DR,42937,24,M,96,10,10,NS,41,96
DR,42937,24,M,96,10,10,S,27,96
DR,42937,24,F,96,10,10,S,21,96
DR,42937,24,F,96,10,10,NS,28,96
DR,42937,24,F,96,10,10,S,20,96
DR,42937,25,M,96,10,10,S,14,96
DR,42937,25,M,96,10,10,S,17,96
DR,42937,25,M,96,10,10,S,31,96
DR,42937,25,F,96,10,10,NS,25,96
DR,42937,25,F,96,10,10,S,26,96
DR,42937,25,F,96,10,10,S,15,96
DR,42937,26,M,96,10,10,NS,13,96
DR,42937,26,M,96,10,10,NS,15,96
DR,42937,26,M,96,10,10,NS,47,96
DR,42937,26,F,96,10,10,S,16,96
DR,42937,26,F,96,10,10,S,21,96
DR,42937,26,F,96,10,10,NS,12,96
DR,42937,27,M,96,10,10,NS,54,96
DR,42937,27,M,96,10,10,NS,25,96
DR,42937,27,M,96,10,10,NS,70,96
DR,42937,27,F,96,10,10,NS,15,96
DR,42937,27,F,96,10,10,NS,16,96
DR,42937,27,F,96,10,10,S,9,96
DR,42937,28,M,96,10,10,NS,21,96
DR,42937,28,M,96,10,10,NS,23,96
DR,42937,28,M,96,10,10,S,50,96
DR,42937,28,F,96,10,10,S,11,96
DR,42937,28,F,96,10,10,NS,22,96
DR,42937,28,F,96,10,10,S,66,96
DR,42916,1,M,96,20,20,NR,120,96
DR,42916,1,M,96,20,20,NS,23,96
DR,42916,1,M,96,20,20,NS,16,96
DR,42916,1,F,96,20,20,S,19,96
DR,42916,1,F,96,20,20,S,60,96
DR,42916,1,F,96,20,20,NS,48,96
DR,42916,2,M,96,20,20,NS,9,96
DR,42916,2,M,96,20,20,S,12,96
DR,42916,2,M,96,20,20,NS,45,96
DR,42916,2,F,96,20,20,S,70,96
DR,42916,2,F,96,20,20,NS,27,96
DR,42916,2,F,96,20,20,S,33,96
DR,42916,3,M,96,20,20,NS,7,96
DR,42916,3,M,96,20,20,S,18,96
DR,42916,3,M,96,20,20,NS,26,96
DR,42916,3,F,96,20,20,S,17,96
DR,42916,3,F,96,20,20,NS,7,96
DR,42916,3,F,96,20,20,S,9,96
DR,42916,4,M,96,20,20,S,30,96
DR,42916,4,M,96,20,20,S,21,96
DR,42916,4,M,96,20,20,S,18,96
DR,42916,4,F,96,20,20,S,16,96
DR,42916,4,F,96,20,20,S,19,96
DR,42916,4,F,96,20,20,S,18,96
DR,42916,5,M,96,20,20,S,15,96
DR,42916,5,M,96,20,20,S,34,96
DR,42916,5,M,96,20,20,NS,38,96
DR,42916,5,F,96,20,20,NS,48,96
DR,42916,5,F,96,20,20,S,43,96
DR,42916,5,F,96,20,20,NS,40,96
DR,42916,6,M,96,20,20,S,8,96
DR,42916,6,M,96,20,20,S,14,96
DR,42916,6,M,96,20,20,S,11,96
DR,42916,6,F,96,20,20,S,16,96
DR,42916,6,F,96,20,20,S,24,96
DR,42916,6,F,96,20,20,NS,83,96
DR,42916,7,M,96,20,20,S,12,96
DR,42916,7,M,96,20,20,NS,98,96
DR,42916,7,M,96,20,20,NS,40,96
DR,42916,7,F,96,20,20,NS,28,96
DR,42916,7,F,96,20,20,S,62,96
DR,42916,7,F,96,20,20,S,30,96
DR,42923,8,M,96,20,20,NS,12,96
DR,42923,8,M,96,20,20,NS,13,96
DR,42923,8,M,96,20,20,NS,25,96
DR,42923,8,F,96,20,20,S,15,96
DR,42923,8,F,96,20,20,S,20,96
DR,42923,8,F,96,20,20,S,22,96
DR,42923,9,M,96,20,20,NS,19,96
DR,42923,9,M,96,20,20,NS,14,96
DR,42923,9,M,96,20,20,NS,34,96
DR,42923,9,F,96,20,20,NS,7,96
DR,42923,9,F,96,20,20,NS,8,96
DR,42923,9,F,96,20,20,NS,14,96
DR,42923,10,M,96,20,20,NS,11,96
DR,42923,10,M,96,20,20,S,11,96
DR,42923,10,M,96,20,20,S,14,96
DR,42923,10,F,96,20,20,S,10,96
DR,42923,10,F,96,20,20,S,10,96
DR,42923,10,F,96,20,20,NS,58,96
DR,42923,11,M,96,20,20,NS,16,96
DR,42923,11,M,96,20,20,S,43,96
DR,42923,11,M,96,20,20,NS,16,96
DR,42923,11,F,96,20,20,NS,9,96
DR,42923,11,F,96,20,20,NS,6,96
DR,42923,11,F,96,20,20,NS,12,96
DR,42923,12,M,96,20,20,S,37,96
DR,42923,12,M,96,20,20,NS,82,96
DR,42923,12,M,96,20,20,S,11,96
DR,42923,12,F,96,20,20,NS,37,96
DR,42923,12,F,96,20,20,NS,21,96
DR,42923,12,F,96,20,20,NS,19,96
DR,42923,13,M,96,20,20,S,41,96
DR,42923,13,M,96,20,20,S,13,96
DR,42923,13,M,96,20,20,NS,52,96
DR,42923,13,F,96,20,20,S,18,96
DR,42923,13,F,96,20,20,S,10,96
DR,42923,13,F,96,20,20,S,17,96
DR,42923,14,M,96,20,20,NS,14,96
DR,42923,14,M,96,20,20,NS,43,96
DR,42923,14,M,96,20,20,NS,22,96
DR,42923,14,F,96,20,20,S,13,96
DR,42923,14,F,96,20,20,NS,14,96
DR,42923,14,F,96,20,20,S,9,96
DR,42930,15,M,96,20,20,S,13,96
DR,42930,15,M,96,20,20,S,12,96
DR,42930,15,M,96,20,20,NS,32,96
DR,42930,15,F,96,20,20,S,24,96
DR,42930,15,F,96,20,20,NS,28,96
DR,42930,15,F,96,20,20,S,21,96
DR,42930,16,M,96,20,20,S,30,96
DR,42930,16,M,96,20,20,NS,21,96
DR,42930,16,M,96,20,20,NS,12,96
DR,42930,16,F,96,20,20,S,14,96
DR,42930,16,F,96,20,20,NS,16,96
DR,42930,16,F,96,20,20,NR,120,96
DR,42930,17,M,96,20,20,NS,49,96
DR,42930,17,M,96,20,20,NS,13,96
DR,42930,17,M,96,20,20,S,17,96
DR,42930,17,F,96,20,20,S,71,96
DR,42930,17,F,96,20,20,NS,38,96
DR,42930,17,F,96,20,20,S,43,96
DR,42930,18,M,96,20,20,S,11,96
DR,42930,18,M,96,20,20,NS,16,96
DR,42930,18,M,96,20,20,S,34,96
DR,42930,18,F,96,20,20,NS,19,96
DR,42930,18,F,96,20,20,NS,33,96
DR,42930,18,F,96,20,20,NS,15,96
DR,42930,19,M,96,20,20,NS,24,96
DR,42930,19,M,96,20,20,NS,26,96
DR,42930,19,M,96,20,20,S,17,96
DR,42930,19,F,96,20,20,NS,44,96
DR,42930,19,F,96,20,20,S,23,96
DR,42930,19,F,96,20,20,NS,25,96
DR,42930,20,M,96,20,20,S,19,96
DR,42930,20,M,96,20,20,S,38,96
DR,42930,20,M,96,20,20,NS,15,96
DR,42930,20,F,96,20,20,NS,16,96
DR,42930,20,F,96,20,20,S,67,96
DR,42930,20,F,96,20,20,S,32,96
DR,42930,21,M,96,20,20,NS,20,96
DR,42930,21,M,96,20,20,NS,7,96
DR,42930,21,M,96,20,20,NS,10,96
DR,42930,21,F,96,20,20,NS,15,96
DR,42930,21,F,96,20,20,S,50,96
DR,42930,21,F,96,20,20,NS,21,96
DR,42937,22,M,96,20,20,NS,32,96
DR,42937,22,M,96,20,20,NS,27,96
DR,42937,22,M,96,20,20,NS,14,96
DR,42937,22,F,96,20,20,NS,17,96
DR,42937,22,F,96,20,20,NS,51,96
DR,42937,22,F,96,20,20,S,11,96
DR,42937,23,M,96,20,20,S,33,96
DR,42937,23,M,96,20,20,NS,27,96
DR,42937,23,M,96,20,20,NS,31,96
DR,42937,23,F,96,20,20,S,41,96
DR,42937,23,F,96,20,20,NS,22,96
DR,42937,23,F,96,20,20,NS,8,96
DR,42937,24,M,96,20,20,S,18,96
DR,42937,24,M,96,20,20,S,12,96
DR,42937,24,M,96,20,20,NS,12,96
DR,42937,24,F,96,20,20,S,44,96
DR,42937,24,F,96,20,20,S,51,96
DR,42937,24,F,96,20,20,NS,25,96
DR,42937,25,M,96,20,20,S,42,96
DR,42937,25,M,96,20,20,S,19,96
DR,42937,25,M,96,20,20,NS,27,96
DR,42937,25,F,96,20,20,S,21,96
DR,42937,25,F,96,20,20,NS,16,96
DR,42937,25,F,96,20,20,NS,23,96
DR,42937,26,M,96,20,20,NS,60,96
DR,42937,26,M,96,20,20,NS,23,96
DR,42937,26,M,96,20,20,NS,26,96
DR,42937,26,F,96,20,20,S,21,96
DR,42937,26,F,96,20,20,NS,10,96
DR,42937,26,F,96,20,20,S,17,96
DR,42937,27,M,96,20,20,NS,17,96
DR,42937,27,M,96,20,20,S,31,96
DR,42937,27,M,96,20,20,NS,15,96
DR,42937,27,F,96,20,20,NS,28,96
DR,42937,27,F,96,20,20,NS,20,96
DR,42937,27,F,96,20,20,S,15,96
DR,42937,28,M,96,20,20,NS,9,96
DR,42937,28,M,96,20,20,S,26,96
DR,42937,28,M,96,20,20,NS,43,96
DR,42937,28,F,96,20,20,S,51,96
DR,42937,28,F,96,20,20,NR,120,96
DR,42937,28,F,96,20,20,NS,45,96
DR,42913,1,M,96,40,40,NS,18,96
DR,42913,1,M,96,40,40,NS,13,96
DR,42913,1,M,96,40,40,NS,32,96
DR,42913,1,F,96,40,40,NS,19,96
DR,42913,1,F,96,40,40,NS,20,96
DR,42913,1,F,96,40,40,NS,85,96
DR,42913,2,M,96,40,40,NS,29,96
DR,42913,2,M,96,40,40,NS,56,96
DR,42913,2,M,96,40,40,NS,24,96
DR,42913,2,F,96,40,40,S,18,96
DR,42913,2,F,96,40,40,NS,41,96
DR,42913,2,F,96,40,40,NS,18,96
DR,42913,3,M,96,40,40,NS,23,96
DR,42913,3,M,96,40,40,S,80,96
DR,42913,3,M,96,40,40,NS,19,96
DR,42913,3,F,96,40,40,NS,63,96
DR,42913,3,F,96,40,40,NS,22,96
DR,42913,3,F,96,40,40,S,13,96
DR,42913,4,M,96,40,40,NS,15,96
DR,42913,4,M,96,40,40,NS,48,96
DR,42913,4,M,96,40,40,NS,47,96
DR,42913,4,F,96,40,40,S,29,96
DR,42913,4,F,96,40,40,NS,26,96
DR,42913,4,F,96,40,40,NS,21,96
DR,42913,5,M,96,40,40,NS,22,96
DR,42913,5,M,96,40,40,NS,22,96
DR,42913,5,M,96,40,40,S,19,96
DR,42913,5,F,96,40,40,NS,11,96
DR,42913,5,F,96,40,40,S,17,96
DR,42913,5,F,96,40,40,S,11,96
DR,42913,6,M,96,40,40,S,9,96
DR,42913,6,M,96,40,40,S,32,96
DR,42913,6,M,96,40,40,NS,35,96
DR,42913,6,F,96,40,40,NS,9,96
DR,42913,6,F,96,40,40,NS,27,96
DR,42913,6,F,96,40,40,NS,8,96
DR,42913,7,M,96,40,40,NS,13,96
DR,42913,7,M,96,40,40,S,83,96
DR,42913,7,M,96,40,40,S,46,96
DR,42913,7,F,96,40,40,S,16,96
DR,42913,7,F,96,40,40,NS,78,96
DR,42913,7,F,96,40,40,S,18,96
DR,42927,8,M,96,40,40,NS,16,96
DR,42927,8,M,96,40,40,NS,57,96
DR,42927,8,M,96,40,40,NS,10,96
DR,42927,8,F,96,40,40,NS,9,96
DR,42927,8,F,96,40,40,NS,15,96
DR,42927,8,F,96,40,40,S,13,96
DR,42927,9,M,96,40,40,NS,11,96
