Site ID,Condition,Plot number,Year,Month ,Day ,Run,Time,Precipitation,Run-on,Runoff,Sediment concentration,Sediment discharge,Velocity max,Velocity mean,,,,
Ab,B ,1,2004,7,28,WET,33,177.8,0,162.6,0.82,4.55,NA,NA,,,,
Ab,B ,1,2004,7,28,WET,35,177.8,0,162.6,0.73,4.06,NA,NA,,,,
Ab,B ,1,2004,7,28,WET,37,0,0,162.6,0.59,3.26,NA,NA,,,,
Ab,B ,1,2004,7,28,WET,37.5,0,0,95,NA,NA,NA,NA,,,,
Ab,B ,1,2004,7,28,WET,38,0,0,36.36,0.03,0.03,NA,NA,,,,
Ab,B ,1,2004,7,28,WET,38.5,0,0,18.67,NA,NA,NA,NA,,,,
Ab,B ,1,2004,7,28,WET,38.68,0,0,0,NA,NA,NA,NA,,,,
Ab,B ,1,2004,7,28,WET2,0,50.8,0,0,NA,NA,NA,NA,,,,
Ab,B ,1,2004,7,28,WET2,1.5,50.8,0,0,NA,NA,NA,NA,,,,
Ab,B ,1,2004,7,28,WET2,3,50.8,0,0,NA,NA,NA,NA,,,,
Ab,B ,1,2004,7,28,WET2,4,50.8,0,17.79,NA,NA,NA,NA,,,,
Ab,B ,1,2004,7,28,WET2,4.5,50.8,0,22.27,0.2,0.15,NA,NA,,,,
Ab,B ,1,2004,7,28,WET2,5,50.8,0,22.27,NA,NA,NA,NA,,,,
Ab,B ,1,2004,7,28,WET2,5.5,50.8,0,22.27,0.19,0.14,NA,NA,,,,
Ab,B ,1,2004,7,28,WET2,7,50.8,0,35.31,0.19,0.23,NA,NA,,,,
Ab,B ,1,2004,7,28,WET2,9,50.8,0,31.33,0.14,0.15,NA,NA,,,,
Ab,B ,1,2004,7,28,WET2,11,50.8,0,31.33,0.16,0.17,NA,NA,,,,
Ab,B ,1,2004,7,28,WET2,12,25.4,0,31.33,0.15,0.15,NA,NA,,,,
Ab,B ,1,2004,7,28,WET2,12.5,25.4,0,24.72,NA,NA,NA,NA,,,,
Ab,B ,1,2004,7,28,WET2,13,25.4,0,17.15,0.07,0.04,NA,NA,,,,
Ab,B ,1,2004,7,28,WET2,13.5,25.4,0,13.11,NA,NA,NA,NA,,,,
Ab,B ,1,2004,7,28,WET2,14.5,25.4,0,10.39,0.05,0.02,NA,NA,,,,
Ab,B ,1,2004,7,28,WET2,16,0,0,0,NA,NA,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,0,63.5,0,0,NA,NA,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,0.95,63.5,0,0,NA,NA,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,1.5,63.5,0,20.78,NA,NA,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,2,63.5,0,48.97,1.47,2.44,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,2.5,63.5,0,50.97,NA,NA,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,3,63.5,0,55.78,1.36,2.57,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,3.5,63.5,0,57.86,NA,NA,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,4,63.5,0,57.86,1.2,2.35,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,6,63.5,0,59.35,1.07,2.15,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,8,63.5,0,59.35,1.19,2.4,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,9,101.6,0,59.35,1.12,2.26,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,9.5,101.6,0,67.45,NA,NA,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,10,101.6,0,102.75,1.4,4.88,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,10.5,101.6,0,102.75,NA,NA,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,11,101.6,0,102.75,1.63,5.67,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,13,101.6,0,100.32,1.27,4.34,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,15,127,0,100.32,1.35,4.59,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,15.5,127,0,105.02,NA,NA,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,16,127,0,113.33,1.33,5.11,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,17.25,127,0,115.84,NA,NA,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,17.5,127,0,119.99,1.52,6.2,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,18,127,0,119.09,1.62,6.55,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,19,127,0,115.84,1.27,5.01,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,20,127,0,115.84,1.46,5.76,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,22,152.4,0,115.84,1.33,5.22,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,22.5,152.4,0,131.01,NA,NA,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,23,152.4,0,148.98,1.75,8.83,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,23.5,152.4,0,148.98,NA,NA,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,24,152.4,0,151.29,1.43,7.33,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,26,152.4,0,151.29,1.36,6.98,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,28,177.8,0,151.29,1.59,8.19,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,28.5,177.8,0,160.44,NA,NA,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,29,177.8,0,160.44,1.56,8.49,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,29.5,177.8,0,158.48,NA,NA,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,30,177.8,0,158.48,1.63,8.79,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,33,177.8,0,145.52,1.53,7.56,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,35,0,0,145.52,1.5,7.43,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,35.25,0,0,139.25,NA,NA,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,35.5,0,0,93.81,0.76,2.42,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,36,0,0,29.82,0.36,0.36,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,36.5,0,0,15.66,NA,NA,NA,NA,,,,
Ab,B ,2,2004,7,28,WET,37.28,0,0,0,NA,NA,NA,NA,,,,
Ab,B ,2,2004,7,28,WET2,1,50.8,0,0,NA,NA,NA,NA,,,,
Ab,B ,2,2004,7,28,WET2,2.17,50.8,0,0,NA,NA,NA,NA,,,,
Ab,B ,2,2004,7,28,WET2,3.5,50.8,0,26.39,NA,NA,NA,NA,,,,
Ab,B ,2,2004,7,28,WET2,4,50.8,0,41.17,1.97,2.75,NA,NA,,,,
Ab,B ,2,2004,7,28,WET2,4.5,50.8,0,40.36,NA,NA,NA,NA,,,,
Ab,B ,2,2004,7,28,WET2,5,50.8,0,41.17,0.9,1.26,NA,NA,,,,
Ab,B ,2,2004,7,28,WET2,5.5,50.8,0,42.12,1.05,1.5,NA,NA,,,,
Ab,B ,2,2004,7,28,WET2,6,50.8,0,43.5,NA,NA,NA,NA,,,,
Ab,B ,2,2004,7,28,WET2,7,50.8,0,43.5,1.08,1.6,NA,NA,,,,
Ab,B ,2,2004,7,28,WET2,9,50.8,0,43.5,0.99,1.46,NA,NA,,,,
Ab,B ,2,2004,7,28,WET2,11,25.4,0,43.5,0.98,1.44,NA,NA,,,,
Ab,B ,2,2004,7,28,WET2,11.5,25.4,0,41.85,NA,NA,NA,NA,,,,
Ab,B ,2,2004,7,28,WET2,12,25.4,0,27,0.51,0.47,NA,NA,,,,
Ab,B ,2,2004,7,28,WET2,12.5,25.4,0,22.84,NA,NA,NA,NA,,,,
Ab,B ,2,2004,7,28,WET2,13,25.4,0,22.84,0.49,0.38,NA,NA,,,,
Ab,B ,2,2004,7,28,WET2,14,25.4,0,21.01,0.44,0.32,NA,NA,,,,
Ab,B ,2,2004,7,28,WET2,16,25.4,0,20.11,0.63,0.43,NA,NA,,,,
Ab,B ,2,2004,7,28,WET2,18,0,0,20.11,0.54,0.37,NA,NA,,,,
Ab,B ,2,2004,7,28,WET2,18.25,0,0,19.55,NA,NA,NA,NA,,,,
Ab,B ,2,2004,7,28,WET2,18.5,0,0,15.66,NA,NA,NA,NA,,,,
Ab,B ,2,2004,7,28,WET2,19.75,0,0,0,NA,NA,NA,NA,,,,
Ab,B ,3,2004,7,27,DRY,0,63.5,0,0,NA,NA,NA,NA,,,,
Ab,B ,3,2004,7,27,DRY,1.72,63.5,0,0,NA,NA,NA,NA,,,,
Ab,B ,3,2004,7,27,DRY,2.25,63.5,0,9.84,NA,NA,NA,NA,,,,
Ab,B ,3,2004,7,27,DRY,3,63.5,0,11.73,0.62,0.24,NA,NA,,,,
Ab,B ,3,2004,7,27,DRY,3.5,63.5,0,16.29,NA,NA,NA,NA,,,,
Ab,B ,3,2004,7,27,DRY,4,63.5,0,19.11,0.52,0.33,NA,NA,,,,
Ab,B ,3,2004,7,27,DRY,5,63.5,0,36.09,0.42,0.51,NA,NA,,,,
Ab,B ,3,2004,7,27,DRY,6,63.5,0,39.14,0.39,0.52,NA,NA,,,,
Ab,B ,3,2004,7,27,DRY,7,63.5,0,39.14,0.54,0.72,NA,NA,,,,
Ab,B ,3,2004,7,27,DRY,10,63.5,0,39.14,0.34,0.45,NA,NA,,,,
Ab,B ,3,2004,7,27,DRY,15,63.5,0,39.14,0.25,0.34,NA,NA,,,,
Ab,B ,3,2004,7,27,DRY,25,63.5,0,39.14,0.14,0.19,NA,NA,,,,
Ab,B ,3,2004,7,27,DRY,30,0,0,39.14,0.13,0.17,NA,NA,,,,
Ab,B ,3,2004,7,27,DRY,30.25,0,0,32.47,NA,NA,NA,NA,,,,
Ab,B ,3,2004,7,27,DRY,30.5,0,0,27,0.05,0.04,NA,NA,,,,
Ab,B ,3,2004,7,27,DRY,30.75,0,0,20.67,NA,NA,NA,NA,,,,
Ab,B ,3,2004,7,27,DRY,31,0,0,16.19,NA,NA,NA,NA,,,,
Ab,B ,3,2004,7,27,DRY,31.73,0,0,0,NA,NA,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,0,63.5,0,0,NA,NA,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,1.35,63.5,0,0,NA,NA,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,2.25,63.5,0,6.1,NA,NA,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,2.5,63.5,0,7.26,NA,NA,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,3,63.5,0,18.01,0.25,0.15,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,3.5,63.5,0,25.19,NA,NA,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,4,63.5,0,34.01,0.21,0.24,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,5,63.5,0,37.81,0.2,0.26,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,6,63.5,0,37.81,0.24,0.31,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,8,63.5,0,37.81,0.22,0.28,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,10,101.6,0,37.81,0.1,0.13,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,10.5,101.6,0,43.36,NA,NA,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,11,101.6,0,65.13,0.19,0.43,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,11.5,101.6,0,77.1,NA,NA,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,12,101.6,0,77.1,0.29,0.77,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,14,101.6,0,81.31,0.21,0.6,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,16,101.6,0,81.31,0.25,0.7,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,17,127,0,81.31,0.27,0.75,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,17.5,127,0,85.59,NA,NA,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,18,127,0,96.36,0.27,0.88,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,18.5,127,0,97.56,NA,NA,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,19,127,0,97.56,0.29,0.97,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,20,127,0,97.56,0.23,0.76,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,22,127,0,97.56,0.25,0.84,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,24,152.4,0,97.56,0.2,0.67,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,24.5,152.4,0,107.83,NA,NA,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,25,152.4,0,120.17,0.27,1.11,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,25.5,152.4,0,126.2,NA,NA,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,26,152.4,0,126.2,0.27,1.16,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,28,152.4,0,126.2,0.22,0.95,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,31,177.8,0,126.2,0.2,0.86,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,31.5,177.8,0,132.87,NA,NA,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,32,177.8,0,139.44,0.22,1.06,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,32.5,177.8,0,141.53,NA,NA,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,33,177.8,0,143.81,0.32,1.59,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,33.5,177.8,0,143.81,NA,NA,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,34,177.8,0,143.81,0.2,0.97,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,36,177.8,0,143.81,0.19,0.96,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,38,0,0,143.81,0.19,0.96,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,38.25,0,0,132.5,NA,NA,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,38.5,0,0,84.1,0.03,0.11,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,38.75,0,0,61.31,NA,NA,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,39,0,0,42.53,NA,NA,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,39.25,0,0,30.95,NA,NA,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,39.5,0,0,23.08,NA,NA,NA,NA,,,,
Ab,B ,3,2004,7,27,WET,40.25,0,0,0,NA,NA,NA,NA,,,,
Ab,B ,3,2004,7,27,WET2,2,50.8,0,0,NA,NA,NA,NA,,,,
Ab,B ,3,2004,7,27,WET2,3.67,50.8,0,0,NA,NA,NA,NA,,,,
Ab,B ,3,2004,7,27,WET2,4.5,50.8,0,9.56,0.09,0.02,NA,NA,,,,
Ab,B ,3,2004,7,27,WET2,5,50.8,0,12.51,NA,NA,NA,NA,,,,
Ab,B ,3,2004,7,27,WET2,5.5,50.8,0,16.4,0.06,0.03,NA,NA,,,,
Ab,B ,3,2004,7,27,WET2,6,50.8,0,20.33,NA,NA,NA,NA,,,,
Ab,B ,3,2004,7,27,WET2,6.5,50.8,0,24.48,0.05,0.04,NA,NA,,,,
Ab,B ,3,2004,7,27,WET2,7,50.8,0,28.71,NA,NA,NA,NA,,,,
Ab,B ,3,2004,7,27,WET2,8,50.8,0,28.71,0.03,0.03,NA,NA,,,,
Ab,B ,3,2004,7,27,WET2,10,50.8,0,28.71,0.06,0.06,NA,NA,,,,
Ab,B ,3,2004,7,27,WET2,12,25.4,0,28.71,0.05,0.05,NA,NA,,,,
Ab,B ,3,2004,7,27,WET2,12.5,25.4,0,25.91,NA,NA,NA,NA,,,,
Ab,B ,3,2004,7,27,WET2,13,25.4,0,20.9,0.03,0.02,NA,NA,,,,
Ab,B ,3,2004,7,27,WET2,13.5,25.4,0,17.79,NA,NA,NA,NA,,,,
Ab,B ,3,2004,7,27,WET2,14,25.4,0,14.32,0.03,0.01,NA,NA,,,,
Ab,B ,3,2004,7,27,WET2,15,25.4,0,12.12,0.02,0.01,NA,NA,,,,
Ab,B ,3,2004,7,27,WET2,16,25.4,0,9.65,0.02,0,NA,NA,,,,
Ab,B ,3,2004,7,27,WET2,17,25.4,0,8.3,NA,NA,NA,NA,,,,
Ab,B ,3,2004,7,27,WET2,18,0,0,0,0.03,0,NA,NA,,,,
Ab,B ,4,2004,7,27,DRY,0,63.5,0,0,NA,NA,NA,NA,,,,
Ab,B ,4,2004,7,27,DRY,2.25,63.5,0,0,NA,NA,NA,NA,,,,
Ab,B ,4,2004,7,27,DRY,3,63.5,0,31.2,0.82,0.87,NA,NA,,,,
Ab,B ,4,2004,7,27,DRY,3.5,63.5,0,31.2,NA,NA,NA,NA,,,,
Ab,B ,4,2004,7,27,DRY,4,63.5,0,42.53,0.44,0.64,NA,NA,,,,
Ab,B ,4,2004,7,27,DRY,4.5,63.5,0,44.33,NA,NA,NA,NA,,,,
Ab,B ,4,2004,7,27,DRY,5,63.5,0,46.84,0.44,0.7,NA,NA,,,,
Ab,B ,4,2004,7,27,DRY,5.5,63.5,0,46.84,NA,NA,NA,NA,,,,
Ab,B ,4,2004,7,27,DRY,6,63.5,0,46.84,0.32,0.51,NA,NA,,,,
Ab,B ,4,2004,7,27,DRY,7.67,63.5,0,52.13,NA,NA,NA,NA,,,,
Ab,B ,4,2004,7,27,DRY,8,63.5,0,52.13,0.24,0.43,NA,NA,,,,
Ab,B ,4,2004,7,27,DRY,12,63.5,0,52.71,0.16,0.29,NA,NA,,,,
Ab,B ,4,2004,7,27,DRY,15,63.5,0,52.27,0.2,0.37,NA,NA,,,,
Ab,B ,4,2004,7,27,DRY,25,63.5,0,52.27,0.14,0.25,NA,NA,,,,
Ab,B ,4,2004,7,27,DRY,30,0,0,52.27,0.14,0.26,NA,NA,,,,
Ab,B ,4,2004,7,27,DRY,30.25,0,0,46.42,NA,NA,NA,NA,,,,
Ab,B ,4,2004,7,27,DRY,30.5,0,0,34.79,0.16,0.18,NA,NA,,,,
Ab,B ,4,2004,7,27,DRY,30.75,0,0,25.79,NA,NA,NA,NA,,,,
Ab,B ,4,2004,7,27,DRY,31,0,0,21.81,NA,NA,NA,NA,,,,
Ab,B ,4,2004,7,27,DRY,31.97,0,0,0,NA,NA,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,0,63.5,0,0,NA,NA,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,1.2,63.5,0,0,NA,NA,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,2,63.5,0,15.45,NA,NA,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,2.5,63.5,0,23.08,0.22,0.17,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,3,63.5,0,44.88,NA,NA,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,3.5,63.5,0,44.88,0.55,0.85,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,4,63.5,0,51.55,NA,NA,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,5,63.5,0,51.55,0.12,0.22,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,7,63.5,0,51.55,0.16,0.29,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,9,101.6,0,51.55,0.11,0.2,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,9.25,101.6,0,55.05,NA,NA,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,9.5,101.6,0,60.71,0.22,0.46,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,10,101.6,0,75.49,NA,NA,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,10.5,101.6,0,88.92,0.2,0.62,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,11,101.6,0,88.92,NA,NA,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,12,101.6,0,91.95,0.23,0.72,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,14,101.6,0,91.95,0.21,0.65,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,17,127,0,91.95,0.25,0.8,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,17.25,127,0,95.68,NA,NA,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,17.5,127,0,99.11,0.21,0.73,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,18,127,0,111.37,0.25,0.95,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,18.5,127,0,115.48,NA,NA,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,19,127,0,121.81,0.22,0.9,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,19.5,127,0,121.81,NA,NA,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,20,127,0,121.81,0.27,1.13,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,22,127,0,121.81,0.21,0.89,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,24,152.4,0,121.81,0.23,0.96,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,24.25,152.4,0,120.35,NA,NA,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,24.5,152.4,0,126.94,0.29,1.26,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,24.75,152.4,0,137.56,NA,NA,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,25,152.4,0,146.67,0.34,1.73,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,25.5,152.4,0,147.25,NA,NA,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,26,152.4,0,154.19,0.31,1.62,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,26.5,152.4,0,154.19,NA,NA,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,27,152.4,0,154.19,0.3,1.58,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,29,152.4,0,154.19,0.25,1.33,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,31,177.8,0,154.19,0.32,1.67,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,31.25,177.8,0,154.78,NA,NA,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,31.5,177.8,0,159.85,0.32,1.75,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,31.75,177.8,0,163.59,NA,NA,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,32,177.8,0,167.95,0.29,1.67,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,32.5,177.8,0,167.95,NA,NA,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,33,177.8,0,167.95,0.28,1.64,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,34,177.8,0,167.95,0.3,1.75,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,36,177.8,0,167.95,0.36,2.06,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,36.25,0,0,142.67,NA,NA,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,36.5,0,0,93.98,0.08,0.27,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,36.75,0,0,63.14,NA,NA,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,37,0,0,43.08,0.06,0.09,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,37.5,0,0,24.01,NA,NA,NA,NA,,,,
Ab,B ,4,2004,7,27,WET,38.83,0,0,0,NA,NA,NA,NA,,,,
Ab,N ,1,2004,8,11,DRY,0,63.5,0,0,NA,NA,NA,NA,,,,
Ab,N ,1,2004,8,11,DRY,2.57,63.5,0,0,NA,NA,NA,NA,,,,
Ab,N ,1,2004,8,11,DRY,3.5,63.5,0,8.67,NA,NA,NA,NA,,,,
Ab,N ,1,2004,8,11,DRY,4,63.5,0,10.51,1.19,0.42,NA,NA,,,,
Ab,N ,1,2004,8,11,DRY,4.75,63.5,0,13.03,NA,NA,NA,NA,,,,
Ab,N ,1,2004,8,11,DRY,5.5,63.5,0,14.04,NA,NA,NA,NA,,,,
Ab,N ,1,2004,8,11,DRY,6,63.5,0,14.24,1.1,0.53,NA,NA,,,,
Ab,N ,1,2004,8,11,DRY,6.5,63.5,0,14.24,NA,NA,NA,NA,,,,
Ab,N ,1,2004,8,11,DRY,8,63.5,0,16,0.9,0.49,NA,NA,,,,
Ab,N ,1,2004,8,11,DRY,9,63.5,0,16,NA,NA,NA,NA,,,,
Ab,N ,1,2004,8,11,DRY,10,63.5,0,16,0.79,0.42,NA,NA,,,,
Ab,N ,1,2004,8,11,DRY,15,63.5,0,14.75,0.73,0.36,NA,NA,,,,
Ab,N ,1,2004,8,11,DRY,25,63.5,0,14.75,0.55,0.27,NA,NA,,,,
Ab,N ,1,2004,8,11,DRY,35,63.5,0,14.75,0.42,0.21,NA,NA,,,,
Ab,N ,1,2004,8,11,DRY,45,0,0,14.75,0.28,0.14,NA,NA,,,,
Ab,N ,1,2004,8,11,DRY,45.25,0,0,11.46,NA,NA,NA,NA,,,,
Ab,N ,1,2004,8,11,DRY,45.5,0,0,9.67,NA,NA,NA,NA,,,,
Ab,N ,1,2004,8,11,DRY,46,0,0,0,NA,NA,NA,NA,,,,
Ab,N ,1,2004,8,11,WET,0,63.5,0,0,NA,NA,NA,NA,,,,
Ab,N ,1,2004,8,11,WET,1.47,63.5,0,0,NA,NA,NA,NA,,,,
Ab,N ,1,2004,8,11,WET,2.5,63.5,0,6.85,NA,NA,NA,NA,,,,
Ab,N ,1,2004,8,11,WET,3,63.5,0,8.94,0.47,0.14,NA,NA,,,,
Ab,N ,1,2004,8,11,WET,3.5,63.5,0,10.88,NA,NA,NA,NA,,,,
Ab,N ,1,2004,8,11,WET,4,63.5,0,12.04,0.43,0.17,NA,NA,,,,
Ab,N ,1,2004,8,11,WET,4.5,63.5,0,12.53,NA,NA,NA,NA,,,,
Ab,N ,1,2004,8,11,WET,5,63.5,0,12.53,0.9,0.38,NA,NA,,,,
Ab,N ,1,2004,8,11,WET,6,63.5,0,19.58,0.5,0.33,NA,NA,,,,
Ab,N ,1,2004,8,11,WET,8,63.5,0,20.03,0.43,0.29,NA,NA,,,,
Ab,N ,1,2004,8,11,WET,10,63.5,0,20.03,0.31,0.21,NA,NA,,,,
Ab,N ,1,2004,8,11,WET,11,101.6,0,20.03,0.38,0.26,NA,NA,,,,
Ab,N ,1,2004,8,11,WET,11.5,101.6,0,24.17,NA,NA,NA,NA,,,,
Ab,N ,1,2004,8,11,WET,12,101.6,0,32.53,0.79,0.87,NA,NA,,,,
Ab,N ,1,2004,8,11,WET,12.5,101.6,0,39.75,NA,NA,NA,NA,,,,
Ab,N ,1,2004,8,11,WET,13,101.6,0,39.75,0.59,0.79,NA,NA,,,,
Ab,N ,1,2004,8,11,WET,14,101.6,0,39.75,0.5,0.68,NA,NA,,,,
Ab,N ,1,2004,8,11,WET,16,101.6,0,39.75,0.38,0.51,NA,NA,,,,
Ab,N ,1,2004,8,11,WET,18,127,0,39.75,0.36,0.48,NA,NA,,,,
Ab,N ,1,2004,8,11,WET,18.5,127,0,41.37,NA,NA,NA,NA,,,,
Ab,N ,1,2004,8,11,WET,19,127,0,45.8,0.49,0.76,NA,NA,,,,
Ab,N ,1,2004,8,11,WET,19.5,127,0,54.4,NA,NA,NA,NA,,,,
Ab,N ,1,2004,8,11,WET,20,127,0,54.99,0.48,0.9,NA,NA,,,,
Ab,N ,1,2004,8,11,WET,20.5,127,0,54.99,NA,NA,NA,NA,,,,
Ab,N ,1,2004,8,11,WET,21,127,0,54.99,0.49,0.93,NA,NA,,,,
Ab,N ,1,2004,8,11,WET,23,127,0,54.99,0.42,0.79,NA,NA,,,,
Ab,N ,1,2004,8,11,WET,25,127,0,54.99,0.42,0.79,NA,NA,,,,
Ab,N ,1,2004,8,11,WET,25.5,152.4,0,62.32,NA,NA,NA,NA,,,,
Ab,N ,1,2004,8,11,WET,26,152.4,0,69.27,0.2,0.48,NA,NA,,,,
