﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,TimeCoverage,UpperBound,LowerBound,BasePeriod,Source,GeoInfoUrl,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),616,Poland,2001,28.14,2001,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),616,Poland,2002,28.3,2002,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),616,Poland,2003,27.55,2003,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),616,Poland,2004,28.43,2004,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),616,Poland,2005,29.63,2005,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),616,Poland,2006,34.87,2006,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),616,Poland,2007,33.86,2007,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),616,Poland,2008,36.47,2008,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),616,Poland,2009,38.32,2009,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),616,Poland,2010,39.27,2010,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),616,Poland,2011,38.73,2011,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),616,Poland,2012,37.04,2012,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),616,Poland,2013,38.02,2013,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),616,Poland,2014,36.96,2014,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),616,Poland,2015,36.88,2015,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),616,Poland,2016,35.44,2016,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),616,Poland,2017,34.21,2017,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),620,Portugal,2000,25.94,2000,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),620,Portugal,2001,25.48,2001,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),620,Portugal,2002,24.96,2002,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),620,Portugal,2003,24.35,2003,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),620,Portugal,2004,24.76,2004,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),620,Portugal,2005,25.54,2005,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),620,Portugal,2006,24.96,2006,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),620,Portugal,2007,21.66,2007,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),620,Portugal,2008,26.77,2008,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),620,Portugal,2009,26.13,2009,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),620,Portugal,2010,26.1,2010,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),620,Portugal,2011,26.71,2011,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),620,Portugal,2012,26.96,2012,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),620,Portugal,2013,26.73,2013,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),620,Portugal,2014,26.86,2014,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),620,Portugal,2015,26.8,2015,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),620,Portugal,2016,26.17,2016,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),620,Portugal,2017,25.04,2017,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),630,Puerto Rico,2000,82.19,2000,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),630,Puerto Rico,2001,85.51,2001,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),630,Puerto Rico,2002,86.86,2002,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),630,Puerto Rico,2003,88.26,2003,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),630,Puerto Rico,2004,87.8,2004,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),630,Puerto Rico,2005,85.84,2005,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),630,Puerto Rico,2006,84.64,2006,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),630,Puerto Rico,2007,84.64,2007,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),630,Puerto Rico,2008,84.64,2008,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),630,Puerto Rico,2009,84.64,2009,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),630,Puerto Rico,2010,84.64,2010,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),630,Puerto Rico,2011,84.64,2011,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),630,Puerto Rico,2012,84.64,2012,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),630,Puerto Rico,2013,84.64,2013,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),630,Puerto Rico,2014,84.64,2014,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),630,Puerto Rico,2015,84.64,2015,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),630,Puerto Rico,2016,84.64,2016,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),630,Puerto Rico,2017,84.64,2017,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),634,Qatar,2000,21.58,2000,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),634,Qatar,2001,19.84,2001,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),634,Qatar,2002,14.63,2002,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),634,Qatar,2003,18.26,2003,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),634,Qatar,2004,18.03,2004,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),634,Qatar,2005,21.81,2005,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),634,Qatar,2006,15.29,2006,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),634,Qatar,2007,26.85,2007,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),634,Qatar,2008,33.02,2008,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),634,Qatar,2009,24.59,2009,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),634,Qatar,2010,22.75,2010,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),634,Qatar,2011,36.75,2011,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),634,Qatar,2012,62.9,2012,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),634,Qatar,2013,62.48,2013,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),634,Qatar,2014,66.65,2014,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),634,Qatar,2015,56.09,2015,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),634,Qatar,2016,54.17,2016,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),634,Qatar,2017,47.86,2017,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),642,Romania,2000,23.26,2000,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),642,Romania,2001,23.37,2001,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),642,Romania,2002,24.21,2002,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),642,Romania,2003,31.69,2003,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),642,Romania,2004,29.48,2004,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),642,Romania,2005,29.2,2005,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),642,Romania,2006,28.68,2006,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),642,Romania,2007,31,2007,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),642,Romania,2008,30.78,2008,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),642,Romania,2009,37.82,2009,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),642,Romania,2010,40.15,2010,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),642,Romania,2011,42,2011,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),642,Romania,2012,41.33,2012,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),642,Romania,2013,42.93,2013,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),642,Romania,2014,41.35,2014,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),642,Romania,2015,44.46,2015,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),642,Romania,2016,45.4,2016,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),642,Romania,2017,44.44,2017,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),643,Russian Federation,2000,32.65,2000,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),643,Russian Federation,2001,32.24,2001,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),643,Russian Federation,2002,23.04,2002,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),643,Russian Federation,2003,26.98,2003,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),643,Russian Federation,2004,24.81,2004,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),643,Russian Federation,2005,22.45,2005,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),643,Russian Federation,2006,21.88,2006,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),643,Russian Federation,2007,22.42,2007,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),643,Russian Federation,2008,24.55,2008,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.b,9.b.1,NV_IND_TECH,Proportion of medium and high-tech industry value added in total value added (%),643,Russian Federation,2009,23.14,2009,,,,,UNIDO CIP 2019 Database. Available at https://stat.unido.org.,,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
