"station","samplingperiod","sweep","height_average","mean_eta","mean_airspeed","max_wp","mean_groundspeed","height_max_wp","wp_90","height_wp_90","wp_75","height_wp_75","wp_60","height_wp_60","wp_50","height_wp_50","wp_used","minwp","season"
"KDOX","2015-04-13","2015-04-14 02:38:15",630.62416009256,60.8298938547486,7.61652887380573,16.1429711719521,22.5966723404978,745,16.141955861849,850,16.0364143788315,850,15.5412297179423,1205,15.5354688935702,1205,14.8608696265112,11.0274172317521,"spring"
"KDOX","2015-04-13","2015-04-14 05:43:53",491.280793708436,95.0165410614525,13.1355451486869,17.7585971449831,24.5830925807576,385,17.3941205800361,565,15.2298745470489,1265,12.939534575488,115,10.2829975678269,1960,11.7347030915398,6.22562979761535,"spring"
"KDOX","2015-04-13","2015-04-14 05:53:32",481.436356112425,86.4725946927374,13.0785403692667,17.7586037885192,24.1960193122309,385,17.3941232002366,565,15.2303391096288,1265,12.9281107416851,115,10.2791052590339,1960,11.6955311565731,6.22270883929688,"spring"
"KDOX","2015-04-13","2015-04-14 03:55:27",604.407963148984,145.067775977654,9.45531219016817,16.1446675842658,24.4682263204856,745,16.1437432657429,850,16.0435583030619,850,15.5500756944424,1205,15.5407620989753,1205,14.7998483546668,11.1890200407639,"spring"
"KDOX","2015-04-13","2015-04-14 04:14:42",580.935566448038,150.145291061453,13.580757647879,17.7586595610529,24.9539700281892,385,17.3937212746462,565,15.2320815346377,1265,12.9447554546372,115,10.2801954615982,1960,11.3538736768589,6.23344189785413,"spring"
"KDOX","2015-04-13","2015-04-14 03:07:13",620.158624972561,110.862608379888,8.70565118129902,16.1438147993626,23.9530032037541,745,16.1426326309271,850,16.0399915372802,850,15.5475596830499,1205,15.5418973407241,1205,14.8418729904898,10.9630886102091,"spring"
"KDOX","2015-04-13","2015-04-14 03:45:49",614.25581603203,148.663576536313,9.33317072273325,16.1444657882636,24.3871970600471,745,16.1434534932356,850,16.0431985485471,850,15.549480602256,1205,15.5428186433133,1205,14.8070687673867,10.9418740018992,"spring"
"KDOX","2015-04-12","2015-04-13 03:21:50",746.468299094145,441.244374301676,9.95586473713954,5.44226784709402,13.7154431462199,115,5.44114215220723,185,4.49644156537848,430,3.63388922076633,1575,3.55089291181447,970,3.86742302638333,3.19642930781929,"spring"
"KDOX","2015-04-12","2015-04-13 07:04:00",427.724158473088,98.419725,13.3933795261003,3.29486399627431,16.0153419083533,205,3.29233610036767,185,2.60269289561903,1795,2.04966700627952,1555,1.70551344663103,NA,1.94434878513634,0.773268230306057,"spring"
"KDOX","2015-04-12","2015-04-13 06:54:13",418.898021580759,118.426842777778,13.2565426202679,5.11332499244617,16.0350182479369,1925,5.03902133600714,1565,4.09242938563074,1040,3.5189282193974,805,1.17118262915784,485,2.32845184982838,-1.37666548557002,"spring"
"KDOX","2015-04-12","2015-04-13 06:34:36",448.430273949172,153.462896648045,13.281598184656,5.11128203446613,15.953522373164,1925,5.0387164809284,1565,4.17433279662875,1040,3.51895041022583,805,1.17147359605237,485,2.27560615743088,-1.3750020109922,"spring"
"KDOX","2015-04-12","2015-04-13 07:33:08",417.819201287691,69.1529156424581,12.5580140237076,3.29146031483825,15.2180208246773,305,3.28327735869249,185,2.60061961536222,1815,2.05186773752057,1575,2.0457679877113,1575,1.98177426910694,0.773245179670717,"spring"
"KDOX","2015-04-12","2015-04-13 03:02:33",764.234339021179,396.784491620112,10.3718547736685,5.44288182261261,14.119588356014,125,5.44160628676295,185,4.49642589652423,430,3.63569244926066,1575,3.5526334821694,970,3.86494443246332,3.19700747913164,"spring"
"KDOX","2015-04-12","2015-04-13 03:50:56",716.330764491749,425.274555555556,9.48893778754948,5.44272913988413,13.3198896668453,105,5.441067918145,185,4.49643954242904,430,3.63402413548937,1550,3.5502865357712,970,3.87017257651464,3.19618806539603,"spring"
"KDOX","2015-04-12","2015-04-13 06:29:42",460.950410239764,156.914809444444,13.3407133467278,5.11051612470024,15.9501603294459,1845,5.03901100677709,1565,4.09373465529988,1040,3.51908505159982,805,1.17169653060113,485,2.27103780953833,-1.36933844725767,"spring"
"KDOX","2015-04-12","2015-04-13 02:52:54",771.012760011323,372.015921787709,10.4400045552451,5.44315499301808,14.1961376616007,115,5.44171320873465,185,4.4965346248216,430,3.63415867503125,1575,3.55297850085461,970,3.86497859993909,3.19720406236237,"spring"
"KDOX","2015-04-12","2015-04-13 02:33:36",793.76092118889,327.405418994413,10.3328760775274,5.44343488354224,14.1115874920251,125,5.44210622911063,185,4.496343593759,430,3.63459689103203,1575,3.552466163931,970,3.8639455713581,3.19707406237884,"spring"
"KDOX","2015-04-12","2015-04-13 03:41:07",738.543442240348,435.886116666667,9.68113292227696,5.4427164881673,13.4720870361895,125,5.44111590779969,185,4.49640855452427,430,3.63245864485978,1550,3.55020486464069,970,3.86632790388749,3.19620491848707,"spring"
"KDOX","2015-04-12","2015-04-13 07:08:54",423.61344262937,93.9216055555556,13.2473293849021,3.29370751554684,15.8747096296444,235,3.29097241641576,185,2.60156869258299,1795,2.05049971400256,1555,1.70711437048193,NA,1.94678230883327,0.771364009424007,"spring"
"KDOX","2015-04-12","2015-04-13 05:01:36",580.291326888919,395.359217877095,12.9336878785687,5.11119012246284,15.2741567616325,1915,5.03927572887095,1585,4.34705160893016,1380,3.5165781682364,805,3.24885173518457,590,2.23607970412047,-1.36296063453689,"spring"
"KDOX","2015-04-12","2015-04-13 06:59:07",426.202113756398,107.987635555556,13.2679824546006,5.11135285180084,16.0116535833393,1845,5.03885063996444,1565,4.09233067280794,1035,3.51903211437921,805,1.17175044383811,485,2.34325242162059,-1.37591887362325,"spring"
"KDOX","2015-04-12","2015-04-13 06:49:19",418.947436320522,124.278590555556,13.3213606459649,5.11209942526706,16.0571035989514,1925,5.03917284993874,1565,4.09287213672176,1035,3.51905849523852,805,1.17151072922214,485,2.32418294651653,-1.374449657783,"spring"
"KDOX","2015-04-12","2015-04-13 03:12:13",748.92906180203,420.9415,10.2514428161127,5.44290609008566,14.0121522536019,125,5.4412273308016,185,4.4964843495139,425,3.63415124809931,1575,3.55178964959856,970,3.86399528917043,3.19679058730649,"spring"
"KDOX","2015-04-12","2015-04-13 02:23:55",812.840719005677,321.847719101124,10.3402218266473,5.44339931795957,14.1056111810956,95,5.44216751825382,185,4.49621567255678,425,3.63503296681184,1575,3.55269684875459,970,3.85888508567701,3.19705478245912,"spring"
"KDOX","2015-04-12","2015-04-13 02:14:17",825.916458378774,298.927770949721,10.2990446204446,5.44329281048266,14.0671794869413,175,5.44232839851404,185,4.49616908580737,430,3.63449577847517,1575,3.55251494629347,970,3.86219021508662,3.1970576031662,"spring"
"KDOX","2015-04-12","2015-04-13 06:44:24",430.672711321291,133.442908888889,13.2755276021537,5.11358711900981,16.0132982654513,1925,5.03890430066583,1565,4.09311067359516,1040,3.51899741946962,805,1.17115379643588,485,2.3318437770541,-1.37251777054533,"spring"
"KDOX","2015-04-12","2015-04-13 01:54:58",812.47926489042,271.620508379888,10.2716183021331,5.44345496143033,14.0959079586083,115,5.44230958980653,185,4.49622640909605,430,3.6370286612263,1225,3.55366672490785,970,3.86808860068315,3.19706408296105,"spring"
"KDOX","2015-04-12","2015-04-13 03:46:01",727.832057986589,443.900338888889,9.54998947729269,5.44264049137522,13.3453778083772,125,5.44112394181519,185,4.49643350242163,430,3.63274595008221,1550,3.54962003571166,970,3.86785141465085,3.19608609394121,"spring"
"KDOX","2015-04-12","2015-04-13 06:39:30",441.742832356582,142.197228333333,13.280103024148,5.11251820619351,15.9387346310169,1885,5.03876420079521,1565,4.09305044078897,1040,3.51866115392561,805,1.17125934330882,485,2.29566548651674,-1.37361374687409,"spring"
"KDOX","2015-04-12","2015-04-13 02:43:16",780.654877292241,351.839720670391,10.4297478214026,5.44327663532512,14.1982335368234,125,5.44200810196136,185,4.49639745126469,430,3.63411344664405,1575,3.55258540252414,970,3.86436859184656,3.19720619702849,"spring"
"KDOX","2015-04-12","2015-04-13 01:45:18",817.391469680194,272.384687150838,10.2783818529398,5.44325319063278,14.1130232589224,145,5.44241158788184,185,4.4963050764346,430,3.63733523940111,1225,3.55359608332473,970,3.86979421008752,3.19704129811161,"spring"
"KDOX","2015-04-12","2015-04-13 02:04:38",820.887803584107,289.335664804469,10.2691474710725,5.44340651024837,14.0664779844538,125,5.44232935911049,185,4.49622184633741,430,3.63611542867245,1585,3.55311578994826,970,3.86521887042375,3.19702633864554,"spring"
"KDOX","2015-04-12","2015-04-13 03:31:27",735.277563815535,449.631765363128,9.69258336385622,5.4424652816332,13.4717109632456,125,5.44068403025197,185,4.49637993159703,430,3.63299795873281,1575,3.54994726405209,970,3.87019528785473,3.19617762453228,"spring"
"KDOX","2015-04-12","2015-04-13 01:35:40",796.535329839504,262.148826815642,10.3051036377687,5.44334415048192,14.1773369270388,125,5.44248539082452,185,4.49646718398718,430,3.63669516443294,1495,3.55380498414653,970,3.87448356088048,3.19704299929297,"spring"
"KDOX","2015-04-12","2015-04-13 03:55:51",713.990773103435,412.295844444444,9.53140265591215,5.44290124948115,13.3755144339316,95,5.441177725057,185,4.49645456874221,430,3.63362682639272,1550,3.5510448802855,970,3.87113751899838,3.19623860236248,"spring"
"KDOX","2015-04-06","2015-04-07 02:09:40",435.814405977282,53.0563257541899,10.4364450087084,13.0554243578663,20.8126805157583,495,13.0554147481604,510,12.4307980214185,845,11.8334227668229,280,11.8255717115419,280,11.6580522776885,7.96995050717288,"spring"
"KDOX","2015-04-06","2015-04-07 01:50:22",455.295383941711,46.6867706703911,9.1118360599245,14.4372856021814,20.6737052096673,555,14.4372303015363,635,14.2388305071506,635,13.4729526366144,1080,12.7769898299085,175,13.1702224659245,9.02478624607398,"spring"
"KDOX","2015-04-06","2015-04-07 04:17:21",518.958261624745,100.955625921788,13.6855126473622,11.936310102356,23.6462348060753,445,11.9355266674532,400,11.4123842345672,615,11.2245630503666,285,11.2222533119153,285,11.1197702686219,9.06825202722993,"spring"
"KDOX","2015-04-06","2015-04-07 02:57:52",483.991327458934,77.833045027933,11.1547237304546,13.0554309806412,22.1897202849113,415,13.0554213915884,510,12.4310217758131,845,11.833485544181,280,11.823127059575,280,11.7187799405275,7.97028624287622,"spring"
"KDOX","2015-04-06","2015-04-07 06:13:12",415.609621207063,53.9803275138889,12.3675434583156,11.9360016449475,22.6731589842763,495,11.9344773985376,400,11.4123816664213,615,11.2255651811954,285,11.2237735126197,285,NA,8.93878891940037,"spring"
"KDOX","2015-04-06","2015-04-07 04:07:42",513.700396918322,99.2744245251397,13.4868561184311,11.9362019712594,23.3632444042546,495,11.9356569867774,400,11.4123844583301,615,11.2238914106198,285,11.2219670663771,285,11.1162467881575,9.0703578160984,"spring"
"KDOX","2015-04-06","2015-04-07 03:58:01",512.935687182074,101.011925363128,11.8779062453006,13.0554382529464,23.2430033715738,495,13.0554303573204,510,12.431590023368,845,11.8339289646749,280,11.8225256433015,280,11.7759649843464,7.97447291547568,"spring"
"KDOX","2015-04-06","2015-04-07 03:38:42",507.526533706184,94.8637500558659,11.6969008180322,13.0554350420673,22.9685109755419,385,13.0554263253721,510,12.431424628074,845,11.8342287924613,280,11.821861270316,280,11.6991863857444,7.9703933114145,"spring"
"KDOX","2015-04-06","2015-04-07 01:40:43",469.702549351553,44.1819679888268,9.06032915422713,14.437273620529,20.5170142377987,535,14.4372142298602,635,14.2386063654921,635,13.473156344267,1080,12.7765189147679,175,13.0488233209689,9.02644511112346,"spring"
"KDOX","2015-04-06","2015-04-07 05:15:18",508.712072457728,92.818957752809,13.2507807375636,11.9362399799272,23.4588628788994,475,11.9348468926535,400,11.4123831003545,610,11.2246414917924,280,11.2222793306461,280,11.1252336435346,9.03687113619113,"spring"
"KDOX","2015-04-06","2015-04-07 04:46:21",507.77385745094,105.162210446927,13.5977941557771,11.936394840744,23.7624579308025,495,11.9352620502921,400,11.4123839600028,615,11.2244376368934,285,11.2222385556606,285,11.0729327500888,9.07074097969926,"spring"
"KDOX","2015-04-06","2015-04-07 02:28:58",453.849068238736,59.9519533519553,10.7206245626976,13.0554278442639,21.4613826024977,465,13.0554170053388,510,12.4308872919495,845,11.8332058462324,280,11.8245154958005,280,11.6863615589077,7.96964098522876,"spring"
"KDOX","2015-04-06","2015-04-07 05:53:54",435.23832558183,66.3541227709497,12.4512628603276,11.9361401507851,22.7635972942678,495,11.9342921384412,400,11.4123818450719,615,11.2241101848534,285,11.2226171985082,285,NA,8.99280235014355,"spring"
"KDOX","2015-04-06","2015-04-07 03:17:10",490.565380240632,87.538668603352,11.2790820236037,13.0554316348297,22.35951156434,475,13.055422584321,510,12.4313738392733,845,11.8338070619935,280,11.8240745587643,280,11.7256924544675,7.96967656974959,"spring"
"KDOX","2015-04-06","2015-04-07 04:36:39",501.944212441693,103.473469888268,13.5697404785675,11.9363468328337,23.617226573733,475,11.9355341998743,400,11.4123843523938,615,11.2244831545323,285,11.2222307555091,285,11.1538346487066,9.06589406381482,"spring"
"KDOX","2015-04-06","2015-04-07 04:26:59",510.248687971598,105.176732513966,13.6140787601594,11.9363382841679,23.6344074515531,385,11.9356045611288,400,11.4123842835509,615,11.2244927156787,285,11.2221201708559,285,11.0984043872952,9.06274829017324,"spring"
"KDOX","2015-04-06","2015-04-07 03:48:22",508.375914103693,98.2717227932961,11.7548689933758,13.0554367859759,23.0743284179804,495,13.0554281675095,510,12.4315892274941,845,11.8345905498318,280,11.8203700669652,280,11.7150712592996,7.97424496546801,"spring"
"KDOX","2015-04-06","2015-04-07 01:31:03",481.820344980881,40.2298061452514,9.05361717821706,14.4372558045762,20.5228421786631,515,14.4372088464997,635,14.2384214864148,635,13.4724434722257,1080,12.776033679517,175,13.1221323266509,9.02328769524223,"spring"
"KDOX","2015-04-06","2015-04-07 03:07:31",493.227555362544,81.5272032402235,11.1869562682761,13.0554316052236,22.2417958065178,495,13.0554199449794,510,12.431092848504,845,11.8336640510311,280,11.8235322702171,280,11.7276867368764,7.97161475418621,"spring"
"KDOX","2015-04-06","2015-04-07 02:38:38",456.85581074563,66.6554362569832,10.8450716327773,13.055430012339,21.5927482851552,495,13.0554186567633,510,12.431024793757,845,11.8333589083067,280,11.8249022617496,280,11.7160133334556,7.96565169248735,"spring"
"KDOX","2015-04-06","2015-04-07 05:34:35",488.253333321852,76.866385849162,12.9332453888731,11.9361130678557,23.2722803076709,495,11.9346338162398,400,11.4123821389218,615,11.2242248687195,285,11.2224137912928,285,11.1314389657972,8.99020318267061,"spring"
"KDOX","2015-04-06","2015-04-07 03:29:01",501.012404942153,90.821821452514,11.471197143302,13.0554336138153,22.6289304706196,415,13.0554235493653,510,12.4314073183768,845,11.8340011650961,280,11.8221040243037,280,11.7467899053541,7.97026303413954,"spring"
"KDOX","2015-04-06","2015-04-07 06:03:34",416.390685359119,60.6505403128492,12.1952278519404,11.9359361211519,22.426632959553,495,11.9340206556777,400,11.4123814224837,615,11.2240788447047,285,11.2223798010876,285,11.1540815933553,8.82002703656467,"spring"
"KDOX","2015-04-06","2015-04-07 02:48:15",466.552832403969,73.2771927932961,11.0739489922775,13.0554299593957,21.9638980985617,495,13.0554195426745,510,12.4312145521162,845,11.8336706305174,280,11.8240916858292,280,11.7163745007648,7.97127344019205,"spring"
"KDOX","2015-04-06","2015-04-07 02:00:01",445.324939975088,47.9194889385475,9.23751500465011,14.4372859264593,21.1010975241081,515,14.4372454032168,635,14.2389438533849,635,13.4739732623145,1080,12.7772816504411,175,13.2283904165492,9.02709969427376,"spring"
"KDOX","2015-04-06","2015-04-07 05:44:14",456.508303737636,68.153658,12.4933738836383,11.9359939825858,22.695649496854,495,11.9344241209092,400,11.4123820020246,615,11.2242146525625,285,11.2219344295184,285,11.1390909200621,8.94656569869087,"spring"
"KDOX","2015-04-06","2015-04-07 05:24:57",499.484371273154,85.0080238435754,13.0716280362853,11.9361728798283,23.2363673203147,455,11.934754170323,400,11.4123824097087,615,11.2244672457075,285,11.2226505784429,285,11.0927443761099,9.02447370683898,"spring"
"KDOX","2015-04-06","2015-04-07 04:55:59",510.127909691592,101.429033743017,13.4626145503563,11.9363488645769,23.5957099160991,495,11.9353793657601,400,11.4123832379893,615,11.2247837016457,285,11.2222213299355,285,11.1145833928455,9.07093495632578,"spring"
"KDOX","2015-04-06","2015-04-07 02:19:19",454.303100834544,56.4289645810056,10.5777255870881,13.0554247012414,21.209496409174,385,13.0554151444945,510,12.4308791116261,845,11.8330697602731,280,11.8233885168865,280,11.7273089692057,7.97020815267499,"spring"
"KDOX","2015-04-06","2015-04-07 05:05:38",516.268963875473,96.7748822346369,13.4448933191348,11.9363157254985,23.608547677857,475,11.9352122128251,400,11.41238306393,615,11.224699008457,285,11.2229266143535,285,11.1088271915656,9.06426747566633,"spring"
"KDOX","2015-04-06","2015-04-07 06:18:07",405.965055230479,49.131113585,11.942226350968,11.9359015119572,22.2380305271295,495,11.9339287233353,400,11.4123812389878,615,11.224779789953,285,11.2231576060762,285,NA,8.02887238676499,"spring"
"KDOX","2015-04-18","2015-04-19 04:44:56",279.854877379155,78.5450613810056,12.7690120970675,-1.4889611062063,11.1206102365905,455,-1.48932545408822,480,-1.54641502284272,480,-1.73230681935912,480,-2.12783180773623,1060,-2.02354235126612,-3.42267706271325,"spring"
"KDOX","2015-04-18","2015-04-19 05:23:28",386.803499453458,84.1872785726257,7.77640393882527,-1.4899367553452,6.06803929965857,465,-1.49035272846113,570,-1.55861672001323,485,-1.7455192811653,365,-2.08544977931669,1055,-2.07767980112526,-3.38517003397987,"spring"
"KDOX","2015-04-18","2015-04-19 02:58:47",263.503216093328,93.5881078882682,12.3388265813959,1.83208596427212,12.1587161203932,125,1.82949099283774,145,-2.6723003952174,575,-3.16677250245485,805,-3.46046990828459,1030,-2.09313709788649,-5.14586743937547,"spring"
"KDOX","2015-04-18","2015-04-19 05:04:12",334.650705365811,85.8713795949721,10.0170729557713,-1.48913180598063,8.26933147504044,455,-1.48958471042246,535,-1.54796847830926,480,-1.73881225910557,480,-2.09230374614391,1060,-2.03820359936713,-3.36850380829728,"spring"
"KDOX","2015-04-18","2015-04-19 02:39:31",264.212211096261,117.807783385475,12.9237182252196,1.83258831536077,12.7673650150673,105,1.83041550242284,145,-2.66969807064344,575,-3.17102899832398,805,-3.46457294979306,1030,-2.20340869592879,-5.14637337223874,"spring"
"KDOX","2015-04-18","2015-04-19 04:15:59",227.247744519288,112.6240863,14.6087226886709,-1.48869229407246,12.9372505848407,455,-1.48925812829004,480,-1.53703471703225,480,-1.73174687467538,480,-2.0939145616484,1020,NA,-3.57002830467256,"spring"
"KDOX","2015-04-18","2015-04-19 04:25:38",237.083234403424,100.453074464246,14.106217705918,-1.4887640552374,12.4291879102025,465,-1.48933049359993,480,-1.5450531596144,480,-1.73215758790865,480,-2.10750907406821,1060,-2.02362481459768,-3.50999513316186,"spring"
"KDOX","2015-04-18","2015-04-19 05:45:01",438.309400905559,78.1679130335196,5.5926432143599,-1.49106846616396,3.99817544362805,525,-1.49151276019406,570,-1.5879056257821,480,-1.76059823031086,365,-2.10576558167555,1060,-2.08453170276598,-3.37358931086372,"spring"
"KDOX","2015-04-18","2015-04-19 07:21:32",250.464339208004,24.9781178100559,7.3350406926031,-0.48316563534655,7.8933664377818,1965,-0.697419173080138,1815,-1.60116562518999,NA,-3.07518781428714,1275,-3.98733795515666,1030,-3.32886133941305,-5.21453854784387,"spring"
"KDOX","2015-04-18","2015-04-19 03:08:27",258.43754233804,85.5205083764045,11.9950179222638,1.83176637052819,11.8731493984086,105,1.82846237343445,145,-2.67292318713523,580,-3.16754942655386,805,-3.46101267061652,1030,-2.12162419878184,-5.14627397578766,"spring"
"KDOX","2015-04-18","2015-04-19 02:49:09",264.351269005407,104.058756353933,12.601915586057,1.83246203196467,12.4676847770524,105,1.82959539092654,145,-2.67145490892448,575,-3.17010719208995,805,-3.46393808186623,1030,-2.01661747349272,-5.14859270461273,"spring"
"KDOX","2015-04-18","2015-04-19 05:13:49",354.616754747557,84.3765566368715,8.69529856351986,-1.48947863384202,6.93977113027203,465,-1.4898427330043,570,-1.54985526509358,480,-1.74371511670183,365,-2.08728530956,1060,-2.01949805274557,-3.37552466373915,"spring"
"KDOX","2015-04-18","2015-04-19 02:20:11",261.192346985403,145.649278251397,13.2004445050776,1.83262617787331,13.0589064096673,105,1.83076612043104,145,-2.66589241942434,575,-3.17126160345106,805,-3.4673663767192,1030,-2.17406255627696,-5.14953909414407,"spring"
"KDOX","2015-04-18","2015-04-19 05:35:21",437.954335028928,83.3181479441341,6.4623521402927,-1.49055634000371,4.87204548506145,455,-1.49119805125759,570,-1.57413215501981,480,-1.75391745106904,365,-2.09287080365262,1060,-2.09062204032027,-3.36803209682947,"spring"
"KDOX","2015-04-18","2015-04-19 04:35:16",252.538061673411,84.1402418972067,13.4999322974061,-1.48884005256711,11.8256846062081,465,-1.4894545502034,480,-1.54160764110057,480,-1.73249340273634,480,-2.11525595156595,1060,-1.99827236825614,-3.47343795159181,"spring"
"KDOX","2015-04-18","2015-04-19 04:06:20",229.16147771207,115.925769044693,14.6412130465109,-1.48849689586458,12.9708537862982,455,-1.48914587864152,480,-1.5349475561386,480,-1.73146930183927,480,-2.06829150331023,1020,-1.93519852136929,-3.58241979622708,"spring"
"KDOX","2015-04-18","2015-04-19 03:56:42",233.198213765207,106.554727996648,12.2406286107069,1.83190327198552,12.6138649033458,95,1.83021879657604,145,-2.67359630786686,575,-3.18743608660079,805,-3.49058613841068,1030,-2.12016550204895,-5.1478206671428,"spring"
"KDOX","2015-04-18","2015-04-19 07:11:53",248.455682006305,31.3745780446927,5.88757395404822,-0.482063155030952,6.62319774189311,1965,-0.707811653987236,1815,-1.63142428495986,NA,-3.07567626919079,1275,-3.98742544803496,1030,-3.34646439540376,-5.2145569243252,"spring"
"KDOX","2015-04-18","2015-04-19 03:27:44",252.382860142954,78.2514574363128,11.6975174218017,1.83135304874359,11.7050661654045,105,1.82850895821036,145,-2.67231218237187,575,-3.17140210606274,805,-3.46837731611364,1030,-2.33996483306196,-5.14599896008302,"spring"
"KDOX","2015-04-18","2015-04-19 03:47:03",237.780649072044,96.1691787189944,11.9964493208167,1.83155371081397,12.2351920334468,125,1.82973215964168,145,-2.67354353972556,575,-3.18025305086352,805,-3.48398691415388,1030,-2.08613808530719,-5.14688572360881,"spring"
"KDOX","2015-04-18","2015-04-19 02:00:54",258.713035308996,170.771335904469,13.1945342925975,1.83248855172184,13.0605279880363,135,1.83093594498023,145,-2.66588587624827,575,-3.1764186174758,805,-3.46780060599962,1030,NA,-5.14593493876512,"spring"
"KDOX","2015-04-18","2015-04-19 04:54:34",311.089842218552,81.502960426257,11.7017940601107,-1.48905939041855,10.0215942062569,465,-1.48940841180087,480,-1.54771481861808,480,-1.7326655167312,480,-2.11094357832745,1060,NA,-3.3861685358579,"spring"
"KDOX","2015-04-18","2015-04-19 02:10:33",262.308039758709,153.105123411173,13.1816092106176,1.83248205520795,13.0119766012092,125,1.83006720906823,145,-2.66620613113688,575,-3.17333453405943,805,-3.46638963163779,1030,NA,-5.14826983022177,"spring"
"KDOX","2015-04-18","2015-04-19 03:37:23",243.162506967979,83.5778560134078,11.7782512467433,1.83102702619433,11.924523561189,105,1.82873508577776,145,-2.67136653320492,575,-3.17462690909704,805,-3.47528057652183,1030,-2.11358042491322,-5.14598171156116,"spring"
"KDOX","2015-04-18","2015-04-19 03:18:05",255.609269765885,77.467050424581,11.8041745028625,1.83126902876849,11.7175752566254,155,1.82802145909023,145,-2.67314556977364,575,-3.16727999857681,805,-3.46508684845285,1030,-2.10123542914958,-5.1459943451497,"spring"
"KDOX","2015-04-18","2015-04-19 02:29:51",263.227638319971,129.976525642458,13.2094500541823,1.83291960131684,13.0669426474353,115,1.83059144510314,145,-2.66818500740977,575,-3.17169351949756,805,-3.46611907733289,1030,-2.20194769351788,-5.15105356346824,"spring"
"KDOX","2015-04-28","2015-04-29 03:28:12",148.382412224344,135.694587859777,8.71525681615746,2.45912194943647,11.2280302505833,85,-2.06083781724859,295,-3.3445741883362,760,-3.49207505818247,770,-3.5106515752383,815,NA,-6.9965195971682,"spring"
"KDOX","2015-04-28","2015-04-29 03:09:03",143.654111721168,120.318300153073,9.13859126298802,2.4697019303337,11.7046372200665,65,-2.04324416551389,295,-3.31789464848325,760,-3.48283040205025,775,-3.5141514073567,810,NA,-6.99446136338599,"spring"
"KDOX","2015-04-28","2015-04-29 03:37:48",149.082859082391,145.879065916201,8.46254442240275,2.45178955027076,10.9542997049548,75,-2.06152887014844,285,-3.3733871032387,740,-3.49398514632679,755,-3.51527211571294,790,NA,-6.99582454377075,"spring"
"KDOX","2015-04-28","2015-04-29 03:56:57",145.167398612678,181.103512729609,8.52468151501264,2.45965223171511,10.9165660597874,65,-2.07061769837648,285,-3.38181551275437,745,-3.50920594186545,745,-3.54652107237585,810,NA,-6.99982263338567,"spring"
"KDOX","2015-04-28","2015-04-29 04:16:07",139.388525330584,221.195176564804,12.3404120413993,-1.68805839755614,11.3083668438523,75,-2.3022846639648,315,-2.6250492304613,585,-2.75955733461474,740,-2.90116920737981,695,NA,-8.93518756078573,"spring"
"KDOX","2015-04-28","2015-04-29 04:25:42",139.147960118648,236.092033769832,12.2584205078532,-1.68966857632589,11.2141525196932,65,-2.30986483289278,320,-2.64600458270014,650,-2.81532790731822,715,-2.89390287689317,690,NA,-8.91113277926662,"spring"
"KDOX","2015-04-28","2015-04-29 03:47:23",152.285458848463,161.168744009497,8.43326977030533,2.45436385561234,10.8208242586098,55,-2.06267167618864,285,-3.37805196198066,750,-3.50311930576797,745,-3.53310425014207,810,NA,-6.99726653002999,"spring"
"KDOX","2015-04-28","2015-04-29 03:18:37",145.219563367427,123.882305431844,8.87055372329246,2.46613003051774,11.4222070372693,65,-2.04648530013157,295,-3.3424387856337,745,-3.49779426971444,775,-3.51800645303576,825,NA,-7.00433093605304,"spring"
"KDOX","2015-04-28","2015-04-29 04:06:31",142.614277048362,195.44338066573,12.0587778613186,-1.69304971420497,11.1665716189594,55,-2.30419430779739,310,-2.61174868272416,585,-2.70960896346282,730,-2.92451336717873,880,NA,-8.93819380439456,"spring"
"KDOX","2015-04-02","2015-04-03 05:25:56",404.039658412187,146.289462721788,10.8949106851109,23.60011266781,27.5087588723738,475,23.585998909585,675,22.2537704614216,NA,20.5667852061267,1015,20.5273478031592,1015,NA,12.7854886794607,"spring"
"KDOX","2015-04-02","2015-04-03 05:06:36",474.144082364643,149.255221330726,11.7567093599274,23.6011222390727,29.4603624278879,455,23.5890560430685,675,22.2576152130861,NA,20.57428680531,1015,20.5338595704581,1015,NA,12.7934431102447,"spring"
"KDOX","2015-04-02","2015-04-03 03:58:56",554.569570282418,184.590290592179,11.1773474880349,23.1380008732484,30.4328469224704,675,23.1351596254523,570,21.576284888571,NA,20.3115179687058,1020,17.2127033788315,1265,19.1122801635633,13.0739358072198,"spring"
"KDOX","2015-04-02","2015-04-03 03:10:33",576.742160836304,252.242663379888,11.9348010805727,23.1389324643277,31.069613582341,665,23.1373184484518,570,21.5789283155163,NA,20.3187947603808,1020,17.2172374134761,1265,19.08514048643,13.1458716620057,"spring"
"KDOX","2015-04-02","2015-04-03 06:33:32",345.929834979945,86.2755500575419,10.5841031476369,23.5954902519179,27.0596889276305,475,23.5755484377189,675,22.2318694430191,NA,20.533185713707,1015,20.5090603917091,1015,NA,12.1169451360817,"spring"
"KDOX","2015-04-02","2015-04-03 03:39:35",562.352704378236,215.805797575419,11.5149957923353,23.1387063241777,30.5930570358948,675,23.1366659361464,570,21.5777798305296,NA,20.3153059013767,1020,17.2147805510754,1265,19.0586470655053,13.1383570729715,"spring"
