﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,TimeCoverage,UpperBound,LowerBound,BasePeriod,Source,GeoInfoUrl,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",792,Turkey,2005,576.39149,2005,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",792,Turkey,2006,620.49825,2006,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",792,Turkey,2007,713.80484,2007,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",792,Turkey,2008,749.95603,2008,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",792,Turkey,2009,809.83496,2009,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",792,Turkey,2010,889.58445,2010,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",792,Turkey,2011,981.82744,2011,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",792,Turkey,2012,1100.08415,2012,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",792,Turkey,2013,1173.18826,2013,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",792,Turkey,2014,1160.92355,2014,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",792,Turkey,2015,1211.78504,2015,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",792,Turkey,2016,1254.67457,2016,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",792,Turkey,2017,1379.41194,2017,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",800,Uganda,2010,38.93837,2010,,,,,"African Science, Technology and Innovation Indicators (ASTII) Initiative of the African Union/NEPAD Planning and Coordinating Agency (AU/NPCA): African Innovation Outlook series",,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",800,Uganda,2014,27.84496,2014,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,Breakinserieswithpreviousyearforwhichdataareavailable,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",804,Ukraine,2006,1475.39462,2006,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,Underestimatedorbasedonunderestimateddata,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",804,Ukraine,2007,1455.6353,2007,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,Underestimatedorbasedonunderestimateddata,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",804,Ukraine,2008,1428.28728,2008,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,Underestimatedorbasedonunderestimateddata,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",804,Ukraine,2009,1345.59351,2009,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,Underestimatedorbasedonunderestimateddata,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",804,Ukraine,2010,1327.99136,2010,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,Underestimatedorbasedonunderestimateddata,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",804,Ukraine,2011,1257.92846,2011,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,Underestimatedorbasedonunderestimateddata,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",804,Ukraine,2012,1231.02563,2012,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,Underestimatedorbasedonunderestimateddata,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",804,Ukraine,2013,1162.04915,2013,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,Underestimatedorbasedonunderestimateddata,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",804,Ukraine,2014,1023.92665,2014,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,Underestimatedorbasedonunderestimateddata;Excludingdatafromsomeregions/provinces/states,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",804,Ukraine,2015,1005.99722,2015,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,Underestimatedorbasedonunderestimateddata;Excludingdatafromsomeregions/provinces/states,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",804,Ukraine,2016,1037.24086,2016,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,Excludingdatafromsomeregions/provinces/states;Breakinserieswithpreviousyearforwhichdataareavailable,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",804,Ukraine,2017,994.07744,2017,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,Excludingdatafromsomeregions/provinces/states,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",804,Ukraine,2018,988.07663,2018,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,Excludingdatafromsomeregions/provinces/states,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",807,North Macedonia,2000,651.16357,2000,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",807,North Macedonia,2001,606.99751,2001,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",807,North Macedonia,2002,568.10195,2002,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",807,North Macedonia,2003,544.45595,2003,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",807,North Macedonia,2004,519.67674,2004,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",807,North Macedonia,2005,540.21967,2005,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",807,North Macedonia,2006,514.75161,2006,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",807,North Macedonia,2007,502.55976,2007,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",807,North Macedonia,2008,468.24066,2008,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",807,North Macedonia,2009,431.60134,2009,,,,,Statistical Office of the European Union (Eurostat): Eurostat Science and Technology database,,Source:Eurostat,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",807,North Macedonia,2010,532.12835,2010,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",807,North Macedonia,2011,445.22354,2011,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",807,North Macedonia,2012,611.77913,2012,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",807,North Macedonia,2013,675.27686,2013,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",807,North Macedonia,2014,837.57866,2014,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",807,North Macedonia,2015,858.45042,2015,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",807,North Macedonia,2016,854.33425,2016,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",807,North Macedonia,2017,729.35779,2017,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",807,North Macedonia,2018,799.27238,2018,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",818,Egypt,2007,630.98119,2007,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,Partialdata,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",818,Egypt,2008,438.60396,2008,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,Partialdata,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",818,Egypt,2009,433.32825,2009,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,Partialdata,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",818,Egypt,2010,492.40565,2010,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,ExcludingPrivatenon-profit;Partialdata,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",818,Egypt,2011,491.76349,2011,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,Partialdata,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",818,Egypt,2012,517.14349,2012,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,ExcludingBusinessenterprise;ExcludingPrivatenon-profit,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",818,Egypt,2013,539.02144,2013,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,ExcludingBusinessenterprise;ExcludingPrivatenon-profit,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",818,Egypt,2014,675.24227,2014,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,ExcludingPrivatenon-profit,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",818,Egypt,2015,672.94068,2015,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",818,Egypt,2016,689.24608,2016,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",818,Egypt,2017,677.10022,2017,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",818,Egypt,2018,686.71743,2018,,,,,UNESCO Institute for Statistics (UIS) Survey on Research and Experimental Development Statistics,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",826,United Kingdom of Great Britain and Northern Ireland,2000,2894.5148,2000,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,NationalestimationorbasedonNationalestimation,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",826,United Kingdom of Great Britain and Northern Ireland,2001,3080.69401,2001,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,NationalestimationorbasedonNationalestimation,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",826,United Kingdom of Great Britain and Northern Ireland,2002,3340.22179,2002,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,NationalestimationorbasedonNationalestimation,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",826,United Kingdom of Great Britain and Northern Ireland,2003,3638.09033,2003,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,NationalestimationorbasedonNationalestimation,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",826,United Kingdom of Great Britain and Northern Ireland,2004,3824.26193,2004,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,NationalestimationorbasedonNationalestimation,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",826,United Kingdom of Great Britain and Northern Ireland,2005,4123.53188,2005,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,NationalestimationorbasedonNationalestimation;Breakinserieswithpreviousyearforwhichdataareavailable,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",826,United Kingdom of Great Britain and Northern Ireland,2006,4176.31268,2006,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,NationalestimationorbasedonNationalestimation,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",826,United Kingdom of Great Britain and Northern Ireland,2007,4111.14041,2007,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,NationalestimationorbasedonNationalestimation,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",826,United Kingdom of Great Britain and Northern Ireland,2008,4053.92721,2008,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,NationalestimationorbasedonNationalestimation,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",826,United Kingdom of Great Britain and Northern Ireland,2009,4076.55189,2009,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,NationalestimationorbasedonNationalestimation,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",826,United Kingdom of Great Britain and Northern Ireland,2010,4043.26715,2010,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,NationalestimationorbasedonNationalestimation,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",826,United Kingdom of Great Britain and Northern Ireland,2011,3926.11787,2011,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",826,United Kingdom of Great Britain and Northern Ireland,2012,3969.85915,2012,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,NationalestimationorbasedonNationalestimation,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",826,United Kingdom of Great Britain and Northern Ireland,2013,4119.45134,2013,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",826,United Kingdom of Great Britain and Northern Ireland,2014,4227.62028,2014,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,NationalestimationorbasedonNationalestimation,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",826,United Kingdom of Great Britain and Northern Ireland,2015,4319.50151,2015,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",826,United Kingdom of Great Britain and Northern Ireland,2016,4357.93303,2016,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,NationalestimationorbasedonNationalestimation,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.5,9.5.2,GB_POP_SCIERD,"Researchers (in full-time equivalent) per million inhabitants (per 1,000,000 population)",826,United Kingdom of Great Britain and Northern Ireland,2017,4341.15124,2017,,,,,Organisation for Economic Co-operation and Development (OECD): Research and Development Statistics (RDS) database,,Provisionaldata,C,G,PER_1000000_POP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
