,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,bills bought,discount bills,,,exchange bought,discount bills,,
,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,,,telegraphic transfers,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Note (important!): the microfilm reel for 1900-12 misses pages 57-64 of the original mid-term report; be careful with interpreting these data!!!,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Update (28/04/2014): deze matrix is nu geupdated met de juiste gegevens.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Foreign Exchange Rates: Demand Draft (1893-1926),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Payable in London,,,,,,Payable in Paris,,,Payable in Berlin,,,Payable in New York / San Francisco,,,Payable in Bombay,,,Payable in Hong Kong,,,Payable in Shanghai,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,"(Since September 1920, payable in Hamburg)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Per 1 yen,,,,,,Per 1 yen,,,Per 1 yen,,,Per 100 yen,,,Per 100 yen,,,Per 100 HK$,,,Per 100 yen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,High,,Low,,Average,,High,Low,Average,High,Low,Average,High,Low,Average,High,Low,Average,High,Low,Average,High,Low,Average,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Shilling,Pence,Shilling,Pence,Shilling,Pence,Franc,Franc,Franc,Mark,Mark,Mark,Dollar,Dollar,Dollar,Rupee,Rupee,Rupee,Yen,Yen,Yen,Tael,Tael,Tael,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1900.12,2,0.313,2,0.313,2,0.313,2.55,2.545,2.5498,2.065,2.06,2.0602,49.375,49.375,49.375,151,151,151,103.75,103.5,103.519,69.25,68.75,68.9327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
