,,,,,,,center-point,center-point,center-point / relative,Mobility state,Mobility state,Mobility state,Mobility state,Mobility state,Mobility state,Meander,Meander,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state,Trial Control state
Trial    39,RFB,Resistant treated,1000 ppm,5 min,Arena 4,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    39,RFB,Resistant treated,1000 ppm,5 min,Arena 5,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    39,RFB,Resistant treated,1000 ppm,5 min,Arena 6,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    43,RFB,Resistant treated,1000 ppm,5 min,Arena 4,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    43,RFB,Resistant treated,1000 ppm,5 min,Arena 6,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     2,RFB,Resistant treated,3000 ppm,5 min,Arena 2,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     6,RFB,Resistant treated,3000 ppm,5 min,Arena 3,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     9,RFB,Resistant treated,3000 ppm,5 min,Arena 1,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     9,RFB,Resistant treated,3000 ppm,5 min,Arena 2,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     9,RFB,Resistant treated,3000 ppm,5 min,Arena 3,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    12,RFB,Resistant treated,3000 ppm,5 min,Arena 1,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    12,RFB,Resistant treated,3000 ppm,5 min,Arena 3,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    33,RFB,Resistant treated,3000 ppm,5 min,Arena 2,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    33,RFB,Resistant treated,3000 ppm,5 min,Arena 3,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    43,RFB,Resistant treated,3000 ppm,5 min,Arena 2,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     2,RFB,Resistant treated,3000 ppm,5 min,Arena 1,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     2,RFB,Resistant treated,3000 ppm,5 min,Arena 3,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     6,RFB,Resistant treated,3000 ppm,5 min,Arena 1,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     6,RFB,Resistant treated,3000 ppm,5 min,Arena 2,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    12,RFB,Resistant treated,3000 ppm,5 min,Arena 2,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    33,RFB,Resistant treated,3000 ppm,5 min,Arena 1,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    39,RFB,Resistant treated,3000 ppm,5 min,Arena 1,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    39,RFB,Resistant treated,3000 ppm,5 min,Arena 2,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    39,RFB,Resistant treated,3000 ppm,5 min,Arena 3,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    43,RFB,Resistant treated,3000 ppm,5 min,Arena 1,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    43,RFB,Resistant treated,3000 ppm,5 min,Arena 3,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    15,RFB,Resistant untreated,0,5 min,Arena 1,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    15,RFB,Resistant untreated,0,5 min,Arena 2,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    15,RFB,Resistant untreated,0,5 min,Arena 3,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    15,RFB,Resistant untreated,0,5 min,Arena 4,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    15,RFB,Resistant untreated,0,5 min,Arena 6,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    19,RFB,Resistant untreated,0,5 min,Arena 1,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    19,RFB,Resistant untreated,0,5 min,Arena 2,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    19,RFB,Resistant untreated,0,5 min,Arena 4,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    21,RFB,Resistant untreated,0,5 min,Arena 3,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    27,RFB,Resistant untreated,0,5 min,Arena 1,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    27,RFB,Resistant untreated,0,5 min,Arena 2,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    27,RFB,Resistant untreated,0,5 min,Arena 3,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    27,RFB,Resistant untreated,0,5 min,Arena 4,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    27,RFB,Resistant untreated,0,5 min,Arena 5,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    29,RFB,Resistant untreated,0,5 min,Arena 1,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    29,RFB,Resistant untreated,0,5 min,Arena 2,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    29,RFB,Resistant untreated,0,5 min,Arena 3,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    29,RFB,Resistant untreated,0,5 min,Arena 4,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    29,RFB,Resistant untreated,0,5 min,Arena 5,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    29,RFB,Resistant untreated,0,5 min,Arena 6,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    49,RFB,Resistant untreated,0,5 min,Arena 4,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    49,RFB,Resistant untreated,0,5 min,Arena 5,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    15,RFB,Resistant untreated,0,5 min,Arena 5,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    19,RFB,Resistant untreated,0,5 min,Arena 3,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    19,RFB,Resistant untreated,0,5 min,Arena 5,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    19,RFB,Resistant untreated,0,5 min,Arena 6,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    21,RFB,Resistant untreated,0,5 min,Arena 1,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    21,RFB,Resistant untreated,0,5 min,Arena 2,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    21,RFB,Resistant untreated,0,5 min,Arena 4,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    21,RFB,Resistant untreated,0,5 min,Arena 5,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    21,RFB,Resistant untreated,0,5 min,Arena 6,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    27,RFB,Resistant untreated,0,5 min,Arena 6,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    49,RFB,Resistant untreated,0,5 min,Arena 1,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    49,RFB,Resistant untreated,0,5 min,Arena 2,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    49,RFB,Resistant untreated,0,5 min,Arena 3,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    49,RFB,Resistant untreated,0,5 min,Arena 6,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     1,RFB,Susceptible treated,1000 ppm,5 min,Arena 4,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     1,RFB,Susceptible treated,1000 ppm,5 min,Arena 5,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     1,RFB,Susceptible treated,1000 ppm,5 min,Arena 6,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     4,RFB,Susceptible treated,1000 ppm,5 min,Arena 4,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     4,RFB,Susceptible treated,1000 ppm,5 min,Arena 6,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     8,RFB,Susceptible treated,1000 ppm,5 min,Arena 4,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     8,RFB,Susceptible treated,1000 ppm,5 min,Arena 5,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     8,RFB,Susceptible treated,1000 ppm,5 min,Arena 6,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    11,RFB,Susceptible treated,1000 ppm,5 min,Arena 4,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    11,RFB,Susceptible treated,1000 ppm,5 min,Arena 5,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    11,RFB,Susceptible treated,1000 ppm,5 min,Arena 6,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    34,RFB,Susceptible treated,1000 ppm,5 min,Arena 4,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    38,RFB,Susceptible treated,1000 ppm,5 min,Arena 5,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    38,RFB,Susceptible treated,1000 ppm,5 min,Arena 6,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    42,RFB,Susceptible treated,1000 ppm,5 min,Arena 6,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     4,RFB,Susceptible treated,1000 ppm,5 min,Arena 5,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    34,RFB,Susceptible treated,1000 ppm,5 min,Arena 5,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    34,RFB,Susceptible treated,1000 ppm,5 min,Arena 6,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    38,RFB,Susceptible treated,1000 ppm,5 min,Arena 4,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    42,RFB,Susceptible treated,1000 ppm,5 min,Arena 4,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    42,RFB,Susceptible treated,1000 ppm,5 min,Arena 5,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     1,RFB,Susceptible treated,3000 ppm,5 min,Arena 1,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     1,RFB,Susceptible treated,3000 ppm,5 min,Arena 2,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     1,RFB,Susceptible treated,3000 ppm,5 min,Arena 3,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     4,RFB,Susceptible treated,3000 ppm,5 min,Arena 1,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     4,RFB,Susceptible treated,3000 ppm,5 min,Arena 2,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     4,RFB,Susceptible treated,3000 ppm,5 min,Arena 3,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     8,RFB,Susceptible treated,3000 ppm,5 min,Arena 1,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     8,RFB,Susceptible treated,3000 ppm,5 min,Arena 2,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial     8,RFB,Susceptible treated,3000 ppm,5 min,Arena 3,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    11,RFB,Susceptible treated,3000 ppm,5 min,Arena 1,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    11,RFB,Susceptible treated,3000 ppm,5 min,Arena 2,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    11,RFB,Susceptible treated,3000 ppm,5 min,Arena 3,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    34,RFB,Susceptible treated,3000 ppm,5 min,Arena 1,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    38,RFB,Susceptible treated,3000 ppm,5 min,Arena 1,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    38,RFB,Susceptible treated,3000 ppm,5 min,Arena 2,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    38,RFB,Susceptible treated,3000 ppm,5 min,Arena 3,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    42,RFB,Susceptible treated,3000 ppm,5 min,Arena 2,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    42,RFB,Susceptible treated,3000 ppm,5 min,Arena 3,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    34,RFB,Susceptible treated,3000 ppm,5 min,Arena 2,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    34,RFB,Susceptible treated,3000 ppm,5 min,Arena 3,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    42,RFB,Susceptible treated,3000 ppm,5 min,Arena 1,3:00:00-3:30:00,0,0,-,-,-,-,-,-,0,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    16,RFB,Susceptible untreated,0,5 min,Arena 1,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    16,RFB,Susceptible untreated,0,5 min,Arena 2,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    16,RFB,Susceptible untreated,0,5 min,Arena 3,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    16,RFB,Susceptible untreated,0,5 min,Arena 4,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    16,RFB,Susceptible untreated,0,5 min,Arena 5,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    16,RFB,Susceptible untreated,0,5 min,Arena 6,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    20,RFB,Susceptible untreated,0,5 min,Arena 2,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    20,RFB,Susceptible untreated,0,5 min,Arena 3,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    20,RFB,Susceptible untreated,0,5 min,Arena 6,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    22,RFB,Susceptible untreated,0,5 min,Arena 1,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    22,RFB,Susceptible untreated,0,5 min,Arena 2,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    22,RFB,Susceptible untreated,0,5 min,Arena 3,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    22,RFB,Susceptible untreated,0,5 min,Arena 4,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    28,RFB,Susceptible untreated,0,5 min,Arena 1,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    28,RFB,Susceptible untreated,0,5 min,Arena 2,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    28,RFB,Susceptible untreated,0,5 min,Arena 3,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    28,RFB,Susceptible untreated,0,5 min,Arena 4,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    28,RFB,Susceptible untreated,0,5 min,Arena 5,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    28,RFB,Susceptible untreated,0,5 min,Arena 6,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
Trial    30,RFB,Susceptible untreated,0,5 min,Arena 2,3:00:00-3:30:00,0,0,-,0,0,0,0,1,0.058665,-,-,0.058665,1,0.058665,-,0,0,-,0,0,-,0,0,-,0,0,-,0,0
