grp,year,site,.id,distance
others,2002,s62,beta.sor,0.24251364577451534
others,2002,s62,PCDp,0.8244270839137285
others,2002,s63,beta.sim,0.2037878787878788
others,2002,s63,beta.sne,0.09192060597902568
others,2002,s63,beta.sor,0.2957084847669045
others,2002,s63,PCDp,0.9741620120465577
others,2002,s64,beta.sim,0.2583333333333333
others,2002,s64,beta.sne,0.10595238095238095
others,2002,s64,beta.sor,0.36428571428571427
others,2002,s64,PCDp,1.0702184892434679
others,2002,s65,beta.sim,0.19803030303030303
others,2002,s65,beta.sne,0.10455075740430432
others,2002,s65,beta.sor,0.30258106043460736
others,2002,s65,PCDp,0.5209734592759605
others,2002,s66,beta.sim,0.22759018759018756
others,2002,s66,beta.sne,0.1132637292487205
others,2002,s66,beta.sor,0.3408539168389081
others,2002,s66,PCDp,0.7079761730837022
others,2002,s67,beta.sim,0.1219047619047619
others,2002,s67,beta.sne,0.11559440559440559
others,2002,s67,beta.sor,0.2374991674991675
others,2002,s67,PCDp,1.05881312919964
others,2002,s68,beta.sim,0.1521103896103896
others,2002,s68,beta.sne,0.10803049289891395
others,2002,s68,beta.sor,0.26014088250930356
others,2002,s68,PCDp,0.869422298074581
others,2002,s69,beta.sim,0.014285714285714285
others,2002,s69,beta.sne,0.1004906875030714
others,2002,s69,beta.sor,0.11477640178878569
others,2002,s69,PCDp,Inf
others,2002,s7,beta.sim,0.425
others,2002,s7,beta.sne,0.03984848484848485
others,2002,s7,beta.sor,0.46484848484848484
others,2002,s7,PCDp,1.2756030025616776
others,2002,s70,beta.sim,0.1111111111111111
others,2002,s70,beta.sne,0.05075679394564843
others,2002,s70,beta.sor,0.16186790505675955
others,2002,s70,PCDp,Inf
others,2002,s71,beta.sim,0.2413095238095238
others,2002,s71,beta.sne,0.11477703668880139
others,2002,s71,beta.sor,0.3560865604983252
others,2002,s71,PCDp,0.9708529439762132
others,2002,s72,beta.sim,0.2752380952380952
others,2002,s72,beta.sne,0.06020979020979021
others,2002,s72,beta.sor,0.33544788544788545
others,2002,s72,PCDp,1.2422530112275723
others,2002,s73,beta.sim,0.3308946608946609
others,2002,s73,beta.sne,0.08765340072649266
others,2002,s73,beta.sor,0.41854806162115354
others,2002,s73,PCDp,0.9842863167123261
others,2002,s74,beta.sim,0.12857142857142856
others,2002,s74,beta.sne,0.11041847041847042
others,2002,s74,beta.sor,0.23898989898989897
others,2002,s74,PCDp,0.6547463599438129
others,2002,s75,beta.sim,0.38095238095238093
others,2002,s75,beta.sne,0.057313872917588084
others,2002,s75,beta.sor,0.43826625386996904
others,2002,s75,PCDp,0.9790542131994029
others,2002,s76,beta.sim,0.16785714285714287
others,2002,s76,beta.sne,0.1876100679506252
others,2002,s76,beta.sor,0.35546721080776805
others,2002,s76,PCDp,0.7949476469882426
others,2002,s77,beta.sim,0.15357142857142855
others,2002,s77,beta.sne,0.09413703943115707
others,2002,s77,beta.sor,0.24770846800258564
others,2002,s77,PCDp,1.0309631563538915
others,2002,s78,beta.sim,0.16893939393939394
others,2002,s78,beta.sne,0.13737076179181443
others,2002,s78,beta.sor,0.30631015573120834
others,2002,s78,PCDp,0.6619403558692596
others,2002,s79,beta.sim,0.2263888888888889
others,2002,s79,beta.sne,0.027941176470588233
others,2002,s79,beta.sor,0.2543300653594771
others,2002,s79,PCDp,0.9695840668922289
others,2002,s8,beta.sim,0.13333333333333333
others,2002,s8,beta.sne,0.16023809523809524
others,2002,s8,beta.sor,0.2935714285714286
others,2002,s8,PCDp,1.9296989941651606
others,2002,s80,beta.sim,0.18095238095238095
others,2002,s80,beta.sne,0.07966116271069831
others,2002,s80,beta.sor,0.26061354366307926
others,2002,s80,PCDp,1.142011144311565
others,2002,s9,beta.sim,0.55
others,2002,s9,beta.sne,0.09087301587301587
others,2002,s9,beta.sor,0.6408730158730158
others,2002,s9,PCDp,1.1922038042184415
others,2003,s1,beta.sim,0.19107142857142856
others,2003,s1,beta.sne,0.12188311688311688
others,2003,s1,beta.sor,0.31295454545454543
others,2003,s1,PCDp,0.7508745493304221
others,2003,s10,beta.sim,0
others,2003,s10,beta.sne,0.17523809523809525
others,2003,s10,beta.sor,0.17523809523809525
others,2003,s10,PCDp,NaN
others,2003,s11,beta.sim,0.165
others,2003,s11,beta.sne,0.05833333333333333
others,2003,s11,beta.sor,0.22333333333333333
others,2003,s11,PCDp,Inf
others,2003,s12,beta.sim,0
others,2003,s12,beta.sne,0.12896825396825395
others,2003,s12,beta.sor,0.12896825396825395
others,2003,s12,PCDp,-Inf
others,2003,s13,beta.sim,0.15
others,2003,s13,beta.sne,0.18
others,2003,s13,beta.sor,0.32999999999999996
others,2003,s13,PCDp,NaN
others,2003,s14,beta.sim,0.125
others,2003,s14,beta.sne,0.3271428571428571
others,2003,s14,beta.sor,0.4521428571428571
others,2003,s14,PCDp,1.0956751411578876
others,2003,s15,beta.sim,0.21666666666666667
others,2003,s15,beta.sne,0.13912698412698413
others,2003,s15,beta.sor,0.3557936507936508
others,2003,s15,PCDp,1.7113178698968798
others,2003,s16,beta.sim,0.3
others,2003,s16,beta.sne,0.07606060606060606
others,2003,s16,beta.sor,0.37606060606060604
others,2003,s16,PCDp,1.3000723583881262
others,2003,s17,beta.sim,0.04
others,2003,s17,beta.sne,0.09898989898989899
others,2003,s17,beta.sor,0.138989898989899
others,2003,s17,PCDp,Inf
others,2003,s18,beta.sim,0.19166666666666665
others,2003,s18,beta.sne,0.1648051948051948
others,2003,s18,beta.sor,0.35647186147186144
others,2003,s18,PCDp,1.0823566099995325
others,2003,s19,beta.sim,0.29166666666666663
others,2003,s19,beta.sne,0.06666666666666667
others,2003,s19,beta.sor,0.35833333333333334
others,2003,s19,PCDp,1.6580484198289225
others,2003,s2,beta.sim,0.15
others,2003,s2,beta.sne,0.09906759906759907
others,2003,s2,beta.sor,0.24906759906759907
others,2003,s2,PCDp,1.0156300785993708
others,2003,s20,beta.sim,0.1
others,2003,s20,beta.sne,0.1742857142857143
others,2003,s20,beta.sor,0.2742857142857143
others,2003,s20,PCDp,Inf
others,2003,s21,beta.sim,0.22999999999999998
others,2003,s21,beta.sne,0.0531002331002331
others,2003,s21,beta.sor,0.2831002331002331
others,2003,s21,PCDp,1.543691950356433
others,2003,s22,beta.sim,0.28
others,2003,s22,beta.sne,0.12277777777777778
others,2003,s22,beta.sor,0.4027777777777778
others,2003,s22,PCDp,1.5600419562518115
others,2003,s23,beta.sim,0.225
others,2003,s23,beta.sne,0.15452380952380954
others,2003,s23,beta.sor,0.37952380952380954
others,2003,s23,PCDp,1.5428808442399384
others,2003,s24,beta.sim,0.04
others,2003,s24,beta.sne,0.3027072927072927
others,2003,s24,beta.sor,0.3427072927072927
others,2003,s24,PCDp,1.4973820738229495
others,2003,s25,beta.sim,0.25
others,2003,s25,beta.sne,0.16555222555222554
others,2003,s25,beta.sor,0.41555222555222554
others,2003,s25,PCDp,1.4106295987632564
others,2003,s26,beta.sim,0.16666666666666666
others,2003,s26,beta.sne,0.1219047619047619
others,2003,s26,beta.sor,0.2885714285714286
others,2003,s26,PCDp,Inf
others,2003,s27,beta.sim,0.25
others,2003,s27,beta.sne,0.1
others,2003,s27,beta.sor,0.35
others,2003,s27,PCDp,-Inf
others,2003,s28,beta.sim,0.075
others,2003,s28,beta.sne,0.08571428571428572
others,2003,s28,beta.sor,0.1607142857142857
others,2003,s28,PCDp,-Inf
others,2003,s29,beta.sim,0.18333333333333332
others,2003,s29,beta.sne,0.3057142857142857
others,2003,s29,beta.sor,0.489047619047619
others,2003,s29,PCDp,1.3868746710014677
others,2003,s3,beta.sim,0
others,2003,s3,beta.sne,0.22897158397158396
others,2003,s3,beta.sor,0.22897158397158396
others,2003,s3,PCDp,1.8852135890440929
others,2003,s30,beta.sim,0.14833333333333334
others,2003,s30,beta.sne,0.20888888888888887
others,2003,s30,beta.sor,0.3572222222222222
others,2003,s30,PCDp,1.393353238605172
others,2003,s31,beta.sim,0.06666666666666667
others,2003,s31,beta.sne,0.18067821067821066
others,2003,s31,beta.sor,0.24734487734487734
others,2003,s31,PCDp,1.3493211818206363
others,2003,s32,beta.sim,0.10714285714285714
others,2003,s32,beta.sne,0.06615384615384616
others,2003,s32,beta.sor,0.1732967032967033
others,2003,s32,PCDp,2.188425411904754
others,2003,s33,beta.sim,0.175
others,2003,s33,beta.sne,0.16785714285714284
others,2003,s33,beta.sor,0.34285714285714286
others,2003,s33,PCDp,1.3844887824964012
others,2003,s34,beta.sim,0.1238095238095238
others,2003,s34,beta.sne,0.04230769230769231
others,2003,s34,beta.sor,0.1661172161172161
others,2003,s34,PCDp,0.8298073434107709
others,2003,s35,beta.sim,0.14476190476190476
others,2003,s35,beta.sne,0.11857808857808858
others,2003,s35,beta.sor,0.26333999333999336
others,2003,s35,PCDp,0.30217279948762726
others,2003,s36,beta.sim,0.07619047619047618
others,2003,s36,beta.sne,0.10055268261150614
others,2003,s36,beta.sor,0.17674315880198233
others,2003,s36,PCDp,-Inf
others,2003,s37,beta.sim,0.07261904761904761
others,2003,s37,beta.sne,0.15892107892107893
others,2003,s37,beta.sor,0.23154012654012654
others,2003,s37,PCDp,0.6879972414159053
others,2003,s38,beta.sim,0.15928571428571428
others,2003,s38,beta.sne,0.15007048507048507
others,2003,s38,beta.sor,0.30935619935619935
others,2003,s38,PCDp,0.6997359470242084
others,2003,s39,beta.sim,0.060000000000000005
others,2003,s39,beta.sne,0.09230769230769231
others,2003,s39,beta.sor,0.1523076923076923
others,2003,s39,PCDp,-Inf
others,2003,s4,beta.sim,0.060000000000000005
others,2003,s4,beta.sne,0.04444444444444444
others,2003,s4,beta.sor,0.10444444444444445
others,2003,s4,PCDp,Inf
others,2003,s40,beta.sim,0.25642857142857145
others,2003,s40,beta.sne,0.10780219780219781
others,2003,s40,beta.sor,0.36423076923076925
others,2003,s40,PCDp,0.8999648080583301
others,2003,s41,beta.sim,0.3833333333333333
others,2003,s41,beta.sne,0.14296703296703298
others,2003,s41,beta.sor,0.5263003663003663
others,2003,s41,PCDp,0.95955423975417
others,2003,s42,beta.sim,0.2583333333333333
others,2003,s42,beta.sne,0.10012752469408816
others,2003,s42,beta.sor,0.3584608580274215
others,2003,s42,PCDp,0.9180927862335836
others,2003,s43,beta.sim,0.26
others,2003,s43,beta.sne,0.08878787878787878
others,2003,s43,beta.sor,0.34878787878787876
others,2003,s43,PCDp,1.2504141689843546
others,2003,s44,beta.sim,0.065
others,2003,s44,beta.sne,0.10782828282828283
others,2003,s44,beta.sor,0.17282828282828283
others,2003,s44,PCDp,NaN
others,2003,s45,beta.sim,0.08285714285714285
others,2003,s45,beta.sne,0.12091575091575091
others,2003,s45,beta.sor,0.20377289377289376
others,2003,s45,PCDp,2.1708505838605237
others,2003,s46,beta.sim,0.05
others,2003,s46,beta.sne,0.10242424242424243
others,2003,s46,beta.sor,0.15242424242424243
others,2003,s46,PCDp,-Inf
others,2003,s47,beta.sim,0
others,2003,s47,beta.sne,0.05454545454545455
others,2003,s47,beta.sor,0.05454545454545455
others,2003,s47,PCDp,Inf
others,2003,s48,beta.sim,0.20500000000000002
others,2003,s48,beta.sne,0.06308080808080808
others,2003,s48,beta.sor,0.2680808080808081
others,2003,s48,PCDp,NaN
others,2003,s49,beta.sim,0.09833333333333333
others,2003,s49,beta.sne,0.1602958152958153
others,2003,s49,beta.sor,0.2586291486291486
others,2003,s49,PCDp,-Inf
others,2003,s5,beta.sim,0.26
others,2003,s5,beta.sne,0.06404040404040404
others,2003,s5,beta.sor,0.324040404040404
others,2003,s5,PCDp,0.8663554485437156
others,2003,s50,beta.sim,0.15427350427350428
others,2003,s50,beta.sne,0.1111188939884592
others,2003,s50,beta.sor,0.2653923982619635
others,2003,s50,PCDp,0.886741110070172
others,2003,s51,beta.sim,0.29393939393939394
others,2003,s51,beta.sne,0.13033022533022534
others,2003,s51,beta.sor,0.42426961926961926
others,2003,s51,PCDp,0.836740593533024
others,2003,s52,beta.sim,0.23249999999999998
others,2003,s52,beta.sne,0.10317460317460317
others,2003,s52,beta.sor,0.3356746031746032
others,2003,s52,PCDp,1.0988826040047543
others,2003,s53,beta.sim,0.22444444444444445
others,2003,s53,beta.sne,0.05312177502579979
others,2003,s53,beta.sor,0.27756621947024424
others,2003,s53,PCDp,0.6233631588904401
others,2003,s54,beta.sim,0.25656565656565655
others,2003,s54,beta.sne,0.06338603425559947
others,2003,s54,beta.sor,0.319951690821256
others,2003,s54,PCDp,0.6480123409972902
others,2003,s55,beta.sim,0
others,2003,s55,beta.sne,0.05714285714285714
others,2003,s55,beta.sor,0.05714285714285714
others,2003,s55,PCDp,Inf
others,2003,s56,beta.sim,0.4232142857142857
others,2003,s56,beta.sne,0.032128851540616246
others,2003,s56,beta.sor,0.45534313725490194
others,2003,s56,PCDp,0.8923779045561396
others,2003,s57,beta.sim,0.1875
others,2003,s57,beta.sne,0.019852941176470587
others,2003,s57,beta.sor,0.2073529411764706
others,2003,s57,PCDp,0.645702318582073
others,2003,s58,beta.sim,0.1113095238095238
others,2003,s58,beta.sne,0.10392946922358687
others,2003,s58,beta.sor,0.21523899303311067
others,2003,s58,PCDp,0.78300723451876
others,2003,s59,beta.sim,0.24742035742035742
others,2003,s59,beta.sne,0.08511253057477314
others,2003,s59,beta.sor,0.33253288799513053
others,2003,s59,PCDp,0.6846957038135318
others,2003,s60,beta.sim,0.2095238095238095
others,2003,s60,beta.sne,0.07830974495061183
others,2003,s60,beta.sor,0.2878335544744213
others,2003,s60,PCDp,0.9757022289413934
others,2003,s61,beta.sim,0.20357142857142857
others,2003,s61,beta.sne,0.07913703943115707
others,2003,s61,beta.sor,0.28270846800258564
others,2003,s61,PCDp,0.9625620384165001
others,2003,s62,beta.sim,0.1437878787878788
others,2003,s62,beta.sne,0.04797477884434406
others,2003,s62,beta.sor,0.19176265763222286
others,2003,s62,PCDp,0.7405669250745508
others,2003,s63,beta.sim,0.125
others,2003,s63,beta.sne,0.08697377501725327
others,2003,s63,beta.sor,0.21197377501725329
others,2003,s63,PCDp,0.9749093638838383
others,2003,s64,beta.sim,0.131969696969697
others,2003,s64,beta.sne,0.08003840442970878
others,2003,s64,beta.sor,0.21200810139940574
others,2003,s64,PCDp,0.9453309125112838
others,2003,s65,beta.sim,0.16468253968253968
others,2003,s65,beta.sne,0.15716172028865527
others,2003,s65,beta.sor,0.3218442599711949
others,2003,s65,PCDp,0.7567387262653434
others,2003,s66,beta.sim,0.16493506493506493
others,2003,s66,beta.sne,0.17086134453781512
others,2003,s66,beta.sor,0.33579640947288003
others,2003,s66,PCDp,0.7623150293608357
others,2003,s67,beta.sim,0.07666666666666667
others,2003,s67,beta.sne,0.08186480186480187
others,2003,s67,beta.sor,0.15853146853146854
others,2003,s67,PCDp,Inf
others,2003,s68,beta.sim,0.17083333333333334
others,2003,s68,beta.sne,0.16450967834606278
others,2003,s68,beta.sor,0.3353430116793961
others,2003,s68,PCDp,0.8864358524263577
others,2003,s69,beta.sim,0.047619047619047616
others,2003,s69,beta.sne,0.11478099214167325
others,2003,s69,beta.sor,0.16240003976072087
others,2003,s69,PCDp,0.6596223185102835
others,2003,s7,beta.sim,0.27166666666666667
others,2003,s7,beta.sne,0.09563492063492063
others,2003,s7,beta.sor,0.3673015873015873
others,2003,s7,PCDp,-Inf
others,2003,s70,beta.sim,0.06540404040404041
others,2003,s70,beta.sne,0.0834606938954765
others,2003,s70,beta.sor,0.1488647342995169
others,2003,s70,PCDp,0.6066532495268776
others,2003,s71,beta.sim,0.25357142857142856
others,2003,s71,beta.sne,0.12289666473876999
others,2003,s71,beta.sor,0.3764680933101986
others,2003,s71,PCDp,0.9001069452536834
others,2003,s72,beta.sim,0.2511904761904762
others,2003,s72,beta.sne,0.07163703943115708
others,2003,s72,beta.sor,0.32282751562163325
others,2003,s72,PCDp,0.9005719433210527
others,2003,s73,beta.sim,0.3239510489510489
others,2003,s73,beta.sne,0.02905006587615283
others,2003,s73,beta.sor,0.35300111482720176
others,2003,s73,PCDp,0.7507356856305598
others,2003,s74,beta.sim,0.14666666666666667
others,2003,s74,beta.sne,0.16550319649390857
others,2003,s74,beta.sor,0.3121698631605752
others,2003,s74,PCDp,0.7566992003446202
others,2003,s75,beta.sim,0.31
others,2003,s75,beta.sne,0.10569317582105306
others,2003,s75,beta.sor,0.41569317582105303
others,2003,s75,PCDp,0.6192110030971798
others,2003,s76,beta.sim,0.2265151515151515
others,2003,s76,beta.sne,0.10755638223668915
others,2003,s76,beta.sor,0.3340715337518407
others,2003,s76,PCDp,0.6294007759674046
others,2003,s77,beta.sim,0.12857142857142856
others,2003,s77,beta.sne,0.06421245421245421
others,2003,s77,beta.sor,0.19278388278388278
others,2003,s77,PCDp,1.0242936809269312
others,2003,s78,beta.sim,0.15
others,2003,s78,beta.sne,0.10858127493421611
others,2003,s78,beta.sor,0.2585812749342161
others,2003,s78,PCDp,0.489586604192585
others,2003,s79,beta.sim,0.125
others,2003,s79,beta.sne,0.054649859943977586
others,2003,s79,beta.sor,0.17964985994397759
others,2003,s79,PCDp,Inf
others,2003,s8,beta.sim,0.18333333333333332
others,2003,s8,beta.sne,0.17888888888888888
others,2003,s8,beta.sor,0.3622222222222222
others,2003,s8,PCDp,1.5170934660263147
others,2003,s80,beta.sim,0.22103174603174602
others,2003,s80,beta.sne,0.08423938806291748
others,2003,s80,beta.sor,0.3052711340946635
others,2003,s80,PCDp,0.9968384680091004
others,2003,s9,beta.sim,0.08333333333333333
others,2003,s9,beta.sne,0.3435185185185185
others,2003,s9,beta.sor,0.4268518518518518
others,2003,s9,PCDp,1.8486459739044687
others,2004,s1,beta.sim,0.24444444444444444
others,2004,s1,beta.sne,0.09525641025641027
others,2004,s1,beta.sor,0.3397008547008547
others,2004,s1,PCDp,0.6908221170709072
others,2004,s10,beta.sim,0.075
others,2004,s10,beta.sne,0.24
others,2004,s10,beta.sor,0.315
others,2004,s10,PCDp,1.0736533137214541
others,2004,s11,beta.sim,0.20500000000000002
others,2004,s11,beta.sne,0.08565656565656565
others,2004,s11,beta.sor,0.29065656565656567
others,2004,s11,PCDp,1.8277784148298317
others,2004,s12,beta.sim,0.30666666666666664
others,2004,s12,beta.sne,0.0630952380952381
others,2004,s12,beta.sor,0.36976190476190474
others,2004,s12,PCDp,-Inf
others,2004,s13,beta.sim,0.36666666666666664
others,2004,s13,beta.sne,0.09047619047619047
others,2004,s13,beta.sor,0.45714285714285713
others,2004,s13,PCDp,0.9181612231939472
others,2004,s14,beta.sim,0.4
others,2004,s14,beta.sne,0.2057142857142857
others,2004,s14,beta.sor,0.6057142857142856
others,2004,s14,PCDp,1.1133005502366802
others,2004,s15,beta.sim,0.35
others,2004,s15,beta.sne,0.04020979020979021
others,2004,s15,beta.sor,0.3902097902097902
others,2004,s15,PCDp,Inf
others,2004,s16,beta.sim,0.23166666666666666
others,2004,s16,beta.sne,0.144011544011544
others,2004,s16,beta.sor,0.37567821067821067
others,2004,s16,PCDp,1.3343338642821334
others,2004,s17,beta.sim,0.21714285714285714
others,2004,s17,beta.sne,0.09833333333333333
others,2004,s17,beta.sor,0.31547619047619047
others,2004,s17,PCDp,0.8005065150361076
others,2004,s18,beta.sim,0.20666666666666667
others,2004,s18,beta.sne,0.17547619047619048
others,2004,s18,beta.sor,0.3821428571428571
others,2004,s18,PCDp,-Inf
others,2004,s19,beta.sim,0.51
others,2004,s19,beta.sne,0.07236652236652237
others,2004,s19,beta.sor,0.5823665223665224
others,2004,s19,PCDp,1.2564376332298626
others,2004,s2,beta.sim,0.18333333333333332
others,2004,s2,beta.sne,0.1404978354978355
others,2004,s2,beta.sor,0.3238311688311688
others,2004,s2,PCDp,1.660323540898907
others,2004,s20,beta.sim,0
others,2004,s20,beta.sne,0.1361904761904762
others,2004,s20,beta.sor,0.1361904761904762
others,2004,s20,PCDp,Inf
others,2004,s21,beta.sim,0.2
others,2004,s21,beta.sne,0
others,2004,s21,beta.sor,0.2
others,2004,s21,PCDp,Inf
others,2004,s22,beta.sim,0.12333333333333334
others,2004,s22,beta.sne,0.14863636363636362
others,2004,s22,beta.sor,0.271969696969697
others,2004,s22,PCDp,1.7925266742418686
others,2004,s23,beta.sim,0.2966666666666667
others,2004,s23,beta.sne,0.0847979797979798
others,2004,s23,beta.sor,0.38146464646464645
others,2004,s23,PCDp,1.107821434325025
others,2004,s24,beta.sim,0.18
others,2004,s24,beta.sne,0.2356132756132756
others,2004,s24,beta.sor,0.4156132756132756
others,2004,s24,PCDp,1.3732036294932228
others,2004,s25,beta.sim,0.3761904761904762
others,2004,s25,beta.sne,0.1577111777111777
others,2004,s25,beta.sor,0.5339016539016539
others,2004,s25,PCDp,1.007317962308192
others,2004,s26,beta.sim,0.21666666666666665
others,2004,s26,beta.sne,0.07142857142857142
others,2004,s26,beta.sor,0.28809523809523807
others,2004,s26,PCDp,Inf
others,2004,s27,beta.sim,0.15
others,2004,s27,beta.sne,0.22666666666666666
others,2004,s27,beta.sor,0.37666666666666665
others,2004,s27,PCDp,-Inf
others,2004,s28,beta.sim,0.19833333333333333
others,2004,s28,beta.sne,0.09007936507936508
others,2004,s28,beta.sor,0.2884126984126984
others,2004,s28,PCDp,-Inf
others,2004,s29,beta.sim,0
others,2004,s29,beta.sne,0.33404761904761904
others,2004,s29,beta.sor,0.33404761904761904
others,2004,s29,PCDp,Inf
others,2004,s3,beta.sim,0.4980952380952381
others,2004,s3,beta.sne,0.1185070485070485
others,2004,s3,beta.sor,0.6166022866022866
others,2004,s3,PCDp,1.0063867060373026
others,2004,s30,beta.sim,0.30833333333333335
others,2004,s30,beta.sne,0.14888888888888888
others,2004,s30,beta.sor,0.4572222222222222
others,2004,s30,PCDp,0.9271828123032855
others,2004,s31,beta.sim,0.33999999999999997
others,2004,s31,beta.sne,0.10833333333333334
others,2004,s31,beta.sor,0.4483333333333333
others,2004,s31,PCDp,0.8730129034246196
others,2004,s32,beta.sim,0.15333333333333335
others,2004,s32,beta.sne,0.06694638694638695
others,2004,s32,beta.sor,0.22027972027972026
others,2004,s32,PCDp,Inf
others,2004,s33,beta.sim,0.2833333333333333
others,2004,s33,beta.sne,0.09000000000000001
others,2004,s33,beta.sor,0.37333333333333335
others,2004,s33,PCDp,NaN
others,2004,s34,beta.sim,0.25
others,2004,s34,beta.sne,0.04815126050420168
others,2004,s34,beta.sor,0.29815126050420165
others,2004,s34,PCDp,0.8128751013641502
others,2004,s35,beta.sim,0.3141269841269841
others,2004,s35,beta.sne,0.09016843579537077
others,2004,s35,beta.sor,0.4042954199223549
others,2004,s35,PCDp,0.524764133916432
others,2004,s36,beta.sim,0.12202380952380952
others,2004,s36,beta.sne,0.17339048206695265
others,2004,s36,beta.sor,0.29541429159076216
others,2004,s36,PCDp,0.47711314614763406
others,2004,s37,beta.sim,0.29714285714285715
others,2004,s37,beta.sne,0.1109074259074259
others,2004,s37,beta.sor,0.408050283050283
others,2004,s37,PCDp,0.6061000807954289
others,2004,s38,beta.sim,0.25416666666666665
others,2004,s38,beta.sne,0.1862873237873238
others,2004,s38,beta.sor,0.4404539904539905
others,2004,s38,PCDp,1.1401864432340465
others,2004,s39,beta.sim,0.21011904761904762
others,2004,s39,beta.sne,0.06046918767507002
others,2004,s39,beta.sor,0.27058823529411763
others,2004,s39,PCDp,Inf
others,2004,s4,beta.sim,0.165
others,2004,s4,beta.sne,0.1349206349206349
others,2004,s4,beta.sor,0.2999206349206349
others,2004,s4,PCDp,1.412097205886821
others,2004,s40,beta.sim,0.3130952380952381
others,2004,s40,beta.sne,0.1401615370580888
others,2004,s40,beta.sor,0.4532567751533269
others,2004,s40,PCDp,0.9486262873366241
others,2004,s41,beta.sim,0.4592857142857143
others,2004,s41,beta.sne,0.09229080602919612
others,2004,s41,beta.sor,0.5515765203149104
others,2004,s41,PCDp,0.9652153700560145
others,2004,s42,beta.sim,0.325
others,2004,s42,beta.sne,0.07869747899159664
others,2004,s42,beta.sor,0.40369747899159664
others,2004,s42,PCDp,0.8099359730697071
others,2004,s43,beta.sim,0.04
others,2004,s43,beta.sne,0.1106060606060606
others,2004,s43,beta.sor,0.1506060606060606
others,2004,s43,PCDp,Inf
others,2004,s44,beta.sim,0.13166666666666665
others,2004,s44,beta.sne,0.108989898989899
others,2004,s44,beta.sor,0.24065656565656565
others,2004,s44,PCDp,1.855948041282526
others,2004,s45,beta.sim,0.27
others,2004,s45,beta.sne,0.09437229437229437
others,2004,s45,beta.sor,0.36437229437229435
others,2004,s45,PCDp,1.176231164143248
others,2004,s46,beta.sim,0.17
others,2004,s46,beta.sne,0.06111111111111111
others,2004,s46,beta.sor,0.2311111111111111
others,2004,s46,PCDp,0.9894858687144523
others,2004,s47,beta.sim,0
others,2004,s47,beta.sne,0.08
others,2004,s47,beta.sor,0.08
others,2004,s47,PCDp,Inf
others,2004,s48,beta.sim,0.17333333333333334
others,2004,s48,beta.sne,0.12641414141414142
others,2004,s48,beta.sor,0.29974747474747476
others,2004,s48,PCDp,0.9531008889059562
others,2004,s49,beta.sim,0.05333333333333333
others,2004,s49,beta.sne,0.21959429459429458
others,2004,s49,beta.sor,0.2729276279276279
others,2004,s49,PCDp,1.7431395977757442
others,2004,s5,beta.sim,0.18857142857142856
others,2004,s5,beta.sne,0.19725344916521387
others,2004,s5,beta.sor,0.3858248777366424
others,2004,s5,PCDp,1.2992804708985113
others,2004,s50,beta.sim,0.29904761904761906
others,2004,s50,beta.sne,0.10452380952380952
others,2004,s50,beta.sor,0.4035714285714286
others,2004,s50,PCDp,1.1412775203784367
others,2004,s51,beta.sim,0.465
others,2004,s51,beta.sne,0.05132205513784461
others,2004,s51,beta.sor,0.5163220551378446
others,2004,s51,PCDp,0.7393745583151482
others,2004,s52,beta.sim,0.21298701298701297
others,2004,s52,beta.sne,0.15208867051645353
others,2004,s52,beta.sor,0.36507568350346653
others,2004,s52,PCDp,1.0891167232397212
others,2004,s53,beta.sim,0.2708333333333333
others,2004,s53,beta.sne,0.07599206349206349
others,2004,s53,beta.sor,0.3468253968253968
others,2004,s53,PCDp,0.6417214700827935
others,2004,s54,beta.sim,0.3904761904761905
others,2004,s54,beta.sne,0.056190476190476187
others,2004,s54,beta.sor,0.44666666666666666
others,2004,s54,PCDp,0.8438648250458244
others,2004,s55,beta.sim,0.10333333333333333
others,2004,s55,beta.sne,0.10912698412698413
others,2004,s55,beta.sor,0.21246031746031746
others,2004,s55,PCDp,Inf
others,2004,s56,beta.sim,0.3989285714285714
others,2004,s56,beta.sne,0.12603260774313405
others,2004,s56,beta.sor,0.5249611791717055
others,2004,s56,PCDp,0.9445186045299863
others,2004,s57,beta.sim,0.19833333333333333
others,2004,s57,beta.sne,0.114998334998335
others,2004,s57,beta.sor,0.3133316683316683
others,2004,s57,PCDp,0.5108731373314888
others,2004,s58,beta.sim,0.04583333333333333
others,2004,s58,beta.sne,0.12757936507936507
others,2004,s58,beta.sor,0.1734126984126984
others,2004,s58,PCDp,-Inf
others,2004,s59,beta.sim,0.23068181818181818
others,2004,s59,beta.sne,0.07432121971595655
others,2004,s59,beta.sor,0.3050030378977747
others,2004,s59,PCDp,0.8683262746233135
others,2004,s6,beta.sim,0.125
others,2004,s6,beta.sne,0.08095238095238094
others,2004,s6,beta.sor,0.20595238095238094
others,2004,s6,PCDp,NaN
others,2004,s60,beta.sim,0.24047619047619045
others,2004,s60,beta.sne,0.04413919413919414
others,2004,s60,beta.sor,0.2846153846153846
others,2004,s60,PCDp,1.2780131911410173
others,2004,s61,beta.sim,0.03333333333333333
others,2004,s61,beta.sne,0.13560606060606062
others,2004,s61,beta.sor,0.16893939393939394
others,2004,s61,PCDp,Inf
others,2004,s62,beta.sim,0.24095238095238095
others,2004,s62,beta.sne,0.11969530469530469
others,2004,s62,beta.sor,0.3606476856476856
