"Row-names","Symbol","logFC","adj-P-Val","logFC.1","adj-P-Val.1","logFC.2","adj-P-Val.2","data","Myo_1","Myo_2","Myo_3","Myo_4","Myo_5","Ten_1","Ten_2","Ten_3","Ten_4","Ten_5","Fib_1","Fib_2","Fib_3","Fib_4"
"ENSG00000172164","SNTB1",1.81783005356206,0.035290662232838,0.959153276129904,0.365767287427505,-1.38974433400758,0.0903471509713862," ",18.0215586723021,20.6949263343027,20.818590897544,20.5026663786455,20.6019966664381,17.6990094616782,18.9597451102173,18.9597451102173,19.9627993016959,18.9597451102173,18.2146329988184,17.2026046225971,19.6086003249037,18.2146329988184
"ENSG00000172270","BSG",-0.0595010348813467,0.903930835935027,0.0173591244008016,0.997124254428751,-0.0186750099159525,0.980703897509168," ",19.6739006558275,19.780524949707,19.6739006558275,18.8730308060347,19.6739006558275,19.2316400498694,19.0243448189504,20.3280942372082,19.2316400498694,19.2316400498694,19.2186705917144,19.9273504834845,19.6160946214529,19.6160946214529
"ENSG00000172380","GNG12",-1.65007968297948,0.01957974478763,0.823952915305863,0.659759393274603,1.1557197604868,0.0582416384487135," ",18.7972845978675,18.4548109646041,18.9919706908535,18.7972845978675,18.7972845978675,18.83979202984,18.9261283414183,20.542970872551,20.8350976780503,19.9501041647879,20.4941494955191,19.2348517295589,21.4480763705689,20.4941494955191
"ENSG00000172757","CFL1",1.68780036642557,0.021879653687416,0.850311586611284,0.752530107348392,-1.18843002498543,0.423836078726917," ",24.9541431341465,25.957415506091,25.3818518120397,25.5222649413671,25.8212640943434,24.3102530885244,26.047757568162,26.2910783555021,23.5499193513322,25.7790096507071,24.3097311423113,23.6137736920122,23.8977285502553,23.5371167401091
"ENSG00000172809","RPL38",1.99188968037915,0.0278636396856331,-1.14424851360803,0.163941066121918,-1.61248684510952,0.142909402834367," ",21.0422771220781,21.3311805812765,21.467398705725,19.5872741856346,21.8686101113906,19.6906999424808,20.1720932975625,22.3667916464153,18.8948677383831,20.1610422630088,18.0057866113933,18.7018311847533,19.8014139274966,19.760802119724
"ENSG00000172867","KRT2",-1.25756745465656,0.269032180317557,-0.584338067127987,0.854618384939462,-0.830077743274181,0.273587193990997," ",24.7273976047403,21.115936960996,20.4368416179504,21.8068647951807,23.4917868749157,26.079289357609,24.7539582663246,23.7661875105661,25.4801913087877,25.162297283057,24.3770773862318,23.7326685932656,24.9411495361675,21.2424365859879
"ENSG00000173692","PSMD1",0.739741217385653,0.315765694817618,-0.326468043345276,0.877195288073755,0.469080548836736,0.564101089679229," ",21.9079688666435,24.6916184408785,23.9077987633432,23.5816792384123,21.7768104144242,21.2845452552731,22.0424439490104,22.4080435950745,21.2256488208372,22.5760798242762,22.7351190004494,22.0192203433896,22.4896981827898,22.4896981827898
"ENSG00000174444","RPL4",2.51917581099365,0.00428899024120741,-1.48300789490438,0.016585830976398,-2.15878003833592,0.015923918463015," ",27.9829293977708,27.9917316753291,28.3355947028921,28.6040778995152,28.0090128857001,27.3689807405203,27.185892430358,26.5257506610869,27.3939004200226,28.2102112219082,26.9441412171606,25.5929975898451,26.5407690522817,23.5840661457039
"ENSG00000174748","RPL15",2.75672102822905,0.00545979125272555,1.65603906638552,0.156888175833787,-2.4154385327574,0.0864114841595913," ",26.7737075836122,26.3384128778726,27.0614567502764,27.2329119549181,27.5478392795337,26.2937290692143,27.7272767934551,25.4362594169114,27.4636963776286,29.216567989306,25.1344965553935,24.47113759169,24.444864726192,22.8860797707787
"ENSG00000174780","SRP72",2.28674613473762,0.000403345281990411,1.32472828271981,0.0527583711762044,-1.89198864123943,0.0222870501547509," ",20.8365484421447,21.3083349023763,21.0977795226352,20.559472219128,20.9730686133339,18.6604322485796,19.351682749641,20.3719443946689,19.351682749641,19.351682749641,18.6509933717532,18.6854927176821,18.6683461656543,18.6683461656543
"ENSG00000174903","RAB1B",1.30286054062213,0.01040882761286,-0.595880968375862,0.684090434982438,-0.847722217462259,0.271553149399336," ",20.1798564843215,20.1798564843215,20.1552577108484,20.1798564843215,20.3763804517352,19.6819853655965,18.5793804747131,19.4593662238229,19.4593662238229,19.4593662238229,19.5901244857146,18.6967042120588,18.6619910201178,18.6967042120588
"ENSG00000175084","DES",3.48825258627249,0.00285305415739114,-2.06755380365572,0.0165038113740353,-3.074587382467,0.00504998224222679," ",27.7218254182233,26.5384227747893,26.3852021907785,25.7375315937732,27.1886156901957,23.5613339568721,24.4595312369301,24.8741848615355,25.2448148822951,23.6606973818214,24.6700879310287,24.5227565348249,23.2732993367996,20.4381239864648
"ENSG00000175203","DCTN2",0.592273405910937,0.369367701446597,0.234324920234489,0.924112117085781,0.346688641856243,0.725865974297157," ",20.4747448413435,21.1206832367888,21.0754669754699,19.4264059144835,18.7641641537559,19.0805076199276,19.5274988664725,19.5274988664725,19.5274988664725,20.7306384850142,19.8448040864602,19.2885947669314,19.5933398102189,19.5933398102189
"ENSG00000175416","CLTB",0.324677675316078,0.79457277023215,-0.146597896550706,0.924112117085781,0.226371433536961,0.84880047249952," ",21.8372889075069,20.8371712784752,21.1373908763444,19.0133727074265,24.3736737657558,21.3639649720386,22.4785218561478,21.0560822779013,20.2968649856103,23.3323806354677,20.4017491513436,20.4897822607632,23.0790936542728,20.4897822607632
"ENSG00000175792","RUVBL1",1.7948403123772,0.0109474595259832,0.93109376807768,0.633801983203922,-1.36054137269009,0.0222870501547509," ",23.2456098967032,23.8970281007162,23.6229958256865,23.113932683921,22.803981935576,20.4150492129696,21.6537287572473,22.5779514366121,20.9026947222852,22.1634168901744,21.1098799470898,22.2344558518136,20.7895944254013,22.0335472802689
"ENSG00000175899","A2M",-1.57642511490874,0.368596855522313,0.758138856347358,0.469222589041477,-1.08930220885516,0.360948532964929," ",22.2325432866865,20.1836585472787,23.0467484628269,17.2890692821112,24.6252567000353,25.3597684166597,21.3020965975579,20.8287333468957,21.3502131674451,20.6627829440932,25.7221615614266,23.4659787800948,21.7298106106658,21.2895705305986
"ENSG00000176014","TUBB6",3.56827182537597,0.0291659718483103,2.1068447133326,0.142875994888187,-3.13189615201774,0.000341716168646545," ",24.4556686782091,27.4776464016964,26.4590402054212,27.256974130258,22.4745287699754,21.5268421488846,23.8923058209917,26.5979393505799,20.7637236241362,23.7088563483569,22.3896215802394,23.8405023020361,21.7337325171513,20.2621428475176
"ENSG00000176788","BASP1",-0.522526105869844,0.629837973493873,0.201166405039853,0.891477799021096,0.318745798820352,0.557693403915215," ",22.9062638816708,21.6291837326213,21.6135128232801,21.1317523617782,24.2089565614806,26.5294380151299,24.6591955112075,23.6718168013455,24.7043365622624,22.036811258355,22.8515302711411,21.5329533377779,24.4260785886698,22.4712777145552
"ENSG00000177238","TRIM72",4.10053550061183,0.000133182284513144,2.3889026165604,0.0486583858689337,3.63042289767564,0.00673761767703021," ",23.0935721816942,24.8875616985312,23.5001987333271,23.347328962159,23.5237532933595,21.619407068746,19.1439770195646,21.619407068746,21.619407068746,22.0986204333959,18.8174251695472,20.2442029348581,19.3475309938043,19.8706307945998
"ENSG00000177469","CAVIN1",0.156311062424731,0.862865557482272,-0.0611523879805382,0.944102496739513,0.120746402636659,0.865246874711463," ",25.8512794463456,25.3608133747468,26.1002291831522,25.2328871852837,25.8390037552529,24.6126075420882,26.9556725418611,25.8557660469423,24.233408987314,27.6008811638652,26.8676630528752,25.0254384437925,25.0945123047291,25.0945123047291
"ENSG00000177600","RPLP2",1.76211137501246,0.0255530935898378,0.887643142205675,0.64572409299768,-1.28740162394835,0.0283595169383721," ",22.7852431883226,25.239488196484,25.8976415074619,25.4876539278152,24.7784508851189,24.211379351637,23.8999678656321,24.0558973338509,23.0529114807661,23.4174741320818,24.1109029662191,22.5337016313217,22.8288660332857,22.8288660332857
"ENSG00000177954","RPS27",1.42634145253784,0.0561915159981207,0.678607687930882,0.469222589041477,0.971628070927245,0.0467481699296584," ",21.5694278640025,22.1505762735804,22.6742016763247,19.6593676609746,22.6993877449286,21.8288480540313,22.4751636003537,21.5693661474107,20.8510956319968,21.7049330288223,20.381959444835,19.8232992993944,20.7097849766329,20.381959444835
"ENSG00000178035","IMPDH2",1.09002153085126,0.541074770865325,-0.521884302039709,0.771031659277067,-0.725646531014178,0.414834529119907," ",23.6715487935142,24.2675213821716,24.1689974263681,22.0917905545233,26.4385441691639,22.3321178540754,22.1987518731863,22.9209491617317,22.631721180786,22.1830642660654,18.7126790018866,21.544865235702,23.4746543758422,28.4184371237571
"ENSG00000178209","PLEC",0.970717103083253,0.270988548081254,-0.427111987841588,0.848250882591443,-0.61378692950834,0.519296038818477," ",20.9482330892416,22.876022771186,22.4958401296406,22.2484539415124,20.7261835573107,20.260347593391,21.4195163292709,20.9533492157991,18.379366658073,21.5932089925678,21.0705197929449,21.6287708759546,21.2705338298877,19.583093879993
"ENSG00000178952","TUFM",1.15238715922696,0.0333801994992332,0.544157293168684,0.767748398348669,-0.746299708223862,0.496315518074176," ",18.642699738643,18.5567992204986,18.7237717454236,18.642699738643,18.642699738643,17.024501581201,17.7714414061617,17.4457810510664,17.4457810510664,17.4457810510664,16.2380817047696,17.7120340251964,18.2952377534107,17.7120340251964
"ENSG00000179115","FARSA",4.0788791453825,1.53403741939014e-06,2.34435016879093,0.428909926765191,3.57579396306574,0.00357180249560176," ",20.5340835894278,20.5340835894278,19.8848850082956,20.9526770200781,20.5340835894278,18.7552704689124,18.9119119832306,19.0531995175166,18.9119119832306,18.9119119832306,16.0437910018997,16.7335414502384,16.4295006018288,16.4295006018288
"ENSG00000179218","CALR",0.447307158815558,0.594526540918477,-0.184472423567623,0.911808015924052,0.287529053907026,0.716857292006134," ",23.8838783207774,21.611198722479,19.4222536495424,20.8648246062789,21.0763126592349,20.6384848855044,21.3444731257008,21.0342396230796,21.0342396230796,21.0342396230796,21.2843688839012,20.513520915909,20.9498279657888,20.9498279657888
"ENSG00000180209","MYLPF",3.24404221222027,0.00953297628892826,1.85778908290066,0.058164327297913,-2.75087997228397,0.000122067268218148," ",21.6081686000726,23.7706810683507,22.9776759338979,20.3075727827253,23.1390106602741,18.4016509000099,21.9458579964126,21.9458579964126,21.9458579964126,23.5246975946594,18.7610471847588,19.0005834147515,19.7041043731136,19.0005834147515
"ENSG00000180573","HIST1H2AC",0.239581591738961,0.819725801029157,-0.109090997018331,0.941985766908803,0.182253117342647,0.854765761682874," ",24.9554617317575,21.5487245314961,22.1440134699721,23.4336374621317,23.1137686239851,22.1462721411984,21.4030358682355,23.244551805378,23.1945530846986,22.6491723431009,20.4729015384504,22.9791842117453,23.4285485191233,24.3175240191992
"ENSG00000181019","NQO1",-1.21938632260363,0.0605381073933887,-0.567570145632111,0.773268272418602,-0.817091143292313,0.30897867253528," ",18.2114487379379,17.5508128254914,18.6628847037569,18.2114487379379,18.2114487379379,17.3361070567428,19.3172821416496,18.6429949217061,18.6429949217061,18.6429949217061,20.3210874861204,18.0495915385302,19.5926506301067,19.5926506301067
"ENSG00000181163","NPM1",3.17758402918002,0.0154370153090393,1.81364098869275,0.18039136091002,-2.70524016702471,0.0338041614760143," ",24.3518494994943,25.3053139748745,24.8661244864232,25.7254710890871,24.3752599700141,18.4758468877992,22.7935570436348,24.2413001660661,22.7935570436348,22.7935570436348,22.5120994363441,23.2917977712601,20.0597628895528,21.1252190020376
"ENSG00000182117","NOP10",2.21263863939215,0.00848852863244637,1.26219905050239,0.183349345790847,-1.82824434578707,0.0195899775297133," ",20.0207974642799,20.9978105054524,20.8762532374819,20.9814530813059,23.3871257265358,19.2554914559818,20.9612117835942,19.8214624222866,19.8214624222866,19.8214624222866,18.434579395616,19.5418074170443,19.0919053209079,19.0919053209079
"ENSG00000182199","SHMT2",1.4035963173726,0.0483988874518421,0.663312559009618,0.491436699787026,-0.950448233201222,0.072151574850183," ",19.3216837238834,20.4550017077882,19.9145315078485,21.5512026223712,19.6130485933341,18.1292233264168,19.5400362346592,19.1453032405742,18.6001120526817,20.2947751612605,17.9748316224221,19.392593051734,18.8512822902669,18.8512822902669
"ENSG00000182481","KPNA2",1.06550079595746,0.49172161294606,0.491836019972524,0.836160023619889,0.687928389016211,0.0869893360996662," ",23.134520789301,16.0830825783929,22.1453562704703,22.1453562704703,22.1453562704703,20.5732709725303,20.6133816677073,20.6133816677073,20.6524072807759,20.6133816677073,20.3147483710468,17.3015465521414,20.3147483710468,22.3298912652191
"ENSG00000182492","BGN",-2.71296172701082,0.0337377355686452,-1.64608159343853,0.391533351185438,-2.38791767364854,0.00131350801841992," ",19.7445028604091,18.8586275701153,15.1732905495853,18.8586275701153,18.8586275701153,21.1181662660096,21.3570989070782,19.1773463725819,22.67571776821,23.1893355413775,19.3125859917916,22.4182361485996,21.1579828319622,21.1579828319622
"ENSG00000182718","ANXA2",1.01882807663273,0.383514187869047,0.449508036724247,0.754580901643074,0.659000470943749,0.386209815685137," ",26.2025471999239,28.6744791469312,27.790206490321,28.2038482881242,26.6128802800972,28.1907625907344,27.8069711629864,27.7584929962012,26.2603754684479,29.744959094924,28.6085486171376,27.5482606382274,26.2289518811041,23.5260956813179
"ENSG00000182774","RPS17",1.06664867586457,0.472931366384372,0.508416766916532,0.770845531285176,0.693770199086966,0.555179635660956," ",21.2420827260521,25.4082168631685,25.7044013798483,25.0630986564904,21.2461331132312,22.5200179807738,23.44951730986,24.7136773821704,23.44951730986,23.44951730986,24.4698744745008,23.6139800914878,18.9667168300978,23.6139800914878
"ENSG00000182899","RPL35A",1.35666387342382,0.130296205628001,0.645353775877574,0.6069445245331,-0.921994298715045,0.129211816446984," ",21.6099679614997,23.68519161943,23.7250397720823,22.6206433952605,21.3174646001278,21.2017465840655,21.7223230970985,23.312841362487,21.4049267199463,22.2475349372611,22.6520126182046,21.4512246556521,19.385528455516,21.4512246556521
"ENSG00000183091","NEB",2.88718735315222,0.0121005744155517,-1.67289227687846,0.283082608255442,-2.5437853425314,0.00576545060622072," ",21.6354914912762,25.0871319576532,25.1909570142482,22.5245751574198,22.9327966637788,18.9851236416788,21.6009315025875,19.713212364277,20.946025742399,22.6262637646738,20.4257736532653,20.4116226649904,21.3115156711172,20.1991004255192
"ENSG00000183207","RUVBL2",1.00092300060166,0.1654239366302,-0.441102450951568,0.766380771295691,-0.636946278048228,0.335861514410721," ",19.9266376915715,21.570322093871,21.6849556893699,20.3477096572391,20.2136316741032,18.9033258791339,20.2603846541937,21.7919475090241,20.2603846541937,20.2603846541937,18.9470739701859,20.0134016817938,20.0170361087437,20.0134016817938
"ENSG00000183311","TUBB",2.35959303957623,0.103216628228978,1.36163050109866,0.167097969025414,-1.94080626772103,0.0605877421577113," ",26.4019653897283,29.5657057914467,28.3890666996462,28.7027203013616,24.3367646907568,24.4999525113223,26.8692707057215,28.5176237538687,24.548505109208,25.6855835759309,26.2597296447104,27.0661977479832,23.8855635855105,23.2671151618427
"ENSG00000184260","HIST2H2AC",0.0791514146460628,0.917729382133729,-0.0239205689829802,0.993017953273835,0.0305676602138831,0.980703897509168," ",27.2287610838715,24.3881573597796,25.7356383293416,25.9602231763501,24.8673447663378,24.9980936178082,25.9237377532694,26.7392961763856,25.236921236197,25.2450750253668,24.5563743197225,25.8118004937826,25.4329063623926,26.4264129380626
"ENSG00000184357","HIST1H1B",2.27619560807262,0.155395135547827,-1.31464859328933,0.342785633601891,1.86448810204571,0.199222009730162," ",25.9870683169065,22.198755171363,25.7738719370683,22.0131168675902,28.5295261154335,21.635435456415,24.4090957147501,20.77741694864,23.5750026363385,22.5147972210334,20.9699866033921,24.4117198516557,24.0001862202544,21.1151956190966
"ENSG00000185088","RPS27L",1.20326107677196,0.0930950639364575,-0.558051690293539,0.644614612916123,-0.802953722312541,0.410375598576761," ",21.56248041664,21.8622413922849,21.8416019939451,19.893012185954,21.2160801346163,19.8145972877994,19.9404286304536,19.9404286304536,21.8717794905995,19.9404286304536,20.6409394246029,20.338738674861,18.9688718173396,20.338738674861
"ENSG00000185130","HIST1H2BL",2.99315080889404,0.142601918844793,-1.69766950771757,0.163941066121918,-2.56754636839344,0.000122067268218148," ",28.7034906751667,24.0899151780682,25.0901569825399,25.4935647525784,25.209606691263,25.6862536650756,28.3471056728985,27.2769447879717,19.3770896585144,24.6553372946404,19.5131069066496,25.9260723980008,22.7288024417331,22.7288024417331
"ENSG00000185479","KRT6B",2.50246792995353,0.110821138764863,1.47434805821204,0.376465727534771,-2.13292914576062,0.000580957032269017," ",22.8144131934083,22.8144131934083,22.8144131934083,22.8144131934083,22.8144131934083,23.7234338766041,21.5333636772136,20.6062970021738,26.6334120692941,23.0092985916822,19.5748129030368,16.7738116073791,23.6290119198343,21.270144623569
"ENSG00000185624","P4HB",0.709826076261006,0.428817824922181,-0.297110244860594,0.905590265510945,0.436691936930242,0.749169403698988," ",23.6764723690437,24.0883502496407,22.9055712130102,23.6343900099609,25.6122164238247,23.271426816564,23.1212038519068,20.7441403745411,24.657026824634,22.4408137037305,24.2218646075804,23.2324791966745,22.4074729064107,23.2324791966745
"ENSG00000185627","PSMD13",1.99520539275066,0.000941115870719966,1.1497946591367,0.330921953376369,-1.61577318578082,0.0378126820274802," ",22.298095877767,21.8809416832052,22.0787879951158,22.20408640507,21.9680415395078,19.2865001799416,19.7186792868351,19.986304927649,20.2119678799217,20.9447123226623,20.2248571089488,19.9501866415865,20.0940487394973,20.0940487394973
"ENSG00000186081","KRT5",-1.98100784361261,0.144803169982701,-1.12967230945836,0.288249217901892,-1.57912137210729,0.00174047402972077," ",21.6182553554063,18.2713196818707,18.3060650845403,19.4455221954733,21.2289656528714,24.7548164723445,21.8087626789606,22.1260247405193,26.5519668564988,21.8255461157516,22.6899967580493,20.9394509236033,23.2242279960868,20.1664580728408
"ENSG00000186340","THBS2",-3.72217388899043,0.00446141287974381,2.12927545900564,0.181351533837901,3.22606348731939,0.000558645306793245," ",17.7832292975736,17.7867817123864,17.0666112255183,17.7832292975736,17.7832292975736,16.6282067107089,21.5465439358105,20.696884342941,20.418254330121,20.5642854411462,21.6075946901413,23.0034538405302,19.2325169996493,21.6075946901413
"ENSG00000186395","KRT10",-1.80116759328135,0.065576704231505,0.943883848795718,0.430552932529373,-1.38033798325097,0.0782050031280155," ",22.5796138376848,20.6622658450117,20.1353470014358,22.1266446558723,22.3999508607269,25.8132608863617,24.4865772381947,24.5689857978384,25.7623741945851,22.464984334497,24.5549606048,23.5451069595179,23.538286990262,21.8893735791306
"ENSG00000186468","RPS23",1.40274335467723,0.190739489570739,-0.656604608682009,0.475450626866934,-0.943707078471,0.226900214047121," ",24.346849404585,26.2371555275127,26.5980121348471,25.7293731090299,27.6089990609724,27.0243229178602,26.0965913263903,26.4933606288234,25.6200132512598,26.5160671452616,25.9450735534874,24.5857480147998,26.5221457868741,21.7523706156874
"ENSG00000186832","KRT16",-1.13811948950574,0.556035600984101,0.536866006829129,0.684274169964232,-0.742030970730447,0.346233664871175," ",22.1436782994063,16.9867681070351,18.6923591989743,21.2698869697545,23.1699960444267,25.1676596542944,19.9102891078447,25.1676596542944,27.8341041670942,25.1676596542944,21.5337774624286,19.2036942782079,24.0913796506354,21.5337774624286
"ENSG00000187109","NAP1L1",-0.104199150781231,0.86291446963817,-0.0299117052182716,0.993017953273835,-0.064710951439185,0.940440573612034," ",22.0229756344331,21.5051410605711,21.0521826084384,21.7555446024146,20.4545621290758,21.4910760854267,20.5178985198653,19.7242503768114,20.6407874876445,20.5806510708317,22.0180698870201,20.7769505904309,21.5270504768102,21.5270504768102
"ENSG00000188157","AGRN",-2.00147781210122,0.0139728284691164,1.15833074044762,0.0680560070206557,-1.63725665170973,0.142222802338963," ",18.8545903076909,18.8545903076909,19.5380996232316,18.7874357563766,18.8545903076909,21.9557377985783,18.4874331910588,21.0805313456901,21.0805313456901,21.0805313456901,20.1319928585701,21.6384006026829,21.0734814146483,21.0734814146483
"ENSG00000188229","TUBB4B",2.01172090806239,0.165008046221125,1.16361125662749,0.391533351185438,-1.64722450538153,0.0903471509713862," ",19.2441031805078,25.005453572515,24.8241674386177,24.6957805123149,24.7614016651548,20.2268161619164,22.4096973856394,24.63082335224,22.4096973856394,22.4096973856394,22.1108513136726,22.7376153130453,19.8185235226482,22.1108513136726
"ENSG00000188643","S100A16",0.30407043173436,0.496073060758658,0.132914168766515,0.941182387656549,0.212230799924118,0.877258638741709," ",20.0121115737618,19.9718904704479,20.0121115737618,20.1391673660033,20.0121115737618,19.6977953018309,19.4410885183026,20.7989745371893,19.6977953018309,19.6977953018309,19.9110511056921,19.5270247587458,19.731778227407,19.731778227407
"ENSG00000188846","RPL14",2.7208204248469,0.00269262168010542,1.64873656120688,0.260744269829603,-2.39307534684977,0.0231597079613761," ",25.6386518621176,25.4751742313555,25.7825367620487,25.7084195328512,26.2099929776808,24.7354022766493,24.5696146792621,25.3488599567268,25.6952682330733,23.7850209485222,24.4860993498229,23.2432507511075,23.335270965553,21.1039175269721
"ENSG00000189171","S100A13",0.668366516433942,0.422126178844581,0.277562412561217,0.845067197554389,-0.411489397277762,0.67079200330229," ",20.5818198190492,21.3447692790408,22.0787917489504,20.6154119864641,23.1642899422823,22.73243062009,20.6988032919121,19.7442684706829,22.2661061124556,20.9277024460625,21.5250364863146,20.8905767588611,20.2484101508568,20.8905767588611
"ENSG00000196091","MYBPC1",4.61016427194135,0.00567824225511348,-2.60108338547878,0.0118448927492831,4.19693672364507,0.0372800099961691," ",18.1741493625675,24.2870359887102,22.913041125767,23.935152748818,25.06972671209,19.8699066598659,19.8699066598659,19.3149782311625,19.8699066598659,20.2907062872492,17.381572324066,16.7778722667753,18.2989686755724,20.604214396183
"ENSG00000196141","SPATS2L",1.9206626902247,0.00445929065058096,-1.06986754448812,0.566699828669592,1.52853241320021,0.271657270849687," ",21.3254799850111,20.5739161811979,21.1761790890484,19.8678457813513,21.1305493584118,18.2764983608594,20.3787238945541,19.6807781566207,19.6807781566207,19.6807781566207,19.0896347971268,18.6844498185322,18.9012204697293,18.9012204697293
"ENSG00000196262","PPIA",1.79252590469264,0.00551114827829906,-0.924860403294272,0.659124666563515,1.35586871007144,0.0414826288918036," ",26.6985701102102,25.2007307070034,25.9848572390416,25.1679537656849,25.5873290718698,23.405886048415,22.6375084408431,22.5140669113136,23.7054209552235,23.1631872786245,24.3689682946176,23.4730139833009,24.3930049235458,23.506461894813
"ENSG00000196305","IARS",2.08786139786917,0.050455327548355,1.20582277106087,0.142875994888187,-1.74436446442138,0.0670159107603809," ",22.1509160428962,22.6823904365909,22.655560713991,22.1729574561027,20.5319478493012,20.0121455036082,22.9605838908283,24.7144207901641,20.4635849259829,22.1958756893679,19.9175515595718,20.8752161466931,19.0932531417923,19.9175515595718
"ENSG00000196419","XRCC6",3.21529160862198,0.000126383716227324,1.82176789196976,0.0402695780606201,2.73261917451222,0.0240227474603789," ",19.847953675278,21.9182985952494,20.9777105521777,21.8510907718901,21.4795064053692,20.1501028291749,19.9115831888259,20.354726104748,20.1501028291749,20.1501028291749,18.6551554939238,17.1580160311488,18.0926550202055,18.0926550202055
"ENSG00000196465","MYL6B",0.595032648910195,0.438900542961759,0.237366946054397,0.891477799021096,-0.360119423335359,0.709518148119755," ",21.5985710400139,22.604546956736,22.9102856342601,22.0602020360378,25.2525302135114,22.5231148546427,23.0944468365473,23.0218073556194,23.1129950619536,23.0585842211843,22.1635123907118,21.6769578138695,23.1567955135133,22.1635123907118
"ENSG00000196531","NACA",5.04379695215443,7.21059929718458e-05,2.83533552253251,0.0664389234421419,4.52031683022749,0.000117233375825882," ",23.5213506422715,22.5897270556858,23.963986190367,22.1203405654163,25.6552506430299,20.1676819624054,20.1676819624054,19.8918382066379,20.8608360464029,20.1676819624054,16.884355158184,18.9370359518807,19.3469092068531,18.9370359518807
"ENSG00000196549","MME",1.92709703346739,0.0808565832668427,-1.07157129120247,0.288249217901892,-1.53755576148929,0.00453042080669345," ",22.2810249954141,21.7360969199215,21.9239697617323,22.3465971006926,21.5512856210418,24.9216065402761,20.4082234611297,22.8516095037111,20.6246403366756,24.5017455524446,20.2691378907914,18.6199343076631,21.0045812959263,20.2691378907914
"ENSG00000196924","FLNA",-2.34605539173579,0.00249154743238442,-1.36086250545328,0.325130046558236,-1.93456366448278,0.0644475201434932," ",23.1125417940885,22.3060614379218,23.6344129861305,22.9707982180023,24.3860450126328,24.8382472165013,25.8023196818924,24.0089967546545,25.5946242657729,24.6129254452237,26.3447007200787,25.1350480876265,25.5161801591293,25.5161801591293
"ENSG00000196961","AP2A1",1.20127096905209,0.0313080740141271,-0.55306312665553,0.846528297997608,-0.802249163650835,0.371862910690559," ",21.028771778717,21.028771778717,21.120328732172,21.0144342053136,21.028771778717,18.0069214925446,18.4254948484673,18.231335464401,18.231335464401,18.231335464401,20.7792768198309,18.4951430482045,20.0486794373328,20.0486794373328
"ENSG00000196975","ANXA4",1.20818228201766,0.27203937808517,0.561514698439161,0.796865323969121,-0.809885084989997,0.223598966114854," ",22.5382055342844,22.6678936991886,23.0191768036553,21.607019924909,22.3956974061669,24.1706838659807,22.8053880303045,23.0092384269397,18.8930899033559,22.910910702451,22.8133073422426,21.5083622725929,20.5877749704517,20.0402209812054
"ENSG00000197043","ANXA6",2.26154809605266,0.0695645506002577,1.29667408949412,0.0935176845950634,1.86112729615717,0.407204087129493," ",24.2220642848574,26.890722408679,26.0910244968209,26.9060569314478,24.0116490861215,24.349473179578,24.4456592186585,25.3375711530441,22.2357032511083,26.1659246868658,25.1784870959777,24.8111523227468,22.2011785330023,21.2602034304037
"ENSG00000197102","DYNC1H1",1.34567928210595,0.229832468280794,-0.631878945690531,0.688410881471953,-0.889221048689873,0.167008335805348," ",19.9311760926493,23.5683095113469,23.1613243861585,23.3131691129565,20.9550701816032,19.8198055426283,22.0430205633459,22.5897970841188,22.8222849139592,21.3337533726093,21.9086152208638,22.2034983114336,19.4269699750629,19.8214387919875
"ENSG00000197111","PCBP2",1.58094692180838,0.260310904525066,0.765459661246304,0.320931236692537,-1.0986431659695,0.118417803449914," ",23.8946667408776,18.6139687105838,18.4523220848559,18.6423700696839,18.6282392787928,19.1341028706182,20.3425844162485,19.8613449537933,19.8613449537933,19.8613449537933,15.8187043053637,17.7195722460357,17.7195722460357,21.0036170231667
"ENSG00000197157","SND1",0.767522241986256,0.276197148151898,-0.332926851895667,0.891477799021096,-0.485062134822837,0.67079200330229," ",22.111001461943,22.3760764639899,22.2269787107843,21.604315768603,20.938525279196,20.3107525492834,21.8245344617949,22.4758969346121,21.6618722088813,20.4532519104318,21.4449764609067,21.7004903701114,19.744985887743,21.4449764609067
"ENSG00000197170","PSMD12",1.41582401655805,0.436276235233291,0.676981599436953,0.773268272418602,-0.958839236469085,0.315001313601565," ",25.1249717615243,20.5814282887416,17.9738968120801,20.4707171662393,21.496442544652,20.8704668689343,19.3508754930702,20.8704668689343,20.8704668689343,26.6690181141614,20.9801451322499,17.6421358340488,20.1161941130295,20.1161941130295
"ENSG00000197451","HNRNPAB",-0.25319903209828,0.86291446963817,-0.111235921749063,0.941985766908803,-0.184542456248188,0.824667842784797," ",21.26081812907,19.4158409074681,19.3588736014528,19.0479796874207,23.0425576814309,21.6928341891302,20.4729790918679,21.2081690278536,18.786076173442,22.4036312862126,21.5149588513921,17.0848875030444,22.5988469280386,21.5149588513921
"ENSG00000197728","RPS26",0.606074519313633,0.626184429581773,-0.239256830847626,0.884256841107031,0.364684309351205,0.596576051551729," ",24.1276742330545,25.0782905100666,23.9016358942694,25.3136453754862,20.3758436193102,23.8387537553025,24.4426585385554,25.465208165009,23.5594145773613,25.734837123207,24.356032989351,23.8601766307918,20.5369873775604,23.8601766307918
