51.091,-1.748,323.39,366.7,145.9,276.45,303.37,493.7,120.9,325.69,292.8,310.55,518.29,336.46,93.652,187.69,114.75,217.7,141.81,425.79,133.74,262.1,263.07,82.21,251.22,163.48,33.59,397.05,74.174,253.1,197.74,235.44,400.9,301.45,182.18,320.25,90.198,305.31,165.36,89.002,154.92,201.5,102.31,39.562,46.153,129.28,257.53,78.177,131.55,219.21,348.46,139.84,176.45,235.58,430.73,207.08,630.88,189.77,261.6,34.592,72.104,253.06,113.92,196.2,352.81,193.38,223.98,170.16,61.838,54.941,103,186.4,262.84,132.32,125,153.04,73.036,232.87,175.74,202.93,355.71,240.43,200.65,270.28,100.09,310.62,276.07,295.26,168.68,329.05,137.01,90.465,187.25,42.265,207.98,211.73,197.64,275.36,248.36,443.72,250.06,147.67,297.75,136.22,178.23,232.5,196.48,284.72,284.56
51.148,-1.4097,333.42,377.43,158.12,285.65,314.15,500.06,121.86,328.36,263.98,348.35,531.5,326.45,110.14,199.93,119.76,239.19,138.22,428.33,159.43,299.51,279.44,114.38,273.07,169.46,33.447,411.51,76.272,285.22,212.14,192.48,395.22,313.24,185.83,336.32,109.28,328.18,175.17,101.14,160.09,202.26,107.74,45.651,71.376,125.97,255.16,78.701,141.2,230.21,358.07,136.3,188.95,239.78,442.53,253.21,647.53,221.11,271.9,33.812,67.04,270.85,120.5,198.81,381.93,192.43,233.8,179.49,62.94,85.343,110.75,222.25,263.74,149.05,143.1,151.13,77.835,251.5,175.22,210.99,367.15,269.62,212.18,282.68,106.76,350.52,294.89,342.83,187.48,351.45,142.42,149.83,186.58,51.026,224.27,210.3,219.91,294.97,232.74,445,253.56,169.92,306.64,132.46,172.57,251.1,219.62,318.4,294.89
51.204,-1.0706,307.52,323.69,101.18,286.32,264.12,465.71,83.966,266.78,211.57,323.27,496.84,264.75,99.143,164.06,76.336,211.09,83.802,392.19,105.98,253.23,250.78,107.55,250.33,127.74,18.513,381.11,60.749,234.02,190.97,94.29,325.43,275.59,156.78,289.8,82.651,269.01,153.83,82.497,114.45,149.53,56.7,37.446,22.827,99.419,227.97,50.104,116.1,170.61,342.05,111.12,159.44,154.11,386.95,235.04,629.62,181.34,235.72,20.094,39.421,211.79,88.316,176.63,354.9,136.61,206.31,152.99,57.145,35.377,77.691,184.79,228.06,145.13,104.11,126.69,68.495,217.73,118.91,198.15,313.06,241.64,166.65,231.4,47.607,327.85,259.95,315.39,166.01,314.77,101.71,135.81,123.5,42.357,189.07,169.62,196.44,262.87,173.1,409.31,215.39,139.07,265.21,126.47,124.94,209.1,199.62,261.82,247.31
51.259,-0.73072,349.04,336.76,158.15,361.72,304.46,475.54,123.09,322.05,228.88,360,524.36,286.34,137.43,223.09,132.16,295.31,126.39,439.49,175.32,317.09,317.83,133.39,267.02,163.73,77.899,414.35,84.34,302.62,209.09,143.25,353.73,298.95,187.01,313.03,125.89,293.79,157.82,172.68,128.02,182.92,139.21,81.275,53.228,140.33,243.99,80.193,142.68,218.8,374.25,169.23,183.9,206.73,447.11,316.18,652.31,231.07,269.11,26.66,50.804,254.52,125.49,200.65,410.09,233.14,270.26,190.69,70.565,85.617,138.07,230.87,237.39,168.91,146.04,146.6,110.14,261.82,167.8,214.49,350.99,300.91,209.94,262.57,91.826,383.01,300.01,380.32,237.5,362.85,127.26,220.46,143.56,58.86,219.84,223.54,215.74,290,203.95,445.93,237.89,196.64,284.21,154.12,159.85,250.12,268.78,315.5,293.66
51.313,-0.39004,343.32,290.33,116.15,388.17,279.9,448.33,103.32,276.42,199.16,351.79,492.56,229.28,124.93,194.04,104.59,294.19,99.507,409.72,180.52,286.02,285.44,115.46,254.86,133.4,57.21,382.17,78.747,280.52,193.77,123.46,327.1,275.94,168.66,287.23,101.47,253.32,157.53,164.66,119.35,144.26,114.88,47.01,28.668,124.25,219.65,74.432,120.94,179.85,359.35,131.08,169.78,130.48,419.87,308.12,633.69,187.7,253.89,23.623,42.321,218.69,96.132,179.23,371.4,228.91,279.45,170.17,70.356,69.817,123.92,199.64,216.16,164.03,121.53,124.06,59.279,239.22,154.87,206.88,313.72,296.71,189.31,218.17,46.52,358.07,282.82,352.64,251.99,341.78,111.52,179.16,111.01,53.604,187.43,212.97,169.06,259.12,177.11,423.88,195.81,172.73,244.87,163.35,145.56,217.39,264.37,281.83,258.35
51.367,-0.048562,359,282.17,133.51,424.68,300.86,452.71,106.07,286.54,225.07,375.7,490.86,273.55,131.17,203.11,115.13,324.34,109.22,412.62,260.41,321.58,289.49,156.25,273.93,124.15,106.09,370.33,84.76,305.01,203.59,153.03,338.67,278.95,195.49,282.65,133.43,276.49,202.88,178.89,123.95,139.38,133.47,62.307,26.312,143.99,217.99,87.352,108.62,176.17,353.32,116.34,166.01,140.91,447.67,341.99,640.09,189.31,289.61,44.538,42.424,227.33,126.89,171.24,371.03,264.71,321.76,163.56,73.281,93.989,134.42,198.59,211.82,179.6,142.14,135.03,57.911,251.96,171.17,214.65,311.43,320.69,218.96,220.57,77.734,383.01,301.56,367.74,291.21,360.71,114.94,191.84,121.47,60.753,200.99,218.2,174.03,266.14,196.32,424.29,216.86,186.9,252.03,192.05,161.56,217.71,291.63,299.58,278.54
51.419,0.29369,395.17,325.28,177.19,492.67,350.22,499.15,112.12,345.75,298.41,400.95,512.15,361.67,145.15,252.96,160.79,360.17,153.25,447.42,360.72,374.64,344.36,224.79,292.68,153.61,199.4,388.4,126.9,346.39,239.88,193.75,380.97,294.23,245.68,292.21,195.28,306.92,264.74,191.31,150.37,125.36,180.06,106.4,65.204,189.92,251.6,131.32,126.3,208.31,382.65,138.46,174.59,216.3,499.42,396.42,656.23,231.75,348.29,100.45,57.941,260.94,157.44,207.47,394.95,335.44,368.16,169.85,83.209,160.18,165.79,228.68,225.56,197.67,183.24,163.31,88.845,280.72,221.04,243.61,333.51,362.69,247.49,253.21,136.61,424.64,348.21,405.51,366.66,387.07,140.91,229.81,140.31,69.651,250.66,278.31,174.7,278.74,205.69,442.71,255.28,243.62,283.23,215.78,180.18,233.9,336.33,317.83,330.85
51.47,0.63671,449.16,361.93,250.08,553.16,408.38,544.72,150.73,406.55,364.08,413.77,553.52,416.22,171.46,316.71,232.76,395.6,230.58,481.31,450.75,445.88,406.93,305.91,343.21,169.77,319.44,417.23,195.16,392.61,272.31,255.2,429.54,322.64,291.39,342.94,281.82,367.12,344.77,241.52,222.14,143.01,256.85,202.61,202.67,238.93,312.48,187.53,202.47,253.22,452.93,189.32,196.31,298.48,550.59,475.11,679.67,290.02,410.03,187,80.147,320.5,198.07,254.81,409.19,432.51,429.31,205.58,128.54,228.27,218.47,256.77,269.33,217.41,226.48,193.1,168.06,324.33,297.72,291.28,389.96,414.34,284.45,306.93,210.34,476.13,369.98,445.28,442.71,405.75,231.95,306.37,191.6,177.75,319.49,368.61,203.73,315.38,230.43,487.94,339.34,319.67,357.73,249.68,258.47,273.4,389.33,359.82,396.97
50.192,-5.3063,300.93,146.21,14.361,164.88,175.61,370.4,111.32,85.842,209.67,246.72,376.88,143.6,51.689,166.87,65.208,82.196,18.003,292.31,82.709,49.81,66.081,42.56,45.422,21.299,29.737,296.35,56.972,98.38,175.1,140.44,219.51,176.88,10.04,125.01,59.247,169.43,105.52,22.589,78.511,174.74,61.538,10.435,0,84.551,199.07,21.815,105.19,129.87,308.5,136.05,195.86,28.687,206.19,15.376,497.91,66.92,72.246,0,0,121.57,88.566,134.09,337.56,157.24,83.572,108.46,117.37,41.12,29.233,5.5375,165.8,40.38,11.383,151.48,19.141,161.65,147.61,70.827,192.3,96.076,83.665,191.9,74.391,90.214,94.968,84.673,106.81,156.27,130.49,68.841,107.45,19.64,153.68,98.208,149.06,153.04,173.63,118.97,108.67,10.911,150.94,81.441,83.911,142.19,109.16,214.65,158.68
50.259,-4.9789,299.7,144.45,2.5114,153.36,175.85,367.19,92.665,85.979,208.96,230.58,366.01,137.12,50.156,166.9,46.647,67.759,1.0951,302.09,87.571,50.098,42.787,39.464,42.889,16.666,26.361,297.98,57.434,78.767,174.55,130.18,223.44,170.32,8.8507,108.57,44.351,152,103.35,30.228,78.83,166.35,60.932,5.7612,0.24955,83.737,213.74,12.911,101.76,110.75,313.31,146.57,190.14,20.109,204.47,8.6938,514.72,63.444,70.282,0,0,121.35,61.685,137.71,318.71,145.85,65.887,98.384,112.47,44.646,17.366,0,156.21,31.583,3.0594,146.61,13.585,154.43,149.35,66.695,178.29,87.784,59.849,193.92,70.21,75.768,97.449,65.142,88.726,125.99,134.59,64.226,102.14,14.852,144.75,114.83,144.07,145.67,168.41,132.8,91.255,12.159,135.7,65.386,80.87,135.52,102.63,233.37,174.43
50.325,-4.6506,358.6,198.66,14.129,205.88,242.6,399.46,124.97,137.95,252.06,266.22,432.91,189.59,59.136,181.95,62.523,71.452,26.59,371.06,95.307,67.266,67.422,71.497,74.492,36.998,30.137,345.29,62.86,135.42,202.87,181.81,299.19,219.88,34.476,151.06,39.995,201.75,149.83,44.483,105.87,206.57,82.447,20.09,15.11,98.367,252.02,19.875,149.16,161.05,386.56,220.69,230.68,43.654,266.32,21.513,573.96,100.44,104.73,1.3577,16.728,155.13,80.458,181.62,360.83,160.14,125.03,112.46,137.29,52.449,65.695,15.778,200.71,42.583,27.753,182.48,28.295,221.67,194.7,86.232,256.4,142.52,106.12,245.37,94.088,128.41,123.72,104.4,140.5,176.58,187.59,75.989,147.67,26.476,175.3,164.9,178.25,181.37,214.2,199.95,130.05,30.341,197.18,74.311,104.78,169.06,132.19,303.39,239.67
50.39,-4.3214,389.68,212.38,22.117,227.46,280.41,400.63,134.34,185.39,271.48,276.04,467.47,208.69,63.305,186.49,71.51,81.67,40.78,410.5,100.42,73.728,83.381,89.782,88.92,71.81,30.995,364.73,63.578,159.49,216.38,213.78,333.33,250.1,50.207,166.11,39.911,227.07,174.32,67.776,115.6,227.36,85.561,27.652,25.958,102.57,269.69,23.759,158.5,179.08,385.22,243.45,244.01,77.662,267.37,31.731,608.42,121.7,132.83,3.5129,35.442,189.72,95.079,185.4,381.95,175.16,141.07,120.13,139.51,57.98,78.731,36.913,225.88,44.439,45.978,186.16,38.986,248.4,227.61,107.05,283.65,158.72,134.14,257.98,111.36,141.26,141.24,119.16,162.82,209.22,205.68,73.657,161.96,29.365,188.41,180.22,183.89,194.27,231.37,266.29,145.92,37.636,215.34,91.65,117.94,189.23,138.1,324.81,251.14
50.454,-3.9914,266.68,147.26,0,128.91,141.36,300.66,26.825,67.551,217.93,194.03,316.28,113.49,39.017,140.27,21.922,17.072,0,313.53,75.798,38.13,53.534,22.694,13.725,9.5894,0,266.59,46.608,12.86,168.8,85.461,172.87,158.63,12.852,66.359,28.741,66.385,116.95,0.5452,85.389,61.027,27.651,0,0,71.01,196.1,0,42.527,70.643,174.98,105.33,124.78,0,98.908,0,503.95,30.481,53.232,0,0,74.918,54.406,86.074,216.98,72.201,37.466,77.282,70.915,43.906,0,0,157.17,14.972,0,106.19,0,150.04,73.384,66.44,102.94,16.551,0,138.67,44.452,61.644,65.379,21.553,54.641,67.091,46.141,30.85,37.595,0,125.56,70.848,42.307,131.64,152.57,131.1,69.522,10.369,78.795,44.335,67.384,119.24,59.205,154.14,102.72
50.518,-3.6604,365.19,259.02,65.029,212.98,283.61,371.82,69.083,272,275.14,263.41,461.38,241.47,69.602,193.37,98.592,82.738,87.408,396.6,87.174,58.972,83.097,93.161,126.72,122.76,33.138,379.67,74.148,196.17,208.32,210.1,352.04,286.03,103.54,228.42,76.631,231.49,179.23,50.261,139.66,257.49,70.903,27.961,33.99,101.01,250.24,35.306,121.4,138.6,348.34,223.19,223.37,145.65,300.37,72.339,571.19,123.27,154.98,17.837,52.548,183.23,111.04,181.41,325.04,140.93,142.42,142.15,105.96,58.902,81.261,70.786,259.35,58.233,62.618,192.42,37.794,296.99,227.09,145.52,302.53,153.27,117.64,266.55,105.96,216.71,104.93,140.22,152.73,206.44,193.85,84.143,184.55,17.915,192.07,203.95,152.81,190.16,256.72,299.04,154.73,53.899,284.83,118.32,184.19,190.87,144.44,291.95,291.05
50.702,-2.6623,336.65,301.5,74.283,251.48,281.02,469.93,108.5,268.74,335.75,273.54,554.43,265.38,63.234,190.31,99.253,131.42,80.988,439.79,94.814,131.36,154.74,79.937,180.24,71.754,35.328,396.62,87.949,183.39,202.78,239.77,412.49,263.51,111.18,269.23,86.123,277.26,159,66.652,131.86,196.66,92.059,0,17.419,93.139,259.26,39.694,88.737,166.19,316.64,188.84,189.03,118.46,372.79,63.337,648.49,162.01,171.45,2.3869,53.702,161.74,96.545,190.95,359.16,194.24,183.09,125.51,86.802,54.993,90.933,103.74,244.75,67.336,61.083,169.83,33.774,239.66,190.33,177.32,297.52,155.07,143.72,239.45,93.879,229.77,181.57,163.02,167.5,261.72,143.44,120.25,124.82,18.683,201.88,202.78,163.92,252.78,241.18,404.07,181.81,61.073,254.54,127.37,147.8,204.84,136.28,249.86,278.12
50.762,-2.3279,322.37,323.6,114.94,271.79,296.08,478.8,123.73,296.61,311.87,284.97,540.43,306.18,75.644,189.37,113.91,146.07,103.86,435.69,97.207,186.67,180.97,79.041,209.49,103.86,32.663,405.59,81.932,233.64,207.82,251.09,412.67,273.89,141.74,293.96,83.594,289.68,165.89,75.405,134.04,203.54,114.75,7.898,27.847,106.72,258.41,47.594,108.43,185.18,308.21,178.87,170.03,162.56,396.34,102.4,633.17,177.82,205.86,22.533,72.703,204.44,117.11,192.84,340.85,199.55,206.87,137.78,89.635,52.481,93.744,119.55,257.62,81.831,91.553,174.84,44.761,235.81,199.08,187.29,321.73,179.82,166.4,241.65,100.86,257.18,223.95,200.53,163.43,280.86,164.64,106.82,147.24,32.151,203.17,224.48,180.37,260.11,261.65,435.5,205.8,110.6,275.4,131.67,166.24,218.59,144.48,259.21,291.15
50.82,-1.9927,336.98,349.23,137.84,314.49,318.55,503.55,124.01,332.43,308.23,296.99,549.74,339.24,99.615,193.62,144.41,196.15,132.56,448.24,130.9,237.32,236.14,86.749,243,161.77,37.6,436.25,90.035,272.16,213.27,261.41,431.71,299.36,178.51,330.84,126.4,308.3,193.5,86.046,147.89,215.68,150.26,29.498,49.478,136.44,270.96,48.201,129.74,210.21,326.95,178.48,182.14,213.99,440.35,166.95,645.39,198.92,250,34.242,81.366,251.4,143.47,197.3,362.64,246.77,234.48,153.96,117.72,78.471,95.027,159.71,275.77,127.08,127.23,185.15,53.623,253.4,223.17,202.68,353.57,223.67,203.7,274.38,107.33,307.85,256.46,237.44,173.33,308.67,191.38,100.57,189.21,34.28,225.78,233.77,203.66,277.26,276.37,473.82,238.99,163.83,299.69,139.45,184.74,250.03,186.99,289.19,308.54
50.878,-1.6567,330.43,347.04,140.01,304.66,321.9,510.72,119.93,338.6,273.04,330.04,545.81,346.23,119.35,190.25,160.56,226.71,146.74,449.52,173.39,272.3,256.37,85.708,256.13,167.34,33.92,439.42,83.716,288.37,211.55,232.22,419.54,307.44,189.72,342.86,124.95,316.76,182.05,88.288,152.39,224.41,120.46,42.877,44.232,131.32,271.97,74.999,147.05,202.11,340.12,140.06,189.29,242.76,455.23,207.36,648.08,208,266.02,38.869,77.123,267.59,135.39,203.74,366.34,229.22,241.5,167.63,91.993,90.081,98.552,190.26,275.44,141.41,132.45,180.1,63.313,256.29,215.71,211.43,365.88,244.4,219.86,279.71,102.53,325.11,286.87,272.71,182.41,323.99,182.23,99.282,199.44,42.911,224.65,228.64,216.34,283.48,265.44,470.48,249.33,183.09,300.63,130.41,176.58,266.64,207.06,294.19,307.85
50.935,-1.3198,346.23,354.06,140.31,302.43,334.18,504.23,107.57,328.14,258.97,351.65,539.84,329.14,119.98,205.32,137.28,223.65,140.81,436.42,162.13,295.81,256.44,94.33,262.81,168.17,26.939,443.12,76.152,287.82,216.68,180.91,410.13,308.97,186.57,343.68,110.89,314.06,164.25,95.132,145.18,208.81,103.22,45.463,33.843,119.98,264.14,73.443,160.73,194.81,351.88,129.91,184.74,228.03,452.43,245.82,659.24,204.33,266.38,36.549,70.314,269.78,110.53,207.96,388.76,208.28,236.87,173.76,71.203,81.472,103.44,204.44,268.78,142.58,128.46,163.62,77.893,254.11,197.45,217.51,351.43,260.24,218.05,271.59,85.529,340.65,303.44,308.05,188.27,333.35,167.46,112.46,179.69,49.162,218.9,217.54,233.84,285.03,248.75,456.3,227.39,192.19,297.8,127.47,163.63,273.12,219.3,281.38,301.54
50.991,-0.98213,314.11,286.3,75.758,282.67,265.3,468.45,68.11,248.33,213.17,321.83,498.48,248.65,96.333,164.16,70.155,190.35,77.68,391.36,103.17,241.06,179.6,76.723,236.89,86.165,18.181,406.25,63.193,211.84,192.41,83.402,331.12,269.89,150.93,280.7,78.367,218.79,158.33,71.192,115.88,143.55,49.543,34.594,19.155,83.045,234.51,46.29,123.91,110.15,324.4,97.046,145.68,138.74,376.89,210.16,625.39,182.07,224.2,22.063,28.664,198.54,85.902,166.39,338.38,131.33,181.72,140.07,58.591,33.487,64.352,132.67,226.8,124.93,72.641,127.3,59.882,209.04,120.8,203.55,286.63,220.94,158.83,199.3,44.896,299.35,239.7,253.67,143.54,290.61,111.32,92.032,97.546,40.46,175.93,160.37,194.13,247.65,175.11,405.77,176.23,133.92,250.08,123.29,110.31,219.52,163.76,217.6,249.75
51.046,-0.64365,353.32,309.75,149.06,341.63,304.99,476.16,96.179,308.21,246.25,356.01,521.34,286.2,134.49,222.16,136.08,262.06,119.18,426.94,180.81,292.58,261.01,108.65,264.24,122.95,34.718,434.44,67.886,279.56,216.52,109.56,362.98,293.65,189.46,322.8,104.27,271.97,162.75,158.45,128.83,159.92,130.84,52.995,32.457,117.09,248.62,69.375,157.25,160.74,357.13,146.74,164.74,181.59,442.34,303.76,658.55,219.63,272.98,23.609,35.481,252.75,117.47,190.32,394.7,240.55,245.54,168.76,63.014,65.801,137.91,201.92,237.73,156.16,126.69,154.56,103.37,269.12,164.59,218.27,325.39,287.73,206.14,235.48,58.62,362.11,289.88,322.83,216.97,344.51,125.3,152.24,131.99,58.761,211.81,211.09,214.29,278.94,204.26,443.5,207.18,198.62,276.33,166.48,138.96,261.11,254.97,263.65,304.45
51.1,-0.3044,355.35,281.47,134.12,373.7,292.41,460.1,88.109,291.46,237.13,362.58,483.54,246.26,140.56,204.95,133.99,281.4,104.91,397.5,219.75,287.64,248.82,120.08,269.21,99.302,30.549,410.99,66.856,269.64,210.07,121.12,341.43,281.84,179.28,301.31,107.26,271.08,162.56,173.02,124.45,138.81,144.77,48.389,26.56,121.33,223.48,75.123,143.94,149.97,346.47,130.06,154.43,149.01,435.03,314.67,658.21,192.81,269.14,24.623,36.999,236.32,130.25,184.2,372.82,272.83,260.36,156.34,66.458,71.044,155.02,191.93,219.13,154.13,118.58,146.12,93.47,266.05,160.38,216.76,300.76,299.11,211.35,203.73,43.22,354.33,286.69,323.1,238.01,345.14,113.5,136.4,120.17,60.859,203.27,213.13,174.76,258.9,195.88,439.2,190.15,187.9,259.68,179.11,135.46,233.29,265.73,249.67,288.99
51.153,0.03564,381.23,281.08,143.17,423.45,318.48,467.07,87.212,313.75,250.92,390.01,473.93,280.62,154.07,225.97,152,321.27,113.71,409.99,306.02,318.77,262.57,164.89,289.12,103.23,91.755,404.22,80.491,295.41,219.5,152.09,363.48,288.62,206.12,297.68,144.12,289.95,212.68,185.63,134.8,140.54,169.72,60.166,27.909,148.47,215.81,98.531,131.41,159.52,364.53,130.18,159.61,164.22,462.46,351.05,671.7,195.59,295.12,51.43,46.872,237.86,155.21,186.61,380.2,313.75,312.69,148.13,75.574,108.73,168.07,195.95,216.26,172.64,145.76,160.95,85.963,274.16,188.2,245.62,297.93,342.03,242.69,198.91,77.484,388.18,305.49,352.47,287.54,356.8,119.81,152.5,144.14,67.846,216.64,203.36,177.38,259.74,206.64,450.28,209.81,213.62,275.84,205.88,146.45,223.77,306.8,258.53,314.52
51.205,0.37644,392.3,275.89,148.24,459.54,317.67,471.53,69.657,322.3,272.19,398.88,470.45,328.82,150.77,235.55,152.02,327.59,132.24,410.16,351.96,333.62,261.47,182.85,289.46,93.509,137.22,398.42,93.985,291.9,203.7,164.61,372.77,285.36,180.3,275.24,154.8,298.28,256.72,159.63,151.11,103.49,170.32,83.287,59.813,160.13,206.46,106.53,105.22,150.93,383.55,104.71,158.06,189.47,474.46,363.61,654.62,190.48,319.13,81.285,53.136,226.61,150.28,201.62,355.19,339.17,340.23,124.65,80.766,130.97,169.68,170.76,200.6,183.28,152.91,166.05,78.316,267.02,188.52,275.54,286.47,352.17,228.94,180.33,89.975,401.41,282.8,353.24,312.33,346.21,128.17,151.85,136.14,68.813,204.32,231.78,149.09,257.95,196.83,436.85,219.41,223.05,279.3,219.03,146.13,200.74,320.64,242.19,328.46
51.256,0.718,384.31,262.97,149.55,475.21,307.52,457.49,60.166,314.87,268.88,392.92,456.22,346.47,140.56,234.24,145.4,318.11,139.79,403.98,364.34,352.45,282.2,188.39,285.85,96.607,194.26,390.57,89.268,281.73,221.77,160.86,369.12,275.98,158.38,272.74,157.15,303.55,282.04,146.16,149.81,72.313,173.98,94.469,91.642,149.73,201.65,105.24,129.94,151.38,378.77,99.86,152.46,197.61,474.23,378.16,629.75,187.6,330.7,96.681,53.644,219.09,119.47,219.82,315.81,361.72,355.36,128.1,82.045,135.23,147.64,114.71,182.81,185.96,149.79,162.25,82.677,252.41,190.35,293.18,292.2,359.1,224.74,174.13,94.735,407.54,236.92,338.13,311.86,319.24,128.53,150.93,115.41,68.032,193.89,267.89,112.07,243.92,165.52,414.09,221.23,218.09,282.76,201.51,135.66,188.04,326.21,226.95,344.63
51.306,1.0603,378.42,280.23,191.37,489.3,307.11,469.24,102.59,307.35,292.9,385.24,472.02,367.08,137.91,256.71,180.68,325.37,160.9,403.68,402.15,395.97,328.16,226.6,301.94,106.29,290.08,388.05,139.67,298.77,252.54,191.42,379.78,277.1,164.38,309.1,229.73,330.93,326.03,194.84,184.82,90.138,217.06,140.94,157.63,151.48,234.35,132.76,194.9,185.06,391.14,119.62,170.98,242.95,493.68,399.73,599.11,221.21,341.56,127.83,62.681,254.01,135.48,227.66,349.76,412.77,364.32,173.14,96.762,175.14,182.3,144.12,196.67,180.66,171.53,179.88,145.55,280.64,228.75,311.65,314.76,373.37,230.2,226.6,119.57,418.6,241.78,351.89,356.11,326.1,186.73,182.77,129.9,93.269,246.3,309.88,119.47,248.08,167.22,416.29,264.84,254.89,333.74,196.66,157.99,231.14,355.9,257.77,370.81
50.722,-1.2307,399.68,353.62,160.22,352.97,371.57,522.13,117.77,342.85,297.25,374.15,597.36,353.25,153.57,246.09,208.7,250.93,165.52,469.63,220.81,349.16,256.21,104.74,268.9,158.57,47.17,496.48,101.71,317.57,236.18,218.24,455.41,307.81,197.19,363.48,216.46,337.86,197.04,161.07,158.03,229.07,154.47,47.553,48.963,139.35,269.67,93.176,196.41,237.44,381.34,130.81,213.23,229.04,517.31,272.1,690.61,242.55,281.32,30.246,54.054,289.65,152.4,210.54,438.42,282.42,266.02,185.7,97.408,131.61,131.4,221.42,294.86,164.55,135.2,201.17,65.932,301.81,240.33,230.76,350.18,290.9,259.38,278.05,125.17,365.88,332.14,296.33,210.94,345.64,205.12,149.01,190.4,59.548,243.41,247.74,251.99,294.03,269.95,499.79,236.44,199.08,300.19,147.51,140.06,320.71,255.08,305.68,325.34
50.778,-0.89445,414.89,363.12,199.97,377.38,384.79,526.57,136.32,377.76,300.99,388.29,600.35,366.95,175.01,276.02,235.27,282.87,187.5,479.41,267.12,383.04,287.83,162.67,292.33,186.56,92.903,508.87,113.06,341.81,255.13,178.24,472.88,324.52,215.07,381.72,240.74,359.5,216.66,205.99,176.41,237.4,176.08,82.839,69.953,153.39,285.8,114.07,228.58,251.4,427.6,189.43,221.35,252.68,529.15,332.21,702.4,274.14,311.77,40.468,64.197,320.52,188,219.62,473.49,323.24,287.53,201.7,138.91,151.8,195.29,251.29,310.11,185.62,148.63,213.06,107.22,335.47,258.09,252.63,368.34,323.7,285.41,290.63,136.41,398.38,351.4,345.39,236.45,371.42,213.73,183.82,208.49,72.528,264.54,254.38,274.07,312.82,284.07,507.19,247.84,238.51,319.25,179,162.84,352.06,298.47,318.94,361.52
50.833,-0.55738,393.5,320.41,179.24,376.55,322.5,505.51,106.81,336.37,277.77,379.86,532.73,333.86,164.26,247.05,199.28,269.31,141.64,443.84,248.77,325.16,257.52,135.75,290.57,121.15,57.209,478.55,83.529,303.17,239.72,114.37,422.29,310.29,192.95,348.03,197.72,300.06,183.02,179.94,146.82,187.77,152.93,59.307,41.778,145.01,273.86,84.102,199.73,205.16,409.48,176.31,190.59,208.49,498.44,330.45,702.27,241.73,294.94,28.811,43.01,279.54,156.03,203.78,427.77,324.42,274.44,183.16,111.14,105.79,189.27,214.86,261.62,161.37,128.02,191,82.972,309.28,214.32,244.56,334.31,310.88,242.47,249.72,83.738,371.59,297.41,319.81,214.57,351.87,154.29,146.6,153.72,59.076,232.42,249.26,237.84,290.76,241.74,477.31,207,211.22,293.36,191.42,144.46,302.82,270.91,275.33,337.8
50.887,-0.21954,398.06,290.15,160.31,379.57,309.26,482.48,73.547,311.36,276.06,374.12,476.39,281.86,164.78,227.64,180.69,291.1,114.76,401.9,268.89,299.65,231.38,144.24,288.9,84.139,48.728,445.58,77.39,281.79,226.44,109.76,386.07,294.94,168.25,316.78,176.46,288.68,185.04,179.09,137.54,154.61,148.27,47.839,32.873,135.81,247.71,80.768,162.06,167.93,403.12,148.01,171.26,169.09,471.79,320.3,695.48,214.16,280.39,21.229,41.756,259.37,142.24,191.38,379.58,332.76,269.49,171.76,102.4,96.666,181.79,186.43,230.26,152.3,106.67,169.35,70.992,298.58,188.36,261.83,303.84,304.52,247.31,211.34,69.849,369.59,267.62,309.5,222.04,346.92,131.03,114.18,134.78,60.06,213.05,226.53,176.94,254.32,211.38,463.72,190.39,192.77,283.15,190.66,135.97,260.62,269.63,236.69,317.58
50.939,0.11907,414.81,286.73,166.97,410.5,312.28,482.44,66.917,316.42,292.97,396.13,467.26,287.97,178.58,241.04,188.92,325.93,117.28,403.47,331.14,321.35,233.6,157.6,288.65,94.985,91.052,433.94,77.907,288.47,232.18,123.53,390.65,299.48,171.13,295.4,190.27,301.68,222.78,185.58,160.55,136.22,171.32,69.73,37.809,155.93,227.98,99.889,147.73,156.75,425.81,136.45,166.66,169.44,484.95,338.04,703.07,209.72,291.29,34.198,48.946,260.57,144.82,201.83,374.55,360.59,301.46,155.55,112.77,132.44,189.69,185.99,219.77,162.4,118.55,166.85,75.767,301.13,202.75,292.7,298.53,335.08,267.23,199.26,81.364,391.61,256.1,328.03,259.09,345.95,128.66,109.67,151.63,64.672,213.97,215.52,171.76,258.74,207.32,474.21,192.75,214.78,297.13,198.1,138.11,235.7,313.53,231.39,331.6
50.991,0.45843,442.07,297.92,188.04,460.8,330.37,505.25,88.889,347.69,304.69,414.37,487.14,355.31,197.44,269.52,205.57,363.33,153.56,426.39,401.43,369.92,269.49,183.49,297.83,123.21,185.11,442.82,124.66,309.16,254.29,164.9,408.95,305.02,187.35,291.44,227.29,324.07,294.46,213.99,174.88,125.4,209.71,105.48,78.267,172.5,209.3,130.69,145.02,170.65,449.39,136.64,177.56,216.75,512.07,373.08,700.65,238.48,321.04,75.363,69.309,269.62,148.22,217.47,371.85,409.69,337.98,131.03,142.16,181.04,219.16,172.82,217.61,190.53,144.73,178.7,129.35,316.54,229.18,321.47,315.25,369.23,282.09,215.73,109.64,424.51,276.58,349.38,310.12,357.07,162.11,141.34,171.34,71.187,231.58,246.05,160.34,263.43,201.83,486,215.97,258.47,315.61,209.17,140.04,241.08,356.82,237.28,371.14
