LONGITUDE,LATITUDE,ELEVATION,FIX_TYPE,UTC_TIME,SPEED,COURSE,SENSOR,VI1,VI2,R1,R2,R3
-111.9841772,33.0778484,356.95,2,170615.6,2.96,88.3,2,-0.101,0.296,0.5788,0.4729,0.3141
-111.9841772,33.0778484,356.95,2,170615.6,2.96,88.3,3,-0.086,0.158,0.5948,0.501,0.3641
-111.9841743,33.077848,356.95,2,170615.8,3.08,86,2,-0.109,0.319,0.5823,0.468,0.3009
-111.9841743,33.077848,356.95,2,170615.8,3.08,86,3,-0.074,0.161,0.5678,0.4896,0.3535
-111.9841712,33.0778483,356.94,2,170616,2.67,99,2,-0.102,0.286,0.5569,0.4541,0.309
-111.9841712,33.0778483,356.94,2,170616,2.67,99,3,-0.043,0.165,0.5647,0.518,0.3711
-111.9841654,33.0778488,356.81,2,170616.4,3.04,80.9,2,-0.094,0.275,0.5377,0.4454,0.3057
-111.9841654,33.0778488,356.81,2,170616.4,3.04,80.9,3,-0.052,0.162,0.5798,0.5226,0.3765
-111.9841617,33.0778486,356.85,2,170616.6,2.74,83.8,2,-0.1,0.301,0.5682,0.4648,0.3051
-111.9841617,33.0778486,356.85,2,170616.6,2.74,83.8,3,-0.076,0.163,0.6035,0.5186,0.3732
-111.9841586,33.0778485,356.91,2,170616.8,3.4,92.9,2,-0.106,0.29,0.554,0.4476,0.305
-111.9841586,33.0778485,356.91,2,170616.8,3.4,92.9,3,-0.088,0.159,0.5884,0.4935,0.358
-111.9841516,33.0778486,357,2,170617.2,2.42,95.8,2,-0.096,0.291,0.5595,0.4619,0.3073
-111.9841516,33.0778486,357,2,170617.2,2.42,95.8,3,-0.07,0.161,0.6027,0.5239,0.3782
-111.9841484,33.0778488,356.98,2,170617.4,3.2,88.7,2,-0.092,0.266,0.5477,0.455,0.3177
-111.9841484,33.0778488,356.98,2,170617.4,3.2,88.7,3,-0.039,0.172,0.5682,0.5253,0.3712
-111.9841451,33.0778484,357.01,2,170617.6,2.9,86.6,2,-0.088,0.286,0.5935,0.4979,0.3298
-111.9841451,33.0778484,357.01,2,170617.6,2.9,86.6,3,-0.079,0.16,0.6063,0.5177,0.3747
-111.9841418,33.0778489,357.01,2,170617.8,3.03,97.5,2,-0.109,0.286,0.5971,0.4796,0.3316
-111.9841418,33.0778489,357.01,2,170617.8,3.03,97.5,3,-0.06,0.169,0.5564,0.4935,0.3507
-111.984139,33.0778493,356.95,2,170618,3.04,79.3,2,-0.11,0.315,0.5766,0.4619,0.3007
-111.984139,33.0778493,356.95,2,170618,3.04,79.3,3,-0.078,0.159,0.5934,0.5078,0.3684
-111.9841327,33.0778494,356.95,2,170618.4,2.73,82.4,2,-0.096,0.28,0.5393,0.4445,0.3033
-111.9841327,33.0778494,356.95,2,170618.4,2.73,82.4,3,-0.086,0.172,0.6345,0.5341,0.3773
-111.9841295,33.0778491,356.92,2,170618.6,2.83,89.6,2,-0.143,0.321,0.6125,0.459,0.3148
-111.9841295,33.0778491,356.92,2,170618.6,2.83,89.6,3,-0.063,0.179,0.6011,0.5296,0.3691
-111.984126,33.0778496,356.95,2,170618.8,2.93,95.5,2,-0.098,0.301,0.6032,0.4956,0.324
-111.984126,33.0778496,356.95,2,170618.8,2.93,95.5,3,-0.063,0.17,0.5796,0.5114,0.3626
-111.9841227,33.0778495,356.93,2,170619,3.26,81.5,2,-0.099,0.297,0.5637,0.4622,0.3056
-111.9841227,33.0778495,356.93,2,170619,3.26,81.5,3,-0.068,0.179,0.598,0.5219,0.3633
-111.9841161,33.0778491,356.95,2,170619.4,3.02,96,2,-0.103,0.291,0.5237,0.426,0.2877
-111.9841161,33.0778491,356.95,2,170619.4,3.02,96,3,-0.048,0.161,0.5846,0.5311,0.3838
-111.9841131,33.0778492,356.91,2,170619.6,3.01,94.1,2,-0.08,0.27,0.5111,0.435,0.294
-111.9841131,33.0778492,356.91,2,170619.6,3.01,94.1,3,-0.053,0.173,0.5928,0.533,0.3758
-111.9841072,33.077849,356.91,2,170620,2.79,85.4,2,-0.097,0.276,0.5178,0.4261,0.2941
-111.9841072,33.077849,356.91,2,170620,2.79,85.4,3,-0.071,0.17,0.6221,0.5395,0.3831
-111.9841004,33.0778485,357.02,2,170620.4,2.68,100.9,2,-0.058,0.22,0.4709,0.4192,0.3012
-111.9841004,33.0778485,357.02,2,170620.4,2.68,100.9,3,-0.065,0.172,0.6198,0.5445,0.3847
-111.9840974,33.077849,356.98,2,170620.6,3.13,95.2,2,-0.095,0.278,0.5237,0.4326,0.2957
-111.9840974,33.077849,356.98,2,170620.6,3.13,95.2,3,-0.073,0.167,0.6563,0.5675,0.4053
-111.984094,33.0778488,357.01,2,170620.8,2.79,78.5,2,-0.108,0.285,0.5376,0.4328,0.2989
-111.984094,33.0778488,357.01,2,170620.8,2.79,78.5,3,-0.067,0.177,0.6193,0.5414,0.379
-111.984091,33.0778491,357.01,2,170621,3.14,95,2,-0.111,0.298,0.5591,0.4477,0.3021
-111.984091,33.0778491,357.01,2,170621,3.14,95,3,-0.071,0.165,0.6181,0.5357,0.3837
-111.9840844,33.0778496,357.09,2,170621.4,2.81,85.2,2,-0.075,0.245,0.4699,0.4041,0.285
-111.9840844,33.0778496,357.09,2,170621.4,2.81,85.2,3,-0.077,0.187,0.6211,0.5321,0.3641
-111.9840812,33.0778496,357.07,2,170621.6,3.03,84.1,2,-0.115,0.293,0.5184,0.4113,0.2832
-111.9840812,33.0778496,357.07,2,170621.6,3.03,84.1,3,-0.055,0.176,0.65,0.5827,0.4087
-111.9840781,33.0778495,357.05,2,170621.8,2.93,90.3,2,-0.097,0.292,0.5115,0.4208,0.2802
-111.9840781,33.0778495,357.05,2,170621.8,2.93,90.3,3,-0.059,0.171,0.6101,0.5421,0.3838
-111.984075,33.0778501,357,2,170622,2.84,92,2,-0.101,0.28,0.5242,0.428,0.2947
-111.984075,33.0778501,357,2,170622,2.84,92,3,-0.07,0.166,0.6254,0.544,0.3892
-111.9840679,33.0778511,356.95,2,170622.4,3.31,77,2,-0.061,0.24,0.4401,0.3893,0.2695
-111.9840679,33.0778511,356.95,2,170622.4,3.31,77,3,-0.078,0.182,0.6296,0.5386,0.3724
-111.9840644,33.0778505,356.99,2,170622.6,3.24,80.5,2,-0.104,0.301,0.4676,0.3797,0.2515
-111.9840644,33.0778505,356.99,2,170622.6,3.24,80.5,3,-0.038,0.185,0.6153,0.5705,0.3921
-111.9840618,33.0778505,356.95,2,170622.8,3.29,101,2,-0.103,0.313,0.5245,0.4267,0.2746
-111.9840618,33.0778505,356.95,2,170622.8,3.29,101,3,-0.049,0.18,0.6378,0.5781,0.4017
-111.984059,33.0778499,356.94,2,170623,2.39,89.2,2,-0.099,0.267,0.5005,0.4107,0.2894
-111.984059,33.0778499,356.94,2,170623,2.39,89.2,3,-0.053,0.191,0.6272,0.5641,0.3829
-111.9840534,33.0778494,356.8,2,170623.4,3.05,105.6,2,-0.108,0.268,0.5164,0.4161,0.2982
-111.9840534,33.0778494,356.8,2,170623.4,3.05,105.6,3,-0.062,0.168,0.6336,0.5597,0.3987
-111.9840498,33.0778494,356.84,2,170623.6,2.67,97,2,-0.104,0.271,0.4561,0.37,0.2618
-111.9840498,33.0778494,356.84,2,170623.6,2.67,97,3,-0.049,0.179,0.5854,0.5309,0.37
-111.9840469,33.0778495,356.85,2,170623.8,3.27,89.9,2,-0.092,0.266,0.4526,0.3766,0.2624
-111.9840469,33.0778495,356.85,2,170623.8,3.27,89.9,3,-0.053,0.161,0.6051,0.5438,0.3927
-111.9840442,33.0778493,356.89,2,170624,2.65,86.9,2,-0.078,0.242,0.4227,0.3614,0.2579
-111.9840442,33.0778493,356.89,2,170624,2.65,86.9,3,-0.052,0.154,0.5567,0.5018,0.3675
-111.9840385,33.0778491,356.87,2,170624.4,2.56,98.5,2,-0.078,0.254,0.4678,0.4,0.2782
-111.9840385,33.0778491,356.87,2,170624.4,2.56,98.5,3,-0.065,0.16,0.5979,0.5253,0.3802
-111.9840318,33.0778482,356.89,2,170624.8,2.62,91.2,2,-0.075,0.236,0.429,0.3689,0.2649
-111.9840318,33.0778482,356.89,2,170624.8,2.62,91.2,3,-0.039,0.162,0.5416,0.5007,0.3611
-111.9840289,33.0778487,356.88,2,170625,3.11,99.4,2,-0.108,0.307,0.5418,0.4365,0.2875
-111.9840289,33.0778487,356.88,2,170625,3.11,99.4,3,-0.054,0.165,0.5512,0.4948,0.3544
-111.9840236,33.0778486,356.96,2,170625.4,2.53,83.5,2,-0.11,0.31,0.5891,0.4724,0.3104
-111.9840236,33.0778486,356.96,2,170625.4,2.53,83.5,3,-0.07,0.177,0.5935,0.5156,0.3607
-111.9840205,33.0778486,356.89,2,170625.6,2.47,91.5,2,-0.112,0.291,0.5488,0.4386,0.3016
-111.9840205,33.0778486,356.89,2,170625.6,2.47,91.5,3,-0.058,0.165,0.589,0.5244,0.376
-111.9840176,33.0778484,356.94,2,170625.8,2.82,89.6,2,-0.101,0.276,0.4576,0.3738,0.2599
-111.9840176,33.0778484,356.94,2,170625.8,2.82,89.6,3,-0.042,0.174,0.5402,0.4969,0.3498
-111.9840143,33.077849,356.94,2,170626,2.7,94,2,-0.106,0.291,0.4868,0.3936,0.2671
-111.9840143,33.077849,356.94,2,170626,2.7,94,3,-0.043,0.173,0.5842,0.536,0.3779
-111.984008,33.07785,356.99,2,170626.4,3.15,82.3,2,-0.062,0.231,0.4132,0.3648,0.2579
-111.984008,33.07785,356.99,2,170626.4,3.15,82.3,3,-0.051,0.167,0.5684,0.5131,0.366
-111.9840045,33.0778497,356.95,2,170626.6,2.93,78.6,2,-0.095,0.282,0.4677,0.3867,0.2621
-111.9840045,33.0778497,356.95,2,170626.6,2.93,78.6,3,-0.059,0.176,0.6343,0.5632,0.3948
-111.9840008,33.0778496,356.99,2,170626.8,3.27,96.7,2,-0.099,0.287,0.4548,0.3729,0.2522
-111.9840008,33.0778496,356.99,2,170626.8,3.27,96.7,3,-0.063,0.17,0.5627,0.4963,0.3524
-111.9839973,33.0778494,357,2,170627,3.35,91.4,2,-0.081,0.258,0.4193,0.3566,0.2476
-111.9839973,33.0778494,357,2,170627,3.35,91.4,3,-0.063,0.17,0.6136,0.5406,0.3837
-111.9839903,33.0778505,357.06,2,170627.4,2.96,93.6,2,-0.071,0.241,0.4103,0.3562,0.2509
-111.9839903,33.0778505,357.06,2,170627.4,2.96,93.6,3,-0.081,0.16,0.5746,0.4884,0.3533
-111.9839877,33.0778502,357.05,2,170627.6,3.26,79.8,2,-0.069,0.23,0.4576,0.3984,0.2866
-111.9839877,33.0778502,357.05,2,170627.6,3.26,79.8,3,-0.061,0.167,0.6298,0.5578,0.3981
-111.9839845,33.0778511,357.04,2,170627.8,2.37,96.3,2,-0.101,0.289,0.5129,0.4192,0.2829
-111.9839845,33.0778511,357.04,2,170627.8,2.37,96.3,3,-0.051,0.171,0.5686,0.5134,0.3637
-111.9839813,33.0778508,357.03,2,170628,3.03,72.9,2,-0.096,0.274,0.4824,0.3977,0.2751
-111.9839813,33.0778508,357.03,2,170628,3.03,72.9,3,-0.063,0.168,0.6245,0.5507,0.3925
-111.9839749,33.0778498,357.11,2,170628.4,3.19,99.3,2,-0.061,0.24,0.4197,0.3714,0.2572
-111.9839749,33.0778498,357.11,2,170628.4,3.19,99.3,3,-0.068,0.164,0.5973,0.5215,0.3742
-111.9839719,33.0778499,357.11,2,170628.6,3,100.8,2,-0.09,0.271,0.4518,0.3773,0.259
-111.9839719,33.0778499,357.11,2,170628.6,3,100.8,3,-0.032,0.197,0.605,0.5675,0.3808
-111.9839689,33.0778503,357.05,2,170628.8,2.75,87.8,2,-0.075,0.256,0.4889,0.4208,0.2897
-111.9839689,33.0778503,357.05,2,170628.8,2.75,87.8,3,-0.051,0.171,0.6517,0.5889,0.4172
-111.9839657,33.0778501,357.03,2,170629,2.79,80.6,2,-0.101,0.277,0.5245,0.4281,0.2969
-111.9839657,33.0778501,357.03,2,170629,2.79,80.6,3,-0.056,0.172,0.6143,0.5496,0.3886
-111.9839596,33.0778487,357.09,2,170629.4,3.39,94.2,2,-0.097,0.261,0.5344,0.44,0.3132
-111.9839596,33.0778487,357.09,2,170629.4,3.39,94.2,3,-0.061,0.169,0.636,0.5632,0.4004
-111.9839564,33.0778492,357.1,2,170629.6,2.86,104.9,2,-0.086,0.257,0.4847,0.4078,0.2865
-111.9839564,33.0778492,357.1,2,170629.6,2.86,104.9,3,-0.039,0.169,0.5601,0.5176,0.3681
-111.9839533,33.0778494,357.03,2,170629.8,2.97,79.5,2,-0.089,0.269,0.5233,0.4379,0.3014
-111.9839533,33.0778494,357.03,2,170629.8,2.97,79.5,3,-0.078,0.148,0.6626,0.5671,0.4206
-111.9839501,33.0778496,356.99,2,170630,2.86,86.1,2,-0.1,0.3,0.5336,0.4369,0.2872
-111.9839501,33.0778496,356.99,2,170630,2.86,86.1,3,-0.067,0.168,0.6082,0.5317,0.379
-111.9839438,33.0778498,356.9,2,170630.4,3.03,88.4,2,-0.105,0.27,0.5199,0.4209,0.299
-111.9839438,33.0778498,356.9,2,170630.4,3.03,88.4,3,-0.057,0.167,0.6284,0.5605,0.4004
-111.9839404,33.0778501,356.95,2,170630.6,2.89,88.1,2,-0.08,0.256,0.4808,0.4097,0.2846
-111.9839404,33.0778501,356.95,2,170630.6,2.89,88.1,3,-0.069,0.164,0.6103,0.532,0.3821
-111.9839372,33.07785,356.94,2,170630.8,3.19,83.5,2,-0.102,0.257,0.5156,0.4201,0.3047
-111.9839372,33.07785,356.94,2,170630.8,3.19,83.5,3,-0.071,0.165,0.6326,0.5492,0.3933
-111.983934,33.0778503,356.91,2,170631,2.87,93.2,2,-0.093,0.26,0.5573,0.4623,0.3274
-111.983934,33.0778503,356.91,2,170631,2.87,93.2,3,-0.065,0.161,0.622,0.546,0.3947
-111.983928,33.0778507,356.82,2,170631.4,2.97,78.7,2,-0.13,0.3,0.6274,0.4833,0.338
-111.983928,33.0778507,356.82,2,170631.4,2.97,78.7,3,-0.074,0.166,0.6522,0.5627,0.4024
-111.9839247,33.0778503,356.87,2,170631.6,2.75,85.4,2,-0.093,0.309,0.5789,0.48,0.3054
-111.9839247,33.0778503,356.87,2,170631.6,2.75,85.4,3,-0.084,0.164,0.6302,0.5327,0.3828
-111.9839214,33.0778501,356.92,2,170631.8,3.11,98.7,2,-0.1,0.29,0.533,0.4361,0.2931
-111.9839214,33.0778501,356.92,2,170631.8,3.11,98.7,3,-0.069,0.179,0.6505,0.5668,0.3948
-111.9839141,33.07785,357.07,2,170632.2,2.69,87.4,2,-0.084,0.254,0.5227,0.4416,0.3109
-111.9839141,33.07785,357.07,2,170632.2,2.69,87.4,3,-0.057,0.176,0.6364,0.5673,0.3974
-111.9839108,33.0778499,357.04,2,170632.4,3.41,91.3,2,-0.103,0.276,0.5506,0.4478,0.3122
-111.9839108,33.0778499,357.04,2,170632.4,3.41,91.3,3,-0.04,0.161,0.6097,0.563,0.4065
-111.9839079,33.0778496,357.05,2,170632.6,2.92,90.5,2,-0.106,0.291,0.5816,0.4701,0.3197
-111.9839079,33.0778496,357.05,2,170632.6,2.92,90.5,3,-0.059,0.166,0.673,0.5985,0.4285
-111.9839044,33.0778501,357.07,2,170632.8,2.67,98.5,2,-0.107,0.271,0.5213,0.4209,0.2987
-111.9839044,33.0778501,357.07,2,170632.8,2.67,98.5,3,-0.056,0.167,0.6007,0.5369,0.3835
-111.9839011,33.0778503,357,2,170633,3.23,80.4,2,-0.101,0.284,0.595,0.4858,0.3321
-111.9839011,33.0778503,357,2,170633,3.23,80.4,3,-0.075,0.167,0.6692,0.5758,0.4107
-111.9838949,33.0778498,357,2,170633.4,3.19,89.6,2,-0.107,0.303,0.6049,0.4879,0.3237
-111.9838949,33.0778498,357,2,170633.4,3.19,89.6,3,-0.103,0.17,0.6329,0.5142,0.365
-111.9838921,33.0778499,356.94,2,170633.6,2.82,95.7,2,-0.126,0.323,0.6586,0.5116,0.3373
-111.9838921,33.0778499,356.94,2,170633.6,2.82,95.7,3,-0.073,0.168,0.6583,0.5683,0.4051
-111.9838885,33.07785,356.99,2,170633.8,2.63,88.6,2,-0.094,0.286,0.5589,0.4631,0.31
-111.9838885,33.07785,356.99,2,170633.8,2.63,88.6,3,-0.081,0.179,0.6631,0.5632,0.3926
-111.9838853,33.0778502,356.99,2,170634,3.29,86.6,2,-0.103,0.272,0.5383,0.4381,0.3079
-111.9838853,33.0778502,356.99,2,170634,3.29,86.6,3,-0.057,0.174,0.6495,0.5798,0.4082
-111.9838785,33.0778495,357.08,2,170634.4,2.69,91.9,2,-0.098,0.275,0.5235,0.4297,0.2979
-111.9838785,33.0778495,357.08,2,170634.4,2.69,91.9,3,-0.032,0.17,0.5769,0.5412,0.3837
-111.9838756,33.0778497,357.05,2,170634.6,3.16,96.9,2,-0.106,0.301,0.5668,0.4584,0.3043
-111.9838756,33.0778497,357.05,2,170634.6,3.16,96.9,3,-0.044,0.179,0.6279,0.5744,0.3997
-111.9838697,33.0778502,357.04,2,170635,2.69,93.2,2,-0.114,0.292,0.5309,0.422,0.2912
-111.9838697,33.0778502,357.04,2,170635,2.69,93.2,3,-0.05,0.18,0.6226,0.5636,0.392
-111.9838632,33.0778513,357.07,2,170635.4,2.8,81.8,2,-0.089,0.246,0.5207,0.4355,0.3148
-111.9838632,33.0778513,357.07,2,170635.4,2.8,81.8,3,-0.06,0.179,0.6599,0.5853,0.4074
-111.9838595,33.0778508,357.08,2,170635.6,3.03,79.2,2,-0.106,0.273,0.5322,0.4304,0.3039
-111.9838595,33.0778508,357.08,2,170635.6,3.03,79.2,3,-0.066,0.172,0.6079,0.5327,0.376
-111.9838565,33.0778506,357.03,2,170635.8,3.4,99.1,2,-0.102,0.286,0.5842,0.4757,0.3245
-111.9838565,33.0778506,357.03,2,170635.8,3.4,99.1,3,-0.068,0.157,0.634,0.5535,0.4034
-111.9838533,33.0778506,357.01,2,170636,2.76,94.7,2,-0.093,0.257,0.5007,0.4154,0.296
-111.9838533,33.0778506,357.01,2,170636,2.76,94.7,3,-0.061,0.186,0.64,0.5665,0.3887
-111.9838478,33.077851,356.88,2,170636.4,3.28,86,2,-0.086,0.271,0.5058,0.4258,0.2899
-111.9838478,33.077851,356.88,2,170636.4,3.28,86,3,-0.062,0.182,0.6872,0.6072,0.4204
-111.9838444,33.0778509,356.92,2,170636.6,2.56,85.5,2,-0.084,0.281,0.5107,0.4319,0.2865
-111.9838444,33.0778509,356.92,2,170636.6,2.56,85.5,3,-0.062,0.163,0.6203,0.5481,0.3948
-111.9838412,33.0778512,356.91,2,170636.8,3.1,91.2,2,-0.08,0.243,0.5316,0.4531,0.3239
-111.9838412,33.0778512,356.91,2,170636.8,3.1,91.2,3,-0.061,0.164,0.6277,0.5553,0.3985
-111.9838382,33.0778509,356.93,2,170637,3,83.8,2,-0.107,0.295,0.5688,0.4589,0.3095
-111.9838382,33.0778509,356.93,2,170637,3,83.8,3,-0.059,0.173,0.6516,0.5794,0.4083
-111.9838321,33.0778509,356.88,2,170637.4,2.73,102.7,2,-0.087,0.279,0.5171,0.4343,0.2915
-111.9838321,33.0778509,356.88,2,170637.4,2.73,102.7,3,-0.063,0.19,0.6657,0.5863,0.3992
-111.9838258,33.0778505,356.92,2,170637.8,2.98,85.2,2,-0.077,0.267,0.5029,0.4308,0.2909
-111.9838258,33.0778505,356.92,2,170637.8,2.98,85.2,3,-0.074,0.176,0.6582,0.5678,0.3981
-111.983823,33.0778505,356.91,2,170638,2.87,94.2,2,-0.111,0.304,0.5112,0.4091,0.2725
-111.983823,33.0778505,356.91,2,170638,2.87,94.2,3,-0.064,0.17,0.6369,0.5608,0.3982
-111.9838166,33.0778506,356.91,2,170638.4,2.45,100.7,2,-0.092,0.292,0.4581,0.3806,0.2509
-111.9838166,33.0778506,356.91,2,170638.4,2.45,100.7,3,-0.07,0.18,0.627,0.5455,0.3792
-111.9838136,33.0778513,356.87,2,170638.6,2.89,89,2,-0.078,0.258,0.4316,0.3694,0.2547
-111.9838136,33.0778513,356.87,2,170638.6,2.89,89,3,-0.052,0.172,0.6058,0.5463,0.3859
-111.9838099,33.0778511,356.91,2,170638.8,2.81,75,2,-0.105,0.269,0.4472,0.3623,0.2576
-111.9838099,33.0778511,356.91,2,170638.8,2.81,75,3,-0.061,0.176,0.5964,0.5276,0.37
-111.9838066,33.0778511,356.91,2,170639,3.38,93.3,2,-0.074,0.236,0.4583,0.395,0.2831
-111.9838066,33.0778511,356.91,2,170639,3.38,93.3,3,-0.059,0.169,0.6045,0.5369,0.382
-111.9838009,33.0778511,356.95,2,170639.4,2.77,91.6,2,-0.074,0.24,0.4789,0.4133,0.2937
-111.9838009,33.0778511,356.95,2,170639.4,2.77,91.6,3,-0.039,0.178,0.6181,0.5712,0.3986
-111.9837977,33.0778515,356.92,2,170639.6,2.6,90,2,-0.083,0.249,0.4682,0.3967,0.2816
-111.9837977,33.0778515,356.92,2,170639.6,2.6,90,3,-0.067,0.17,0.6376,0.5573,0.3955
-111.9837911,33.0778519,356.87,2,170640,2.86,80.8,2,-0.096,0.269,0.4491,0.3703,0.2585
-111.9837911,33.0778519,356.87,2,170640,2.86,80.8,3,-0.066,0.175,0.6541,0.5731,0.4023
-111.9837849,33.0778524,356.92,2,170640.4,2.9,87.2,2,-0.068,0.247,0.4457,0.3888,0.2691
-111.9837849,33.0778524,356.92,2,170640.4,2.9,87.2,3,-0.065,0.196,0.6738,0.591,0.3972
-111.9837815,33.0778522,356.85,2,170640.6,2.83,85.1,2,-0.097,0.257,0.5151,0.4239,0.3044
-111.9837815,33.0778522,356.85,2,170640.6,2.83,85.1,3,-0.065,0.174,0.6555,0.5756,0.4053
-111.9837781,33.0778522,356.91,2,170640.8,3.17,93.6,2,-0.114,0.312,0.6146,0.4893,0.3222
-111.9837781,33.0778522,356.91,2,170640.8,3.17,93.6,3,-0.058,0.171,0.622,0.5542,0.392
-111.9837745,33.0778517,356.96,2,170641,3.2,89.1,2,-0.104,0.279,0.6155,0.4998,0.3467
-111.9837745,33.0778517,356.96,2,170641,3.2,89.1,3,-0.067,0.168,0.6111,0.5342,0.3802
-111.9837682,33.0778526,357.05,2,170641.4,2.91,98.3,2,-0.112,0.269,0.5445,0.4352,0.3137
-111.9837682,33.0778526,357.05,2,170641.4,2.91,98.3,3,-0.062,0.143,0.6083,0.5369,0.4023
-111.9837652,33.0778527,356.99,2,170641.6,2.96,80.6,2,-0.068,0.262,0.5204,0.4538,0.3041
-111.9837652,33.0778527,356.99,2,170641.6,2.96,80.6,3,-0.084,0.16,0.6467,0.5464,0.396
-111.983762,33.0778533,357,2,170641.8,2.73,88.1,2,-0.067,0.253,0.4888,0.427,0.2914
-111.983762,33.0778533,357,2,170641.8,2.73,88.1,3,-0.039,0.184,0.6149,0.5683,0.3914
-111.9837587,33.0778526,357,2,170642,2.96,77.1,2,-0.099,0.271,0.5396,0.4427,0.3094
-111.9837587,33.0778526,357,2,170642,2.96,77.1,3,-0.055,0.167,0.6174,0.5532,0.3948
-111.9837517,33.0778524,357.07,2,170642.4,3.07,98.5,2,-0.086,0.263,0.5164,0.4346,0.3013
-111.9837517,33.0778524,357.07,2,170642.4,3.07,98.5,3,-0.074,0.139,0.5987,0.5166,0.3904
-111.9837489,33.0778525,357.08,2,170642.6,3.22,92,2,-0.1,0.289,0.5394,0.4409,0.2973
-111.9837489,33.0778525,357.08,2,170642.6,3.22,92,3,-0.072,0.162,0.6453,0.5582,0.4025
-111.9837458,33.0778529,357.02,2,170642.8,2.51,87.1,2,-0.105,0.266,0.5294,0.4286,0.307
-111.9837458,33.0778529,357.02,2,170642.8,2.51,87.1,3,-0.056,0.183,0.6342,0.5669,0.3915
-111.9837425,33.0778525,357,2,170643,2.94,81.6,2,-0.101,0.273,0.541,0.4415,0.309
-111.9837425,33.0778525,357,2,170643,2.94,81.6,3,-0.064,0.164,0.6521,0.5738,0.412
-111.9837356,33.0778515,357.05,2,170643.4,3.24,90.6,2,-0.095,0.289,0.5502,0.4545,0.3037
-111.9837356,33.0778515,357.05,2,170643.4,3.24,90.6,3,-0.079,0.168,0.6324,0.5397,0.3843
-111.9837326,33.0778515,357.05,2,170643.6,3.19,100.3,2,-0.125,0.305,0.5933,0.4616,0.3156
-111.9837326,33.0778515,357.05,2,170643.6,3.19,100.3,3,-0.068,0.168,0.6241,0.5447,0.3882
-111.9837264,33.0778521,357.07,2,170644,2.85,79.6,2,-0.095,0.28,0.5785,0.4784,0.3254
-111.9837264,33.0778521,357.07,2,170644,2.85,79.6,3,-0.056,0.176,0.6303,0.5639,0.3948
-111.9837203,33.0778509,357.11,2,170644.4,3.01,88.2,2,-0.116,0.296,0.6199,0.4912,0.3367
-111.9837203,33.0778509,357.11,2,170644.4,3.01,88.2,3,-0.055,0.182,0.6012,0.5387,0.3727
-111.9837173,33.0778515,357.11,2,170644.6,2.85,102.8,2,-0.076,0.278,0.573,0.4919,0.3235
-111.9837173,33.0778515,357.11,2,170644.6,2.85,102.8,3,-0.044,0.18,0.5926,0.5429,0.3776
-111.9837145,33.077851,357.09,2,170644.8,2.78,77.2,2,-0.098,0.267,0.5975,0.4913,0.346
-111.9837145,33.077851,357.09,2,170644.8,2.78,77.2,3,-0.091,0.159,0.6737,0.5612,0.4069
-111.9837115,33.0778512,357.03,2,170645,2.64,99.8,2,-0.09,0.271,0.5622,0.4689,0.3227
-111.9837115,33.0778512,357.03,2,170645,2.64,99.8,3,-0.064,0.161,0.628,0.553,0.3997
-111.9837058,33.077851,356.95,2,170645.4,2.91,87.5,2,-0.092,0.281,0.5789,0.4818,0.325
-111.9837058,33.077851,356.95,2,170645.4,2.91,87.5,3,-0.068,0.168,0.6165,0.5382,0.3834
-111.9837022,33.0778511,356.95,2,170645.6,2.63,91.5,2,-0.097,0.29,0.5439,0.4474,0.2997
-111.9837022,33.0778511,356.95,2,170645.6,2.63,91.5,3,-0.064,0.161,0.598,0.5262,0.3801
-111.9836958,33.0778515,356.92,2,170646,3.38,91.4,2,-0.107,0.286,0.5676,0.4581,0.3149
-111.9836958,33.0778515,356.92,2,170646,3.38,91.4,3,-0.068,0.16,0.6011,0.525,0.38
-111.9836901,33.0778526,356.85,2,170646.4,2.73,80.2,2,-0.117,0.32,0.6667,0.5272,0.3438
-111.9836901,33.0778526,356.85,2,170646.4,2.73,80.2,3,-0.074,0.182,0.6763,0.5833,0.4037
-111.9836868,33.0778521,356.87,2,170646.6,2.7,77.3,2,-0.11,0.283,0.5836,0.4683,0.3263
-111.9836868,33.0778521,356.87,2,170646.6,2.7,77.3,3,-0.051,0.187,0.5776,0.5214,0.3573
-111.983684,33.0778527,356.9,2,170646.8,3,100,2,-0.119,0.311,0.5876,0.463,0.309
-111.983684,33.0778527,356.9,2,170646.8,3,100,3,-0.098,0.165,0.6758,0.555,0.3977
-111.9836809,33.0778526,356.89,2,170647,2.61,77.1,2,-0.09,0.263,0.5686,0.4746,0.3318
-111.9836809,33.0778526,356.89,2,170647,2.61,77.1,3,-0.071,0.166,0.6293,0.5454,0.3899
-111.9836748,33.0778523,356.88,2,170647.4,2.7,91.8,2,-0.117,0.322,0.6906,0.546,0.3546
-111.9836748,33.0778523,356.88,2,170647.4,2.7,91.8,3,-0.049,0.169,0.6137,0.5563,0.3952
-111.983672,33.0778519,356.85,2,170647.6,2.77,93.3,2,-0.099,0.281,0.6466,0.5297,0.3629
-111.983672,33.0778519,356.85,2,170647.6,2.77,93.3,3,-0.05,0.168,0.6009,0.544,0.3875
-111.9836687,33.0778522,356.89,2,170647.8,2.61,99.4,2,-0.084,0.263,0.5295,0.447,0.3092
-111.9836687,33.0778522,356.89,2,170647.8,2.61,99.4,3,-0.042,0.166,0.5767,0.5306,0.3799
