Class,Order,Family,Genus,Species,Subspecies,Longitude,Latitude,Locality,Country,Year,Season/Month,Habitat,Sampling_Area,Sampling_Area_unit,Density,Density_unit,Sampling_Method,Method_info
Mammalia,Rodentia,Geomyidae,Thomomys,talpoides,,-111.8,41,,United States,1975,Late summer,,NA,NA,2500,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Geomyidae,Thomomys,talpoides,,-111.8,41,,United States,1976,Late summer,,NA,NA,5440,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Geomyidae,Thomomys,talpoides,,-111.8,41,,United States,1976,Early summer,,NA,NA,2500,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Geomyidae,Thomomys,talpoides,,-111.8,41,,United States,1977,Early summer,,NA,NA,1690,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Geomyidae,Thomomys,talpoides,,-111.8,41,,United States,1977,Late summer,,NA,NA,1440,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Geomyidae,Thomomys,talpoides,,-111.8,41,,United States,1978,Early summer,,NA,NA,530,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Geomyidae,Thomomys,talpoides,,-105.102,35.998,,United States,,,,NA,NA,9000,ind/km2,Incomplete_counts,Clump by area
Mammalia,Rodentia,Gliridae,Eliomys,quercinus,,6.96210484,44.93768933,,Italy,1995,May,,0.0468,km2,83,ind/km2,Mark_recapture,
Mammalia,Rodentia,Gliridae,Eliomys,quercinus,,6.96210484,44.93768933,,Italy,1996,May,,0.0486,km2,170,ind/km2,Mark_recapture,
Mammalia,Rodentia,Gliridae,Glis,glis,,-0.71,51.77,Wendover Woods (Buckinghamshire),United Kingdom,1989,,Mature beech habitat,0.0349,km2,170,ind/km2,Incomplete_counts,Line Transect sampling
Mammalia,Rodentia,Gliridae,Glis,glis,,-0.71,51.77,Wendover Woods (Buckinghamshire),United Kingdom,1989,,Mixed habitat (Norway spruce; pole-stage beech; elder),0.0167,km2,60,ind/km2,Incomplete_counts,Line Transect sampling
Mammalia,Rodentia,Gliridae,Glis,glis,,-0.71,51.77,Wendover Woods (Buckinghamshire),United Kingdom,1989,,Pole-stage beech,0.0341,km2,180,ind/km2,Incomplete_counts,Line Transect sampling
Mammalia,Rodentia,Gliridae,Graphiurus,murinus,,30.384,-29.292,,South Africa,1987-1988,,,0.0189,km2,420,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Gliridae,Graphiurus,murinus,,28.167,-18.167,,Zimbabwe,1992-1993,July 1992 - July 1993,,0.0049,km2,5,ind/km2,Mark_recapture,Jolly-Seber
Mammalia,Rodentia,Heteromyidae,Chaetodipus,baileyi,,-110.9952,33.16528,,United States,,,,NA,NA,3480,ind/km2,,
Mammalia,Rodentia,Heteromyidae,Chaetodipus,nelsoni,,-104,27.4,,Mexico,1987,September-October,,0.19,km2,100,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Heteromyidae,Chaetodipus,nelsoni,,-104,27.4,,Mexico,1987,September-October,,0.19,km2,400,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Heteromyidae,Chaetodipus,nelsoni,,-104,27.4,,Mexico,1987,September-October,,0.19,km2,800,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Heteromyidae,Chaetodipus,penicillatus,,-104,27.4,,Mexico,1987,September-October,,0.19,km2,1000,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Heteromyidae,Chaetodipus,penicillatus,,-104,27.4,,Mexico,1987,September-October,,0.19,km2,100,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Heteromyidae,Chaetodipus,penicillatus,,-104,27.4,,Mexico,1987,September-October,,0.19,km2,100,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Heteromyidae,Chaetodipus,penicillatus,,-104,27.4,,Mexico,1987,September-October,,0.19,km2,400,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Heteromyidae,Chaetodipus,penicillatus,,-104,27.4,,Mexico,1987,September-October,,0.19,km2,400,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Heteromyidae,Chaetodipus,penicillatus,,-104,27.4,,Mexico,1987,September-October,,0.19,km2,100,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Heteromyidae,Chaetodipus,penicillatus,,-80.3,40.283,,United States,1977-1984,,,0.06,km2,52,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Heteromyidae,Dipodomys,deserti,,-116.35,33.6,,United States,,,,NA,NA,160.5,ind/km2,,
Mammalia,Rodentia,Heteromyidae,Dipodomys,merriami,,-104,27.4,,Mexico,1987,September-October,,0.19,km2,1200,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Heteromyidae,Dipodomys,merriami,,-104,27.4,,Mexico,1987,September-October,,0.19,km2,100,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Heteromyidae,Dipodomys,merriami,,-104,27.4,,Mexico,1987,September-October,,0.19,km2,1100,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Heteromyidae,Dipodomys,merriami,,-104,27.4,,Mexico,1987,September-October,,0.19,km2,100,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Heteromyidae,Dipodomys,merriami,,-104,27.4,,Mexico,1987,September-October,,0.19,km2,200,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Heteromyidae,Dipodomys,merriami,,-104,27.4,,Mexico,1987,September-October,,0.19,km2,1300,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Heteromyidae,Dipodomys,merriami,,-104,27.4,,Mexico,1987,September-October,,0.19,km2,300,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Heteromyidae,Dipodomys,merriami,,-80.3,40.283,,United States,1977-1984,,,0.06,km2,1084,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Heteromyidae,Dipodomys,nelsoni,,-104,27.4,,Mexico,1987,September-October,,0.19,km2,200,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Heteromyidae,Dipodomys,nelsoni,,-104,27.4,,Mexico,1987,September-October,,0.19,km2,200,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Heteromyidae,Dipodomys,nelsoni,,-104,27.4,,Mexico,1987,September-October,,0.19,km2,300,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Heteromyidae,Dipodomys,nelsoni,,-104,27.4,,Mexico,1987,September-October,,0.19,km2,600,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Heteromyidae,Dipodomys,nelsoni,,-104,27.4,,Mexico,1987,September-October,,0.19,km2,300,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Heteromyidae,Dipodomys,ordii,,-104,27.4,,Mexico,1987,September-October,,0.19,km2,600,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Heteromyidae,Dipodomys,ordii,,-80.3,40.283,,United States,1977-1984,,,0.06,km2,208,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Heteromyidae,Dipodomys,spectabilis,,-80.3,40.283,,United States,1977,,,0.06,km2,728,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Heteromyidae,Heteromys,anomalus,,-66.43,10.05,,Venezuela,1975-1977,,Premontane humid forest,0.04,km2,100,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Heteromyidae,Liomys,pictus,,-105.05,19.5,,Mexico,1986-1987,,,0.015,km2,3650,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Heteromyidae,Liomys,pictus,,-105.05,19.5,,Mexico,1986-1987,,,0.015,km2,3150,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Heteromyidae,Perognathus,fasciatus,,-109.657,46.995,,United States,,,,NA,NA,231,ind/km2,,
Mammalia,Rodentia,Heteromyidae,Perognathus,flavus,,-104,27.4,,Mexico,1987,September-October,,0.19,km2,100,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Heteromyidae,Perognathus,flavus,,-104,27.4,,Mexico,1987,September-October,,0.19,km2,300,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Heteromyidae,Perognathus,flavus,,-104,27.4,,Mexico,1987,September-October,,0.19,km2,100,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Heteromyidae,Perognathus,flavus,,-104,27.4,,Mexico,1987,September-October,,0.19,km2,100,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Heteromyidae,Perognathus,flavus,,-104,27.4,,Mexico,1987,September-October,,0.19,km2,100,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Heteromyidae,Perognathus,flavus,,-80.3,40.283,,United States,1977-1984,,,0.06,km2,104,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Heteromyidae,Perognathus,inornatus,,-119.7364546,37.10107039,,United States,,,,NA,NA,40,ind/km2,,
Mammalia,Rodentia,Heteromyidae,Perognathus,parvus,,-120,46.5,,United States,,,,NA,NA,8230,ind/km2,,
Mammalia,Rodentia,Hystricidae,Atherurus,africanus,,9.6666666667,-2.2083333333,Ogooue-Maritime,Gabon,1988,February-May,,NA,NA,0.6,ind/km2,Incomplete_counts,Fixed width transects counting drops and tracks
Mammalia,Rodentia,Hystricidae,Hystrix,brachyura,,102.5,4.772178,Merapoh; Taman Negara National Park,Malaysia,1999-2000,,,NA,NA,1.46,ind/km2,Mark_recapture,Photographic capture-recapture
Mammalia,Rodentia,Hystricidae,Hystrix,brachyura,,102.5,4.772178,Kuala Terengan; Taman Negara National Park,Malaysia,2000-2001,,,NA,NA,0.33,ind/km2,Mark_recapture,Photographic capture-recapture
Mammalia,Rodentia,Hystricidae,Hystrix,brachyura,,102.5,4.772178,Kuala Koh; Taman Negara National Park,Malaysia,2000-2001,,Rainforest,NA,NA,1.02,ind/km2,Mark_recapture,Photographic capture-recapture
Mammalia,Rodentia,Hystricidae,Hystrix,indica,,34.767,32.083,,Israel,1983,,Coastal plain,NA,NA,4,ind/km2,Home_range,Home Range extrapolation
Mammalia,Rodentia,Muridae,Acomys,cahirinus,,35.383,31.467,,Israel,1994-1996,,,0.005,km2,1900,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Acomys,russatus,,35.383,31.467,,Israel,1994-1996,,,0.005,km2,2800,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Acomys,spinosissimus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2005,July,Perennial and annual grasses,NA,NA,400,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Acomys,spinosissimus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2005,August,Perennial and annual grasses,NA,NA,100,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Acomys,spinosissimus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2005,September,Perennial and annual grasses,NA,NA,400,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Acomys,spinosissimus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2005,June,Perennial and annual grasses,NA,NA,200,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Acomys,spinosissimus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2005,November,Perennial and annual grasses,NA,NA,400,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Acomys,spinosissimus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2005,June,Vegetation dominated by shrubs; bushes; scattered trees and perennial grass,NA,NA,100,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Acomys,spinosissimus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2005,April,Vegetation dominated by shrubs; bushes; scattered trees and perennial grass,NA,NA,350,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Acomys,spinosissimus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2005,December,Perennial and annual grasses,NA,NA,100,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Acomys,spinosissimus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2006,December,Vegetation dominated by shrubs; bushes; scattered trees and perennial grass,NA,NA,500,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Acomys,spinosissimus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2006,December,Perennial and annual grasses,NA,NA,100,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Acomys,spinosissimus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2006,March,Vegetation dominated by shrubs; bushes; scattered trees and perennial grass,NA,NA,100,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Acomys,spinosissimus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2006,November,Perennial and annual grasses,NA,NA,350,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Acomys,spinosissimus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2006,March,Perennial and annual grasses,NA,NA,350,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Acomys,spinosissimus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2006,May,Vegetation dominated by shrubs; bushes; scattered trees and perennial grass,NA,NA,100,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Acomys,spinosissimus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2007,April,Vegetation dominated by shrubs; bushes; scattered trees and perennial grass,NA,NA,400,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Acomys,spinosissimus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2007,February,Vegetation dominated by shrubs; bushes; scattered trees and perennial grass,NA,NA,450,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Acomys,spinosissimus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2007,January,Perennial and annual grasses,NA,NA,500,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Acomys,spinosissimus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2007,April,Perennial and annual grasses,NA,NA,400,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Acomys,spinosissimus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2007,February,Perennial and annual grasses,NA,NA,500,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Acomys,spinosissimus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2007,January,Vegetation dominated by shrubs; bushes; scattered trees and perennial grass,NA,NA,400,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Acomys,spinosissimus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2007,March,Perennial and annual grasses,NA,NA,1100,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Acomys,spinosissimus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2007,March,Vegetation dominated by shrubs; bushes; scattered trees and perennial grass,NA,NA,450,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Acomys,spinosissimus,,28.167,-18.167,,Zimbabwe,1992-1993,July 1992 - July 1993,,0.0049,km2,10,ind/km2,Mark_recapture,Jolly-Seber
Mammalia,Rodentia,Muridae,Acomys,spinosissimus,,28.167,-18.167,,Zimbabwe,1992-1993,July 1992 - July 1993,,0.0049,km2,185,ind/km2,Mark_recapture,Jolly-Seber
Mammalia,Rodentia,Muridae,Acomys,subspinosus,,19.583,-33.833,,South Africa,1978-1979,,,0.002025,km2,9500,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Muridae,Acomys,subspinosus,,19.583,-33.833,,South Africa,1978-1979,,,0.002025,km2,3300,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Muridae,Acomys,subspinosus,,19.583,-33.833,,South Africa,1978-1979,,,0.002025,km2,500,ind/km2,Trapping,Minimum number known to be alive
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2005,August,Perennial and annual grasses,NA,NA,450,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2005,September,Vegetation dominated by shrubs; bushes; scattered trees and perennial grass,NA,NA,500,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2005,November,Perennial and annual grasses,NA,NA,250,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2005,December,Perennial and annual grasses,NA,NA,250,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2005,May,Perennial and annual grasses,NA,NA,300,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2005,July,Perennial and annual grasses,NA,NA,1400,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2005,June,Vegetation dominated by shrubs; bushes; scattered trees and perennial grass,NA,NA,400,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2005,April,Vegetation dominated by shrubs; bushes; scattered trees and perennial grass,NA,NA,100,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2005,August,Vegetation dominated by shrubs; bushes; scattered trees and perennial grass,NA,NA,100,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2005,September,Perennial and annual grasses,NA,NA,400,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2005,June,Perennial and annual grasses,NA,NA,700,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2005,July,Vegetation dominated by shrubs; bushes; scattered trees and perennial grass,NA,NA,1000,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2005,May,Vegetation dominated by shrubs; bushes; scattered trees and perennial grass,NA,NA,400,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2005,November,Vegetation dominated by shrubs; bushes; scattered trees and perennial grass,NA,NA,100,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2005,April,Perennial and annual grasses,NA,NA,450,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2006,May,Vegetation dominated by shrubs; bushes; scattered trees and perennial grass,NA,NA,250,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2006,March,Perennial and annual grasses,NA,NA,400,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2006,June,Vegetation dominated by shrubs; bushes; scattered trees and perennial grass,NA,NA,250,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2006,February,Vegetation dominated by shrubs; bushes; scattered trees and perennial grass,NA,NA,450,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2006,January,Vegetation dominated by shrubs; bushes; scattered trees and perennial grass,NA,NA,200,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2006,March,Vegetation dominated by shrubs; bushes; scattered trees and perennial grass,NA,NA,250,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2006,February,Perennial and annual grasses,NA,NA,100,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2006,December,Vegetation dominated by shrubs; bushes; scattered trees and perennial grass,NA,NA,1000,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2006,April,Perennial and annual grasses,NA,NA,800,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2006,November,Perennial and annual grasses,NA,NA,1400,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2006,May,Perennial and annual grasses,NA,NA,500,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2006,November,Vegetation dominated by shrubs; bushes; scattered trees and perennial grass,NA,NA,1000,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2006,December,Perennial and annual grasses,NA,NA,700,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2006,June,Perennial and annual grasses,NA,NA,500,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2006,April,Vegetation dominated by shrubs; bushes; scattered trees and perennial grass,NA,NA,100,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2006,July,Perennial and annual grasses,NA,NA,1600,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2007,February,Vegetation dominated by shrubs; bushes; scattered trees and perennial grass,NA,NA,450,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2007,February,Perennial and annual grasses,NA,NA,400,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2007,April,Vegetation dominated by shrubs; bushes; scattered trees and perennial grass,NA,NA,500,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2007,March,Vegetation dominated by shrubs; bushes; scattered trees and perennial grass,NA,NA,250,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2007,March,Perennial and annual grasses,NA,NA,600,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2007,January,Vegetation dominated by shrubs; bushes; scattered trees and perennial grass,NA,NA,500,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2007,April,Perennial and annual grasses,NA,NA,300,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,37.133333,-6.166667,Berega village; Gairo Division,Tanzania,2007,January,Perennial and annual grasses,NA,NA,1000,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,28.167,-18.167,,Zimbabwe,1992-1993,July 1992 - July 1993,,0.0049,km2,60,ind/km2,Mark_recapture,Jolly-Seber
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,28.167,-18.167,,Zimbabwe,1992-1993,July 1992 - July 1993,,0.0049,km2,20,ind/km2,Mark_recapture,Jolly-Seber
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,28.167,-18.167,,Zimbabwe,1992-1993,July 1992 - July 1993,,0.0049,km2,70,ind/km2,Mark_recapture,Jolly-Seber
Mammalia,Rodentia,Muridae,Aethomys,chrysophilus,,28.167,-18.167,,Zimbabwe,1992-1993,July 1992 - July 1993,,0.0049,km2,50,ind/km2,Mark_recapture,Jolly-Seber
Mammalia,Rodentia,Muridae,Apodemus,flavicollis,,10.963,45.98,Valle dei Laghi,Italy,2005,May,,0.09,km2,1038,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Apodemus,flavicollis,,10.963,45.98,Valle dei Laghi,Italy,2005,September,,0.09,km2,679,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Apodemus,flavicollis,,10.963,45.98,Valle dei Laghi,Italy,2005,August,,0.09,km2,1271,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Apodemus,flavicollis,,10.963,45.98,Valle dei Laghi,Italy,2005,November,,0.09,km2,231,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Apodemus,flavicollis,,10.963,45.98,Valle dei Laghi,Italy,2005,July,,0.09,km2,1362,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Apodemus,flavicollis,,10.963,45.98,Valle dei Laghi,Italy,2005,October,,0.09,km2,264,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Apodemus,flavicollis,,10.963,45.98,Valle dei Laghi,Italy,2006,October,,0.09,km2,85,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Apodemus,flavicollis,,10.963,45.98,Valle dei Laghi,Italy,2006,July,,0.09,km2,229,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Apodemus,flavicollis,,10.963,45.98,Valle dei Laghi,Italy,2006,September,,0.09,km2,99,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Apodemus,flavicollis,,10.963,45.98,Valle dei Laghi,Italy,2006,November,,0.09,km2,41,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Apodemus,flavicollis,,10.963,45.98,Valle dei Laghi,Italy,2006,August,,0.09,km2,244,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Apodemus,flavicollis,,10.963,45.98,Valle dei Laghi,Italy,2006,June,,0.09,km2,166,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Apodemus,flavicollis,,10.963,45.98,Valle dei Laghi,Italy,2006,May,,0.09,km2,60,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Apodemus,flavicollis,,12.63,42.26,,Italy,2010-2013,,,NA,NA,2400,ind/km2,Mark_recapture,
Mammalia,Rodentia,Muridae,Apodemus,sylvaticus,,12.63,42.26,,Italy,2010-2013,,,NA,NA,1700,ind/km2,Mark_recapture,
