﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,TimeCoverage,UpperBound,LowerBound,BasePeriod,Source,GeoInfoUrl,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),400,Jordan,2015,12.1,2015,,,,,Central Bank of Jordan - Department of Statistics - Ministry of Tourism and Antiquities,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),400,Jordan,2016,11.1,2016,,,,,Central Bank of Jordan - Department of Statistics - Ministry of Tourism and Antiquities,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),400,Jordan,2017,11,2017,,,,,Central Bank of Jordan - Department of Statistics - Ministry of Tourism and Antiquities,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),400,Jordan,2018,12.4,2018,,,,,Central Bank of Jordan - Department of Statistics - Ministry of Tourism and Antiquities,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),428,Latvia,2008,4.2,2008,,,,,"Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Estimated value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),428,Latvia,2009,3.1,2009,,,,,"Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Estimated value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),428,Latvia,2010,3.1,2010,,,,,"Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Estimated value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),428,Latvia,2011,3.4,2011,,,,,"Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Estimated value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),428,Latvia,2012,4.4,2012,,,,,"Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Estimated value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),428,Latvia,2013,4.2,2013,,,,,"Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Estimated value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),428,Latvia,2014,4.3,2014,,,,,"Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Estimated value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),428,Latvia,2015,4.2,2015,,,,,"Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Estimated value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),428,Latvia,2016,4.5,2016,,,,,"Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Estimated value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),440,Lithuania,2009,2.8,2009,,,,,"Statistics Lithuania, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Tourism Value Added at basic prices. ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),440,Lithuania,2010,2.7,2010,,,,,"Statistics Lithuania, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Tourism Value Added at basic prices. Break in series.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),440,Lithuania,2011,2.8,2011,,,,,"Statistics Lithuania, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Tourism Value Added at basic prices. ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),440,Lithuania,2012,3,2012,,,,,"Statistics Lithuania, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Tourism Value Added at basic prices. ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),440,Lithuania,2013,3,2013,,,,,"Statistics Lithuania, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Tourism Value Added at basic prices. ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),440,Lithuania,2014,3.1,2014,,,,,"Statistics Lithuania, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Tourism Value Added at basic prices. ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),440,Lithuania,2015,3,2015,,,,,"Statistics Lithuania, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Tourism Value Added at basic prices. ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),440,Lithuania,2016,3,2016,,,,,"Statistics Lithuania, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Tourism Value Added at basic prices. Provisional value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),440,Lithuania,2017,3.1,2017,,,,,"Statistics Lithuania, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Tourism Value Added at basic prices. Provisional value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),446,"China, Macao Special Administrative Region",2010,53.9,2010,,,,,Statistics and Census Service (DSEC),,"The data correspond to Tourism GVA (direct) as a percentage of total GVA. Data on TSA of Macao is compiled at producers' prices, for the gaming tax (a product tax on gaming) is too enormous to be neglected in estimating indicators such as gross output and gross value added. The TSA of Macao has been compiled since the reference year of 2010.",C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),446,"China, Macao Special Administrative Region",2011,57.6,2011,,,,,Statistics and Census Service (DSEC),,"The data correspond to Tourism GVA (direct) as a percentage of total GVA. Data on TSA of Macao is compiled at producers' prices, for the gaming tax (a product tax on gaming) is too enormous to be neglected in estimating indicators such as gross output and gross value added. The TSA of Macao has been compiled since the reference year of 2010.",C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),446,"China, Macao Special Administrative Region",2012,57.6,2012,,,,,Statistics and Census Service (DSEC),,"The data correspond to Tourism GVA (direct) as a percentage of total GVA. Data on TSA of Macao is compiled at producers' prices, for the gaming tax (a product tax on gaming) is too enormous to be neglected in estimating indicators such as gross output and gross value added. The TSA of Macao has been compiled since the reference year of 2010.",C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),446,"China, Macao Special Administrative Region",2013,58.6,2013,,,,,Statistics and Census Service (DSEC),,"The data correspond to Tourism GVA (direct) as a percentage of total GVA. Data on TSA of Macao is compiled at producers' prices, for the gaming tax (a product tax on gaming) is too enormous to be neglected in estimating indicators such as gross output and gross value added. The TSA of Macao has been compiled since the reference year of 2010.",C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),446,"China, Macao Special Administrative Region",2014,55,2014,,,,,Statistics and Census Service (DSEC),,"The data correspond to Tourism GVA (direct) as a percentage of total GVA. Data on TSA of Macao is compiled at producers' prices, for the gaming tax (a product tax on gaming) is too enormous to be neglected in estimating indicators such as gross output and gross value added. The TSA of Macao has been compiled since the reference year of 2010.",C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),446,"China, Macao Special Administrative Region",2015,46.7,2015,,,,,Statistics and Census Service (DSEC),,"The data correspond to Tourism GVA (direct) as a percentage of total GVA. Data on TSA of Macao is compiled at producers' prices, for the gaming tax (a product tax on gaming) is too enormous to be neglected in estimating indicators such as gross output and gross value added. The TSA of Macao has been compiled since the reference year of 2010.",C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),446,"China, Macao Special Administrative Region",2016,45.8,2016,,,,,Statistics and Census Service (DSEC),,"The data correspond to Tourism GVA (direct) as a percentage of total GVA. Data on TSA of Macao is compiled at producers' prices, for the gaming tax (a product tax on gaming) is too enormous to be neglected in estimating indicators such as gross output and gross value added. The TSA of Macao has been compiled since the reference year of 2010.",C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),446,"China, Macao Special Administrative Region",2017,48.4,2017,,,,,Statistics and Census Service (DSEC),,"The data correspond to Tourism GVA (direct) as a percentage of total GVA. Provisional value. Data on TSA of Macao is compiled at producers' prices, for the gaming tax (a product tax on gaming) is too enormous to be neglected in estimating indicators such as gross output and gross value added. The TSA of Macao has been compiled since the reference year of 2010",C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),458,Malaysia,2008,4.9,2008,,,,,Department of Statistics Malaysia,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),458,Malaysia,2009,5.4,2009,,,,,Department of Statistics Malaysia,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),458,Malaysia,2010,5.6,2010,,,,,Department of Statistics Malaysia,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),458,Malaysia,2011,5.6,2011,,,,,Department of Statistics Malaysia,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),458,Malaysia,2012,5.7,2012,,,,,Department of Statistics Malaysia,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),458,Malaysia,2013,6,2013,,,,,Department of Statistics Malaysia,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),458,Malaysia,2014,6.3,2014,,,,,Department of Statistics Malaysia,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),458,Malaysia,2015,6.1,2015,,,,,Department of Statistics Malaysia,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),458,Malaysia,2016,6.2,2016,,,,,Department of Statistics Malaysia,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),458,Malaysia,2017,6.1,2017,,,,,Department of Statistics Malaysia,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),458,Malaysia,2018,6.5,2018,,,,,Department of Statistics Malaysia,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),470,Malta,2010,6.1,2010,,,,,"National Statistics Office, National Accounts, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),480,Mauritius,2010,9.6,2010,,,,,National Accounts and Balance of Payments of Mauritius 2017 /Supply and Use Table (SUT) 2013,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),480,Mauritius,2011,10,2011,,,,,National Accounts and Balance of Payments of Mauritius 2017 /Supply and Use Table (SUT) 2013,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),480,Mauritius,2012,10.1,2012,,,,,National Accounts and Balance of Payments of Mauritius 2017 /Supply and Use Table (SUT) 2013,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),480,Mauritius,2013,9.3,2013,,,,,National Accounts and Balance of Payments of Mauritius 2017 /Supply and Use Table (SUT) 2013,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),480,Mauritius,2014,9.4,2014,,,,,National Accounts and Balance of Payments of Mauritius 2017 /Supply and Use Table (SUT) 2013,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),480,Mauritius,2015,9.5,2015,,,,,National Accounts and Balance of Payments of Mauritius 2017 /Supply and Use Table (SUT) 2013,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),480,Mauritius,2016,9.5,2016,,,,,National Accounts and Balance of Payments of Mauritius 2017 /Supply and Use Table (SUT) 2013,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),480,Mauritius,2017,9.4,2017,,,,,National Accounts and Balance of Payments of Mauritius 2017 /Supply and Use Table (SUT) 2013,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),480,Mauritius,2018,9.5,2018,,,,,National Accounts and Balance of Payments of Mauritius 2017 /Supply and Use Table (SUT) 2013,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),484,Mexico,2008,8.3,2008,,,,,"Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),484,Mexico,2009,8.5,2009,,,,,"Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),484,Mexico,2010,8.4,2010,,,,,"Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),484,Mexico,2011,8.2,2011,,,,,"Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),484,Mexico,2012,8.2,2012,,,,,"Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),484,Mexico,2013,8.5,2013,,,,,"Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),484,Mexico,2014,8.5,2014,,,,,"Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),484,Mexico,2015,8.8,2015,,,,,"Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),484,Mexico,2016,8.7,2016,,,,,"Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),484,Mexico,2017,8.7,2017,,,,,"Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Provisional value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),484,Mexico,2018,8.7,2018,,,,,"Tourism Satellite Account, via cooperation UNWTO - OECD.",,The data correspond to Tourism GVA (direct) as a percentage of total GVA. Provisional value.,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),499,Montenegro,2009,10,2009,,,,,National Office of Montenegro - MONSTAT,,"Data for 2009 is experimental data obtained through the pilot project ""Developing Tourism Satellite Account - TSA"" implemented by Statistical Office of Montengro in cooperation with the other institutions in 2011. The experimental data is avaialble in: http://monstat.org/eng/page.php?id=501&pageid=46",C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),504,Morocco,2009,6.9,2009,,,,,"Haut Commissariat au plan du Maroc, Ministry of tourism, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),504,Morocco,2010,7.1,2010,,,,,"Haut Commissariat au plan du Maroc, Ministry of tourism, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),504,Morocco,2011,6.9,2011,,,,,"Haut Commissariat au plan du Maroc, Ministry of tourism, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),504,Morocco,2012,6.9,2012,,,,,"Haut Commissariat au plan du Maroc, Ministry of tourism, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),504,Morocco,2013,6.6,2013,,,,,"Haut Commissariat au plan du Maroc, Ministry of tourism, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),504,Morocco,2014,6.7,2014,,,,,"Haut Commissariat au plan du Maroc, Ministry of tourism, via cooperation UNWTO - OECD. Provisional value.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),504,Morocco,2015,6.4,2015,,,,,"Haut Commissariat au plan du Maroc, Ministry of tourism, via cooperation UNWTO - OECD. Provisional value.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),504,Morocco,2016,6.6,2016,,,,,"Haut Commissariat au plan du Maroc, Ministry of tourism, via cooperation UNWTO - OECD. Estimated value.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),504,Morocco,2017,6.8,2017,,,,,"Haut Commissariat au plan du Maroc, Ministry of tourism, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),504,Morocco,2018,6.9,2018,,,,,"Haut Commissariat au plan du Maroc, Ministry of tourism, via cooperation UNWTO - OECD.",,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),508,Mozambique,2015,5.2,2015,,,,,National Institute of Statistics,,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),508,Mozambique,2016,4.4,2016,,,,,National Institute of Statistics,,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),508,Mozambique,2017,4.3,2017,,,,,National Institute of Statistics,,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),508,Mozambique,2018,4.7,2018,,,,,National Institute of Statistics,,The data correspond to Tourism GVA (direct) as a percentage of total GVA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),512,Oman,2008,2.4,2008,,,,,National Centre for Statistics and Information,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),512,Oman,2009,2.7,2009,,,,,National Centre for Statistics and Information,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),512,Oman,2010,2.3,2010,,,,,National Centre for Statistics and Information,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),512,Oman,2011,1.9,2011,,,,,National Centre for Statistics and Information,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),512,Oman,2012,2.1,2012,,,,,National Centre for Statistics and Information,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),512,Oman,2013,2.2,2013,,,,,National Centre for Statistics and Information,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),512,Oman,2014,2.2,2014,,,,,National Centre for Statistics and Information,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.9,8.9.1,ST_GDP_ZS,Tourism direct GDP as a proportion of total GDP (%),512,Oman,2015,2.8,2015,,,,,National Centre for Statistics and Information,,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
