51.846,0.12584,208.06,226.22,143.12,163.83,246.79,363.36,247.62,432.08,117.31,184.47,269.73,201.25,239.38,65.076,463.51,137.53,275.77,179.6,262.37,315.25,143,280.48,151.78,203.16,378.16,293.15,208.16,167.72,452.28,238.14,187.55,75.003,234.15,190.29,246.98,190.89,266.17,375.42,277.77,160.94,163.79,205.85,259.06,255.83,265.45,352.54,477.2,213.75,68.378,54.385,334.84,287.83,53.057,250.28,106.48,128.69,230.5,405.49,289.25,30.489,237.99,48.237,280.48,56.168,407.84,201.09,173.43,133.47,254.07,236.44,194.12,259.02,170.31,381.46,438.64,354.43,186.5,180.81,356.01,367.15,366.93,297.48,89.359,51.926,229.11,391.49,438.62,97.621,172.83,97.013,81.25,369.57,374.17,119.45,174.12,316.34,328.75,292.19,151.45,213.95,336.6,688.93,231.33,255.36,358.6,62.466,285.3
51.898,0.47182,229.9,241.02,138.85,131.69,254.11,345.37,261.26,419.16,108.15,183.15,274.7,193.4,218.12,67.86,466.19,135.22,255.41,192.69,276.67,324.83,139,261.79,145.09,196.53,372.08,331.05,212.17,149.2,437.96,248.15,175.83,99.352,231.85,209.25,273.29,191.71,271.22,368.76,267.34,140.32,166.4,189.11,240.69,226.82,259.51,338.02,457.69,213.9,60.931,48.665,345.33,290.41,38.692,254.47,96.925,128.53,219.17,382.51,284.52,23.553,226.29,39.124,280.93,60.302,418.11,221.49,175.59,123.1,276.71,214.79,208.78,303.13,186,385.3,439.37,369.62,170.24,174.82,346.18,369.16,369,265.73,88.858,48.654,222,383.14,437.85,100.63,170.13,95.828,92.583,369.95,367.23,110.82,186.5,311.85,319.15,250.69,149.68,214.6,333.74,691.53,219.23,254.41,358.8,65.648,274.25
51.949,0.81858,286.07,291.96,167.72,125.93,292.1,369.32,282.93,424.23,123.93,209.1,321.43,193.11,242.04,89.44,478.54,165.18,263.05,232.84,302.81,355.77,170.88,264.17,175.18,213.64,383.96,388.31,229.65,192.23,442.4,289.43,191.88,155.33,272.9,259.04,347.51,223.44,299.17,399.61,280.28,149.5,191.21,222.02,272.61,249.69,274.13,368.74,465.24,257.97,81.213,62.371,393.23,306.14,36.371,286.83,102.35,156.61,249.02,381.05,311.13,26.546,238.34,52.164,295.58,65.263,454.15,265.9,195.67,177.37,329.49,224.91,238.03,369.78,233.48,403.96,450.01,386.78,194.33,225.61,365.74,381.29,391.24,255.16,145.7,80.378,245.15,407.25,449.57,129.04,221.5,116.85,130.27,407.66,397.32,146.38,222.38,329.26,329.87,265.71,191.81,233.13,355.87,690.53,227.6,271.09,365.42,105.15,290.04
51.999,1.1661,318.28,332.4,184.43,133.34,320.57,379.81,330.29,444.82,162.32,227.57,354.31,193.04,289.35,102.22,478.7,174.35,294.9,257.29,326.24,369.01,205.02,275.79,216.2,249.32,395.08,414.74,229.85,254.14,447.71,325.21,191.87,200.14,297.68,295.41,409.62,246.04,319.84,443.28,288.3,168.38,255.09,270.93,311.22,264.34,293.18,386.35,459.66,314.88,110.16,85.381,425.57,304.59,44.923,316.09,127.33,183.99,283.79,412.51,337.84,78.344,279.42,85.654,313.6,102.92,491.13,297.63,214.83,254.37,353.86,242.02,273.33,426.08,286.62,432.42,444,391.15,216.08,275.83,380.32,387.19,404.41,256.69,147.72,108.72,269.46,437.89,444.77,186.5,282.9,148.39,131.34,432.72,426.22,201.9,290.94,356.16,357.55,307.13,248.72,242.5,392.67,669.19,220.65,281.85,368.25,174.51,302.77
50.81,-4.5263,97.212,192.53,33.385,81.388,134.55,62.773,42.935,408.27,96.059,3.6631,159.85,117.37,29.399,0,200.18,41.745,123.95,62.945,94.664,251.65,163.95,26.125,11.532,54.709,306.78,23.679,71.56,33.837,412.92,83.041,68.586,109.46,130.74,74.432,108.59,58.724,174.31,202.31,143.46,56.785,101.02,77.736,67.753,130.91,86.5,148.61,243.82,41.872,41.837,71.697,25.813,202.08,82.436,129.61,54.258,9.0934,22.428,272.72,50.348,10.551,55.764,0,64.888,36.008,212.72,213.96,24.632,83.553,31.386,74.027,64.448,101.1,0,171.25,298.73,247.38,66.397,98.402,186.84,240.78,282.14,209.53,48.905,76.932,97.702,265.53,210.07,0,78.313,63.777,71.375,200.06,395.47,102.53,98.45,161.24,115.04,114.58,15.939,87.388,105.59,513.62,81.297,42.408,161.06,41.023,90.66
50.875,-4.1937,107.35,200.05,30.721,100.63,157.1,95.084,48.207,425.59,127.43,16.045,189.17,139.07,38.798,0,216.11,50.241,131.24,78.865,113.44,266.21,173.47,56.67,24.214,55.698,337.7,36.449,84.272,42.88,429.18,81.552,68.798,104.28,149.19,72.283,116.55,81.037,176.59,219.57,159.83,66.141,103.1,104.65,71.528,160.54,117.17,118.03,279.31,38.317,65.174,78.265,34.624,219.17,81.064,147.51,58.799,30.15,73.518,285.86,47.541,26.743,69.132,6.0342,79.347,39.365,252.67,210.95,31.585,90.512,21.162,82.172,69.774,108.25,27.538,230.79,329.27,257.47,88.33,114.54,234.49,264.83,295.77,239.7,55.747,84.221,121.74,308.61,271.32,0,96.007,76.935,84.875,230.77,416.37,109.21,100.12,180.14,116.31,123.15,15.129,113.19,170.03,551.79,92.486,60.461,183.7,47.168,85.337
50.939,-3.8601,109.66,202.39,17.075,94.457,161.86,105.45,32.3,392.32,118.34,20.769,184.33,147.5,35.558,0,232.21,60.634,128.16,69.702,105.37,230.21,132.66,50.928,26.056,50.024,330.6,58.416,46.757,43.657,424.37,77.249,65.568,90.158,146.39,57.963,71.694,57.78,180.96,224.77,152.66,62.151,81.996,68.816,70.431,167.88,118.5,122.35,269.45,30.823,59.965,72.079,26.349,199.99,73.805,131.88,53.879,30.75,62.696,290.88,18.031,23.429,70.413,0,78.787,18.133,210.96,177.13,8.9099,87.138,7.9596,83.236,70.314,114.6,17.638,204.36,306.5,243.6,59.147,75.407,204.56,250.29,278.76,242.13,49.218,77.076,95.698,317.93,243.43,0,76.923,78.427,70.287,226.01,394.28,87.748,101.12,162.55,115.29,121,12.602,110.95,177.78,573.22,33.846,70.486,182.18,45.272,64.653
51.002,-3.5256,100.83,204.02,0,81.797,146.6,112.35,10.794,338.18,112.22,16.821,159.72,139.16,33.063,0,227.99,52.683,127.79,60.964,99.43,187.64,83.729,46.426,23.113,47.531,312.04,49.72,45.203,41.955,407.53,67.921,60.788,79.735,136.77,34.864,29.1,38.49,166.01,212.32,135.19,59.237,76.53,29.485,65.778,173.26,117.46,123.23,261.32,36.442,42.803,56.105,26.013,169.53,57.057,114.2,45.16,28.02,46.459,280.26,0,13.87,70.54,0,68.317,0,183.67,148.89,0,84.132,0,79.533,70.241,107.67,17.091,153.5,283.37,236.05,55.057,58.219,215.51,229.18,261.29,246.01,47.025,77.177,60.095,305.95,181.7,0,75.395,75.34,69.343,212.27,335.67,79.109,101.26,153.97,114.93,114.47,10.634,82.503,156.73,575.38,9.7147,71.589,163.24,40.946,53.973
51.064,-3.1902,120.57,228.94,35.696,155.4,207.29,231.85,75.517,422.77,175.84,46.467,250.04,208.7,73.863,29.259,299.18,102.33,187.65,137.5,133.99,281.7,172.33,128.13,89.232,70.724,395.68,68.061,115.55,81.112,493.39,146.59,76.33,110.78,174.11,77.768,69.718,120.85,241.62,287.55,270.67,111.27,150.78,89.258,134.5,305.92,206.74,207.42,331.93,77.63,83.795,104.14,155.25,274.47,93.136,204.08,86.2,111,162.77,356.97,91.472,73.953,94.673,41.889,82.37,56.389,331.98,206.61,33.99,149.55,70.743,139.41,89.853,205.97,96.743,252.81,379.68,297.59,125.81,196.34,341.13,355.28,336.35,297.17,111.92,101.9,150.78,398.17,310.68,32.455,123.59,97.253,96.257,346.73,434.48,106.43,154.52,257.82,165.74,217.71,85.77,162.29,311.49,647.42,71.201,124.71,240.22,87.714,158.64
51.125,-2.854,124.3,239.96,52.983,163.84,228.72,237.33,84.992,435.54,177.8,39.046,267.07,210.93,81.172,35.316,315.76,109.07,193.35,173.2,134.75,303.97,184,164.44,121.39,79.043,403.37,77.377,153.84,69.942,513.69,170.43,78.158,109.48,183.79,83.824,89.127,140.67,249.99,299.75,284.66,116.24,162.73,105.61,159.98,318.26,218.43,244.05,350.4,84.665,72.785,106.82,197.39,275.23,91.301,204.6,89.999,141.54,187.11,391.46,106.38,74.02,114.36,56.546,112.93,74.446,363.65,217.74,61.661,142.26,104.02,178.37,84.733,201.18,107.06,283.82,411.37,277.85,162.75,197.8,352.92,365.07,338.26,308.87,121.22,99.959,160.96,420.76,334.88,33.169,120.88,94.508,97.621,356.98,463.61,120.73,164.57,271.13,190.93,232.94,96.696,204.83,331.77,669.5,101.51,169.04,244.09,109.97,208.23
51.185,-2.5169,116.88,234.46,50.527,148.09,222.79,212.79,49.511,408.69,160.09,25.817,239.44,179.23,31.655,31.208,298.85,64.473,180.03,85.515,121.38,262.77,132.64,148.88,80.518,64.15,368.58,46.105,124.49,54.651,490.09,127.9,63.889,82.403,173.41,61.235,57.533,95.698,226.69,269.62,236.28,97.439,137.76,76.469,103.45,274.46,207.71,199.07,330.02,65.951,34.032,87.701,146.03,210.63,73.702,171.88,73.921,118.96,119.35,351.25,84.067,58.496,96.783,8.1357,104.28,46.87,293.04,190.39,59.701,106.74,90.784,115.44,73.634,168.44,82.219,270.16,395.53,229.1,114.39,102.61,301.53,314.23,297.62,298.23,96.559,79.697,125.74,398.89,304.9,12.312,93.961,85.463,86.992,305.31,410.97,76.984,129.31,234.35,194.24,182.64,75.795,161.64,260.86,666.18,51.52,180.63,204.58,73.985,176.33
51.245,-2.1789,144.29,251.2,98.296,170.73,241.44,272.82,95.962,458.92,177.83,80.876,260.31,204.51,99.783,52.255,339.13,82.881,213.27,124.21,163.31,300.47,134.75,229.69,130.51,85.328,392.74,106.39,188.92,81.278,516.17,192.96,74.087,97.821,167.12,86.359,75.28,133.71,250.81,311.65,274.29,134.7,146.52,132.98,175.38,344.48,251.61,269.15,406.62,81.769,49.22,100.76,166.22,254.28,97.167,208.01,120.49,158.26,179.16,391.32,150.72,87.015,126.49,45.939,160.1,78.394,311.17,205.47,89.256,135.26,110.17,185.23,85.055,216.39,126.1,319.2,423.89,257.16,150.02,158.35,349.22,336.36,312.82,305.46,104.07,84.76,166.23,437.67,375.12,21.112,129.91,91.604,99.771,355.96,398.86,93.099,151.82,257.49,221.57,233.76,92.51,199.58,315.11,679.57,113.58,203.35,248.59,76.045,265.26
51.303,-1.8401,84.287,247.17,96.331,148.96,226.87,246.38,95.546,447.52,166.05,94.886,242.26,189.15,87.335,55.211,349.39,83.218,219.06,64.958,154.72,300.44,92.338,213.62,99.632,79.739,365.01,112.04,161.24,69.964,492.71,182.35,76.617,75.005,141.27,69.7,61.424,123.58,245.98,303.68,243.96,116.63,126.31,131.38,172.51,327.82,248.29,277.16,420.48,76.602,31.369,84.361,133.6,234.71,83.813,194.22,115.6,137.91,152.17,376.97,156.97,80.376,103.41,29.101,162.79,49.176,249.01,176.84,96.325,117.37,81.957,169.92,78.959,200.08,111.03,292.39,414.19,280.01,121.32,120.76,337.5,299.62,292.29,289.86,70.291,78.405,152.81,419.89,365.38,5.1167,123.35,84.052,84.142,344.67,348.96,72.534,132.42,202.75,223.21,188.29,87.299,183.95,266.19,653.38,92.085,201.59,245.29,57.846,256.64
51.36,-1.5004,73.473,247.57,114.74,138.55,234.43,263.05,119.14,460.96,159.74,123.75,248.11,195.72,120.19,65.351,388.82,99.683,250.24,66.985,170.29,327.32,95.713,262.37,103.09,94.698,368.01,147.54,166.51,124.45,496.92,207.12,81.887,78.035,147.74,110.56,68.602,155.34,272.2,322.65,264.46,133.03,121,170.81,204.53,350.33,275.02,302.65,452.38,97.698,35.733,81.433,200.31,249.62,85.194,210.46,132.59,149.01,183.57,395.03,197.65,80.187,141.27,46.193,189.26,38.88,254.82,186.49,119.67,119.89,106.76,200.24,129.12,210.52,126.26,305.11,434.14,305.11,126.93,127.18,366.68,330.01,298.38,314.37,97.242,76.235,165.84,429.19,394.73,2.638,139.2,84.039,83.924,367.78,357.63,130.75,142.33,210.75,261.14,195.95,92.851,201.82,283.32,650.88,115.03,213.12,276.11,58.582,285.95
51.417,-1.1599,86.093,251.75,127.62,143.57,236.28,270.25,135.66,466.58,148.23,141.35,245.75,202.22,140.25,71.094,414.07,115.42,267.65,107.3,185.88,330.58,113.61,286.71,105.8,111.2,367.47,179.25,176.53,149.05,494.42,202.5,110.61,77.567,176.94,145.02,73.703,180.41,273.76,357.02,279.31,144.48,116,199.21,225.02,357.34,272.1,299.35,473.52,115.09,42.074,83.32,246.82,259.2,69.386,224.41,146.07,149.5,212.95,404.58,233.38,73.485,185.02,49.269,221.64,45.758,291.68,193.58,135.79,123.97,145.43,236.72,162.24,211.49,137.86,340.62,442.51,333.05,123.95,150.08,382.89,338.09,317.98,325.72,122.21,73.125,185.84,431.05,414.56,3.906,147.39,86.313,79.795,384.51,371.68,155.5,152.7,283.25,282.29,212.94,98.286,210.3,298.43,663.7,133.84,241.02,301.87,63.599,293.12
51.472,-0.81861,114.9,246.22,128.53,146.72,229.95,294.44,156.1,452.96,132.42,147.06,236.88,200.4,138.4,102.04,413.89,121.95,267.28,94.912,195.07,306.43,121.28,274.22,109.09,123.24,358.59,173.45,158.24,167.98,473.83,169.46,130.89,71.428,200.44,143.8,85.479,195.6,262.5,363.05,270.85,153.38,112.89,198.75,228.11,333.19,257.39,288.45,482.24,113.75,55.258,74.908,265.05,260.76,61.723,223.12,136.61,143.33,216.63,391.58,245.77,62.576,200.96,60.48,228.08,56.941,319.62,180.88,141.8,131.86,176.38,252.22,165.63,211.48,145.19,357.32,437.02,338.51,135.81,165.25,373.13,341.14,319.53,314.15,115.14,72.59,194.76,418.6,417.39,11.396,159.81,86.534,78.748,381.81,370.5,137.04,157.14,310.83,285.82,239.16,95.79,203.47,292.63,660.39,149.45,230.29,316.39,64.475,285.51
51.527,-0.47648,166.71,253.48,152.74,172.79,256.58,398.25,223.4,479.82,138.2,164.8,270.17,229.51,181.74,145.44,448.99,144.08,289.56,118.78,233.53,334.47,156.55,314.35,152.04,200.82,385.69,228.29,174.48,216.01,478.97,201.01,172.78,112.51,236.64,169.3,187.26,214.04,289.85,393.91,286.94,190.63,148.41,226.5,279.6,326.87,273.82,333.32,523.61,176.94,73.231,84.448,328.63,292.82,69.423,265.35,159.77,158.2,256.79,400.07,282.7,68.776,244.35,67.451,242.02,88.507,379.46,195.24,155.42,194.28,233.38,288.57,208.42,286.73,177.22,386.62,442.41,369.47,197.07,232.26,400.54,373.81,348.69,334.86,160.79,72.903,240.92,411.59,449.55,38.097,190.05,96.859,85.436,407.49,395.04,166.16,164.37,336.22,317.71,302.29,144.76,218.51,334.28,682.69,197.2,258.37,348.23,99.396,302.18
51.58,-0.13355,193.44,231.73,153.03,182.1,247.34,390.88,242.91,464.77,116.01,169.32,271.54,217.72,195.82,141.09,457.04,152.07,291.39,138.29,247.43,331.04,157.71,301.05,156.78,220.52,376.06,255.67,189.02,198.26,468.64,211.18,176.85,97.559,232.22,183.44,229.58,211.88,276.46,384.99,263.09,189.33,148.85,214.36,277.82,279.54,266.49,340.75,514.31,191.13,73.044,79.513,341.41,288.05,68.256,269.43,140.95,141.39,236.24,391.97,290.94,43.392,242.67,53.832,256.36,80.48,405.05,203.68,169.97,170.73,252.26,279.44,208.98,298.09,182.75,375.39,441,365.38,198.1,227.07,379,373.36,357.87,313.42,130.07,63.334,238.46,399,450.88,56.221,188.06,92.609,85.358,396.96,402.33,146.34,156.87,336.17,324.19,322.95,164.18,202.11,341.32,681.99,195.87,253.67,360.38,85.115,291.51
51.633,0.21016,230.19,233.43,161.63,176.4,261.73,397.89,277.27,456.49,118.76,198.6,305.95,226.74,230.04,125.51,484.4,175.1,291.62,183.26,283.75,345.9,154.92,305.38,168.12,237.22,383.01,329.1,218.43,187.41,462.07,274.38,206.78,109.48,239.63,225.37,283.57,227.95,297.28,403.56,268.46,198.82,174.71,220.28,290.72,268.51,286.25,356.26,519.56,227.28,70.566,78.066,359.92,307.62,67.894,291.13,135.18,159.07,246.18,394.29,316.52,47.426,253.5,69.075,297.72,75.307,448.7,245.01,201.48,176.34,281.17,287.78,239.53,324.22,213.62,384.66,446.78,379.35,192.79,232.33,391.5,393.04,389.08,300.44,112.18,63.063,249.64,407.7,459.52,115,214.91,115.19,87.982,408.83,437.04,158.41,185.01,350.13,347.76,317.96,193.26,203.88,360.9,695.61,227.37,254,376.7,99.18,297.26
51.684,0.55466,273.35,279.2,161.12,153.01,280.16,392.02,300.19,452.71,130.87,225.1,336.93,219.46,247.01,106.35,492.25,191.78,285.02,217.12,312.99,362.13,168.05,293.65,179.49,249.28,387.51,387.21,239.06,197.83,460.36,316.2,214.05,156.38,256.46,268.29,351.18,235.96,330.18,422.39,277.59,190.81,201.12,229.16,302.32,271.77,306.3,374.53,513.48,268.29,84.744,88.029,381.84,324.09,65.971,313.14,137.86,181.97,260.39,393.3,349.04,65.737,263.03,82.246,322.19,77.856,475.09,296.89,214.31,208.76,325.7,288.57,258.17,372.45,260.34,387.96,454.11,400.99,199.97,243.69,404.87,406.29,406.91,283.05,174.75,84.3,262.64,427.18,474.53,139.52,237.23,135.61,101.06,428.29,459.77,172.46,221.68,353.65,360.38,300.48,217.21,222.52,374.66,700.66,243.47,270.63,383.71,125.4,297.94
51.735,0.89991,328.78,323.58,187.71,168.59,311.2,418.92,333.8,460.69,186.78,241.11,384.46,233.68,280.59,127.64,497.24,216.69,309.77,263.33,350.12,382.98,228.43,310.74,236,277.92,414.96,414.35,245.56,249.61,466.96,367.15,230.68,203.78,286.82,318.42,422.89,259.21,373.51,468.6,301.78,203.72,252.34,263.88,345.32,291.3,328.91,405.07,487.84,333.5,102.7,92.167,421.24,348.13,66.676,354.86,148,210.83,298.09,436.24,388.8,133.02,287.13,134.44,355.81,109.27,512.21,339.84,247.09,300.83,360.22,287.16,286.27,437.06,285.61,429.17,464.99,419.36,229.24,295.18,426.42,424.68,410.21,282.09,234.7,122.47,297.34,453.42,482.51,185.46,300.4,170.59,115.16,457.66,488.34,223.25,305,390.54,392.31,333.63,283.53,254.59,411.5,697.77,259.12,289.16,390.19,197.74,343.86
50.535,-4.7539,81.702,174.2,33.622,46.087,103.43,46.075,34.335,391.17,98.942,3.8559,123.57,109.88,22.481,0,170.81,29.818,120.76,48.689,73.909,180.06,79.012,17.02,4.1481,50.143,252.14,0,65.781,35.999,402.61,76.795,65.148,100.71,106.47,74.247,108.53,37.376,162.16,186.3,126.55,42.847,74.573,47.22,62.194,123.68,65.673,125.25,193.23,50.272,42.387,57.635,24.478,168.32,64.137,102.57,32.882,7.5583,5.501,252.11,25.835,1.5468,47.986,0,52.486,27.994,133.95,176.3,19.826,83.054,48.404,65.065,56.538,83.99,0,108.67,232.41,229.03,56.753,70.036,170.56,209.68,249.3,174.8,36.907,69.209,56.664,202.4,129.76,0,67.82,40.267,55.524,152.64,365.67,79.554,84.816,134.44,113.5,71.626,12.374,41.685,68.789,481.12,52.283,34.901,138.08,44.945,82.944
50.6,-4.4234,104.77,206.31,36.335,92.323,142.77,66.187,45.824,441.17,121.55,16.772,175.39,147.58,30.035,0,208.31,40.909,139.22,85.743,93.98,233.17,146.75,41.511,16.49,59.591,295.25,19.179,86.529,43.962,460.78,87.099,71.604,124.49,136,87.039,138.05,81.633,194.62,217.9,146.43,71.391,78.969,118.15,69.509,154.88,79.136,119.24,253.27,97.944,70.669,77.302,48.61,206,78.252,144.29,56.33,30.122,53.252,269.84,56.722,21.451,63.701,0,76.402,37.233,205.51,214.84,28.678,94.449,49.444,73.355,63.682,115.92,6.8006,193.42,309.87,281.58,83.948,91.714,221.33,273.3,301.41,227.09,66.349,76.522,112.91,294.44,217.4,0,76.908,68.921,70.592,212.29,429.8,111.4,114.14,161.87,122.9,126.59,17.385,87.77,141.77,561.35,86.269,59.099,172.52,43.72,91.342
50.665,-4.092,96.203,176.59,4.616,28.143,98.72,6.9235,0,325.84,65.742,0,125.74,77.315,0,0,172.63,20.865,100.19,19.371,60.706,135.11,30.798,10.414,0,29.333,208.56,10.266,55.295,33.547,364.51,66.093,52.603,64.121,105.08,57.56,38.509,3.1394,112.3,160.02,76.789,32.716,4.4118,20.874,54.474,92.116,36.893,101.11,169.14,0,28.677,40.346,1.2485,146.65,53.011,55.323,37.381,0,11.225,242.5,1.8757,0,46.874,0,49.969,0,60.092,159.29,0,58.762,8.7755,66.994,46.451,73.948,0,114.88,228.35,177.53,33.8,54.104,117.14,156.83,217.04,193.63,13.895,50.095,15.246,205.77,101.2,0,59.878,52.571,37.359,76.001,323.92,75.099,91.251,84.907,109.19,60.034,0,27.346,69.335,501.16,3.8917,48.304,96.454,26.328,29.497
50.728,-3.7598,145.06,229.59,97.407,175.9,205.41,216.12,107.52,478.63,188.74,58.515,258.87,234.05,81.021,43.953,278.31,109.94,189.94,164.53,130.69,216.97,169.86,163.88,99.363,97.567,393.49,77.056,163.86,90.017,515.27,137.04,78.908,140.96,167.26,122.23,166.73,183.08,237.79,277.76,249.36,128.26,107.79,144.34,148.47,297.3,181.9,158.95,351.05,179.11,130.65,127.93,130.95,298.32,120.74,196.1,114.91,113.92,202.08,310.33,116.13,106.73,124.44,83.649,119.88,83.992,353.73,231.82,39.2,143.67,70.952,106.28,125.13,290.15,126.21,251.45,402.29,335.24,155.77,205.74,366.15,379.74,358.12,292.53,140.03,91.778,175.71,400.62,339.63,35.989,144.31,121.86,113.28,365.59,487.18,149.02,154.72,271.07,176.64,229.07,76.479,179.44,336.32,622.71,122.17,83.321,252.57,69.067,170.65
50.791,-3.4266,116.47,234.45,65.497,148.26,201.06,221.8,68.102,449.52,182,52.172,239.67,234.3,57.174,28.948,282.53,96.028,189.62,140.01,124.28,205.72,136.76,122.2,96.916,86.012,389.09,53.56,96.432,67.878,508.46,119.66,75.854,124.38,157.63,105.52,115.48,141.91,233.45,281.81,270.71,117.22,110.1,100.4,124.14,288.19,178.52,163.99,319.46,157.27,105.96,116.61,123.96,252.49,97.504,194.18,83.855,90.438,140.39,315.65,86.176,88.642,105.8,55.915,109.86,52.806,323.72,206.47,24.887,132.19,73.643,109.1,108.5,235.49,104.27,210.72,392.26,310.93,133.13,182.83,346.7,363.48,353.53,303.09,111.33,90.533,145.94,379.8,277.76,29.797,125.51,91.799,92.834,353.79,458.58,110,150.54,268.56,155.44,211.91,70.328,152.43,317.22,633.97,54.472,81.136,226.14,55.949,154.98
50.853,-3.0926,107.66,238.87,39.203,138.82,209.26,218.96,54.559,429.61,169.33,47.214,239.4,216.28,44.443,27.21,291.49,79.893,181.56,120.96,125.06,222.73,134.56,95.032,89.413,77.142,383.95,48.114,83.01,64.184,508.83,109.71,73.108,110.21,161.53,84.946,82.536,110.63,241.99,279.46,289.48,111.66,120.82,74.955,104.97,279.75,180.98,187.84,317.44,119,80.239,103.75,127.01,241.07,83.451,190.13,65.07,94.858,101.14,329.41,77.302,70.607,91.606,39.55,103.78,46.361,289.67,199.21,18.786,119.46,74.487,107.72,96.293,178.9,90.647,208.5,395.16,294.77,127.15,181.44,325.06,348.87,345.98,314.37,91.272,93.18,132.52,367.97,259.68,27.939,114.47,91.983,91.926,341.14,446.06,97.764,141.7,265.27,170.99,194.51,63.864,148.61,295.66,653.91,35.5,128.61,212.1,64.293,135.21
50.914,-2.7577,136.83,259.77,85.635,170.76,244.3,267.39,87.578,466.52,187.71,50.191,275.06,231.33,66.055,42.605,335.34,87.749,197.72,187.76,137.41,287.05,174.89,179.42,133.25,96.373,420.43,70.512,160.75,65.805,529.6,171.29,74.818,119.28,177.49,115.14,127.5,161.24,267.18,305.59,330.31,136.79,161.02,99.537,168.95,345.54,214.75,254.03,380.7,145.62,88.965,125.52,209.65,285.71,102.08,217.22,91.42,146.41,186.88,382.26,122.66,85.744,136.49,70.133,157.91,89.601,351.24,231.15,62.012,147.09,119.94,183.17,122.81,243.7,125.94,289.6,440.8,286.03,187.58,233.57,353.09,390.21,361.01,325.96,139.26,113.14,178.27,417.59,344,32.102,132.14,100.72,107.8,370.26,476.78,145.65,162.76,299.7,217.82,236.95,105.55,195.8,349.9,684.6,94.306,176.28,247.83,103.87,207.28
50.974,-2.422,133.18,253.29,105.06,163.82,241.27,265.76,93.718,462.12,183.86,63.982,272.8,221.19,69.988,46.505,334.6,81.142,208.29,151.21,137.73,294.78,144.59,214.66,126.44,88.178,394.2,68.214,178.96,64.443,528.14,179.63,75.329,105.7,175.66,109.88,116.17,155.91,275.24,305.28,316.79,139.81,156.95,115.79,170.19,332.92,225.89,257.16,404.32,120.98,74.884,118.74,223.15,260.33,95.968,209.01,100.68,157.13,179.89,369.16,132.27,82.896,143.87,61.096,159.92,82.88,331.21,219.5,72.526,140.38,120.76,166.52,107.35,244.44,132.72,302.7,440.64,265.44,180.79,200.67,341.72,363.75,339.8,324.94,124.76,90.385,174.96,421.53,363.09,29.855,125.84,93.75,105.65,359.72,418.07,123.97,143.07,290.26,224.64,230.22,99.47,193.82,322.2,678.72,96.992,186.9,237.73,91.284,213.59
51.033,-2.0854,90.924,259.32,104.64,152.9,225.9,241.57,91.828,449.81,176.14,59.641,250.83,206.89,48.323,49.468,316.15,67.285,217.98,65.618,127.74,289.55,90.558,203.66,101.38,79.353,362.84,70.897,163.62,60.664,511.19,176.69,67.103,89.384,147.43,90.776,77.206,120.43,260.53,291.46,279.05,132.56,133.69,104.44,156.07,305.36,235.4,246.83,412.14,84.855,44.386,99.183,132.68,209.67,82.006,193.88,100.5,141.07,143.46,343.85,132.52,77.128,112.47,33.621,147.31,59.766,270.65,193.56,69.033,127.81,103.25,147.7,92.514,199.72,125.8,284.39,416.14,259.99,146.86,145.76,314.25,305.39,315.48,312.9,73.385,79.791,163.33,405.23,352.63,16.729,110.58,84.654,88.027,337.47,334.67,76.426,126.75,264.86,224.53,201.63,81.345,167.54,268.38,661.84,65.545,188.91,217.73,57.194,204.82
51.091,-1.748,91.994,276.01,148.97,181.99,250.39,292.77,136.81,499.3,191.38,114.06,289.94,232.79,139.53,88.934,378.23,106.4,262.81,104.76,180.72,350.72,102.99,296.19,147.81,107.51,392.42,153.87,197.85,132.01,530.52,244.61,104.24,120.58,145,143.91,118.55,175.16,322.26,344.91,306.87,180.17,153.39,174.35,240.41,378.56,285.38,321.13,466.43,142.18,75.107,128.78,185.57,280.47,110.95,243.25,158.32,186.37,221.17,396.01,210.48,99.555,187.48,89.484,190.63,77.993,301.38,213.77,110.85,166.23,120.17,240.31,159.01,255.62,168.48,318.49,449.31,328.54,199.31,210.14,390.58,370.69,349.94,350.45,142.68,85.948,202.9,440.65,418.59,28.286,150.68,87.289,114.65,403.16,370.22,142.86,157.13,277.22,269.05,255.65,119.55,245.74,339.6,679.06,142.03,227.3,277.24,70.525,301.66
51.148,-1.4097,76.981,283.86,154.66,173.39,255.55,294.6,147.14,511.46,180.03,139.26,284.29,235.43,175.34,109.75,409.58,132.76,283.98,118.22,187.24,354.73,108.26,329.75,146.04,111.18,384.52,199.46,211.99,182.07,527.02,247.9,113.55,144.55,166.94,159.1,123.9,194.54,329.04,360.68,307.11,186.77,157.93,214.34,259.39,394.09,303.4,330.67,485.91,152.63,86.137,127.46,225.46,300.82,111.91,248.92,174.78,193.62,241.52,410.23,238.48,92.872,206.75,97.777,217.49,71.888,306.29,216.32,132.08,184.76,139.05,270.07,190.62,258.31,168.46,334.22,455,356.7,190.72,203.05,413.1,377.98,368.76,354.98,161.04,90.883,200.08,451.05,427.22,15.756,162.94,88.526,109.3,420.41,377.45,159.33,161.53,277.83,295.16,249.05,124.26,261.53,348.24,683.15,184.44,227.96,301.77,89.086,324.54
