Goal, Target, Indicator, SeriesCode, SeriesDescription, GeoAreaCode, GeoAreaName, TimePeriod, Value, Time_Detail,  UpperBound, LowerBound, BasePeriod, Source, FootNote, Nature, Units,[Age],[Reporting Type],[Sex]
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",747,Northern Africa and Western Asia,2015,37.7,2015,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",747,Northern Africa and Western Asia,2015,16.5,2015,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",747,Northern Africa and Western Asia,2016,37.6,2016,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",747,Northern Africa and Western Asia,2016,16.3,2016,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",747,Northern Africa and Western Asia,2016,26.7,2016,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",747,Northern Africa and Western Asia,2017,37.6,2017,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",747,Northern Africa and Western Asia,2017,16.3,2017,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",747,Northern Africa and Western Asia,2017,26.6,2017,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",747,Northern Africa and Western Asia,2018,37.7,2018,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",747,Northern Africa and Western Asia,2018,16.3,2018,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",747,Northern Africa and Western Asia,2018,26.6,2018,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",748,Eswatini,2016,35.5,2016,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",748,Eswatini,2016,41.2,2016,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",748,Eswatini,2016,29.9,2016,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2003,6.5,2003,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2003,6.4,2003,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2003,6.6,2003,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2004,8.2,2004,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2004,7.5,2004,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2004,7.9,2004,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2006,9.3,2006,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2006,9,2006,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2006,9.6,2006,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2007,7.5,2007,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2007,7.4,2007,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2007,7.5,2007,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2008,7.8,2008,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2008,8.2,2008,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2008,7.5,2008,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2009,9.6,2009,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2009,9.5,2009,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2009,9.8,2009,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2010,7.7,2010,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2010,7.6,2010,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2010,7.8,2010,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2011,7.5,2011,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2011,7.5,2011,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2011,7.6,2011,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2012,7.9,2012,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2012,7.8,2012,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2012,7.8,2012,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2013,7.4,2013,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2013,7.2,2013,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2013,7.7,2013,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2014,7.2,2014,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2014,6.8,2014,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2014,7.5,2014,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2015,6.7,2015,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2015,6.5,2015,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2015,6.9,2015,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2016,6.5,2016,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2016,6.1,2016,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2016,6.9,2016,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2017,6.2,2017,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2017,6.2,2017,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",752,Sweden,2017,6.1,2017,,,,ILOSTAT - LFS - EU Labour Force Survey,Repository: Eurostat special tabulation,C,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",753,Eastern and South-Eastern Asia,2005,15.2,2005,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",753,Eastern and South-Eastern Asia,2005,20,2005,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",753,Eastern and South-Eastern Asia,2005,25.2,2005,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",753,Eastern and South-Eastern Asia,2006,25,2006,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",753,Eastern and South-Eastern Asia,2006,14.9,2006,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",753,Eastern and South-Eastern Asia,2006,19.8,2006,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",753,Eastern and South-Eastern Asia,2007,24.6,2007,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",753,Eastern and South-Eastern Asia,2007,14.2,2007,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",753,Eastern and South-Eastern Asia,2007,19.3,2007,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",753,Eastern and South-Eastern Asia,2008,24.2,2008,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",753,Eastern and South-Eastern Asia,2008,13.9,2008,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",753,Eastern and South-Eastern Asia,2008,18.9,2008,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",753,Eastern and South-Eastern Asia,2009,13.8,2009,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",753,Eastern and South-Eastern Asia,2009,18.7,2009,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",753,Eastern and South-Eastern Asia,2009,24,2009,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",753,Eastern and South-Eastern Asia,2010,23.8,2010,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",753,Eastern and South-Eastern Asia,2010,13.4,2010,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",753,Eastern and South-Eastern Asia,2010,18.5,2010,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",753,Eastern and South-Eastern Asia,2011,18.4,2011,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",753,Eastern and South-Eastern Asia,2011,23.8,2011,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",753,Eastern and South-Eastern Asia,2011,13.3,2011,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",753,Eastern and South-Eastern Asia,2012,23.5,2012,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",753,Eastern and South-Eastern Asia,2012,13,2012,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",753,Eastern and South-Eastern Asia,2012,18,2012,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",753,Eastern and South-Eastern Asia,2013,23.3,2013,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",753,Eastern and South-Eastern Asia,2013,13,2013,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",753,Eastern and South-Eastern Asia,2013,18,2013,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",753,Eastern and South-Eastern Asia,2014,22.7,2014,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",753,Eastern and South-Eastern Asia,2014,12.7,2014,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",753,Eastern and South-Eastern Asia,2014,17.5,2014,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",753,Eastern and South-Eastern Asia,2015,12.7,2015,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",753,Eastern and South-Eastern Asia,2015,22.4,2015,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",753,Eastern and South-Eastern Asia,2015,17.3,2015,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",753,Eastern and South-Eastern Asia,2016,22.1,2016,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",753,Eastern and South-Eastern Asia,2016,12.3,2016,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,MALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",753,Eastern and South-Eastern Asia,2016,17,2016,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,BOTHSEX
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",753,Eastern and South-Eastern Asia,2017,21.9,2017,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,FEMALE
8,8.6,8.6.1,SL_TLF_NEET,"Proportion of youth not in education, employment or training, by sex and age (%)",753,Eastern and South-Eastern Asia,2017,12.2,2017,,,,"ILO estimates, November 2018, available in ILOSTAT (www.ilo.org/ilostat). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,M,PERCENT,15-24,G,MALE
