created_at,time,user_lang,source
Wed Sep 21 17:15:17 +0000 2016,21/09/2016 18:15:17,en,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>"
Wed Sep 21 17:14:38 +0000 2016,21/09/2016 18:14:38,en,"<a href=""http://twitter.com/download/android"" rel=""nofollow"">Twitter for Android</a>"
Wed Sep 21 17:14:21 +0000 2016,21/09/2016 18:14:21,en,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>"
Wed Sep 21 17:13:58 +0000 2016,21/09/2016 18:13:58,en,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>"
Wed Sep 21 17:13:57 +0000 2016,21/09/2016 18:13:57,en,"<a href=""http://twitter.com/#!/download/ipad"" rel=""nofollow"">Twitter for iPad</a>"
Wed Sep 21 17:13:54 +0000 2016,21/09/2016 18:13:54,en,"<a href=""http://twitter.com/download/android"" rel=""nofollow"">Twitter for Android</a>"
Wed Sep 21 17:13:23 +0000 2016,21/09/2016 18:13:23,en,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>"
Wed Sep 21 17:13:06 +0000 2016,21/09/2016 18:13:06,en,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>"
Wed Sep 21 17:12:39 +0000 2016,21/09/2016 18:12:39,en,"<a href=""http://twitter.com/#!/download/ipad"" rel=""nofollow"">Twitter for iPad</a>"
Wed Sep 21 17:12:33 +0000 2016,21/09/2016 18:12:33,en,"<a href=""http://www.twitter.com"" rel=""nofollow"">Twitter for Windows Phone</a>"
Wed Sep 21 17:12:28 +0000 2016,21/09/2016 18:12:28,en,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>"
Wed Sep 21 17:12:26 +0000 2016,21/09/2016 18:12:26,en,"<a href=""http://twitter.com/#!/download/ipad"" rel=""nofollow"">Twitter for iPad</a>"
Wed Sep 21 17:12:12 +0000 2016,21/09/2016 18:12:12,en-gb,"<a href=""http://www.apple.com"" rel=""nofollow"">iOS</a>"
Wed Sep 21 17:12:09 +0000 2016,21/09/2016 18:12:09,en,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>"
Wed Sep 21 17:12:03 +0000 2016,21/09/2016 18:12:03,en-gb,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>"
Wed Sep 21 17:11:52 +0000 2016,21/09/2016 18:11:52,en,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>"
Wed Sep 21 17:11:51 +0000 2016,21/09/2016 18:11:51,en,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>"
Wed Sep 21 17:11:40 +0000 2016,21/09/2016 18:11:40,en,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>"
Wed Sep 21 17:10:13 +0000 2016,21/09/2016 18:10:13,en,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>"
Wed Sep 21 17:10:03 +0000 2016,21/09/2016 18:10:03,en,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>"
Wed Sep 21 17:08:05 +0000 2016,21/09/2016 18:08:05,en,"<a href=""https://mobile.twitter.com"" rel=""nofollow"">Mobile Web (M5)</a>"
Wed Sep 21 17:05:56 +0000 2016,21/09/2016 18:05:56,en,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>"
Wed Sep 21 17:05:23 +0000 2016,21/09/2016 18:05:23,en-gb,"<a href=""http://twitter.com/#!/download/ipad"" rel=""nofollow"">Twitter for iPad</a>"
Wed Sep 21 17:01:19 +0000 2016,21/09/2016 18:01:19,en,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>"
Wed Sep 21 16:45:32 +0000 2016,21/09/2016 17:45:32,en,"<a href=""http://twitter.com/download/android"" rel=""nofollow"">Twitter for Android</a>"
Wed Sep 21 16:39:26 +0000 2016,21/09/2016 17:39:26,en,"<a href=""http://www.ltcaezar.com/lounge"" rel=""nofollow"">Lt RTEngine</a>"
Wed Sep 21 16:35:42 +0000 2016,21/09/2016 17:35:42,en,"<a href=""http://twitter.com/download/android"" rel=""nofollow"">Twitter for Android</a>"
Wed Sep 21 16:19:40 +0000 2016,21/09/2016 17:19:40,en,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>"
Wed Sep 21 16:09:00 +0000 2016,21/09/2016 17:09:00,en,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>"
Wed Sep 21 15:59:04 +0000 2016,21/09/2016 16:59:04,en,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>"
Wed Sep 21 15:57:00 +0000 2016,21/09/2016 16:57:00,en,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>"
Wed Sep 21 15:55:51 +0000 2016,21/09/2016 16:55:51,en,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>"
Wed Sep 21 15:37:39 +0000 2016,21/09/2016 16:37:39,en,"<a href=""https://mobile.twitter.com"" rel=""nofollow"">Mobile Web (M5)</a>"
Wed Sep 21 14:33:41 +0000 2016,21/09/2016 15:33:41,en,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>"
Wed Sep 21 14:13:02 +0000 2016,21/09/2016 15:13:02,en,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>"
Wed Sep 21 10:10:27 +0000 2016,21/09/2016 11:10:27,en,"<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>"
Wed Sep 21 09:40:49 +0000 2016,21/09/2016 10:40:49,en,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>"
Wed Sep 21 09:31:02 +0000 2016,21/09/2016 10:31:02,en,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>"
Wed Sep 21 06:55:16 +0000 2016,21/09/2016 07:55:16,en,"<a href=""http://twitter.com/download/android"" rel=""nofollow"">Twitter for Android</a>"
Wed Sep 21 05:51:02 +0000 2016,21/09/2016 06:51:02,en,"<a href=""http://twitter.com/download/android"" rel=""nofollow"">Twitter for Android</a>"
Wed Sep 21 05:40:53 +0000 2016,21/09/2016 06:40:53,en,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>"
Tue Sep 20 14:00:06 +0000 2016,20/09/2016 15:00:06,en,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>"
Mon Sep 19 14:30:01 +0000 2016,19/09/2016 15:30:01,en,"<a href=""http://www.flipboard.com"" rel=""nofollow"">Flipboard</a>"
Mon Sep 19 13:47:12 +0000 2016,19/09/2016 14:47:12,en,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>"
Mon Sep 19 13:47:04 +0000 2016,19/09/2016 14:47:04,en,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>"
Mon Sep 19 13:43:24 +0000 2016,19/09/2016 14:43:24,en,"<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>"
Mon Sep 19 09:46:47 +0000 2016,19/09/2016 10:46:47,en,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>"
Sun Sep 18 12:50:20 +0000 2016,18/09/2016 13:50:20,en,"<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>"
Fri Sep 16 19:39:37 +0000 2016,16/09/2016 20:39:37,en,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>"
Fri Sep 16 17:46:32 +0000 2016,16/09/2016 18:46:32,en,"<a href=""http://twitter.com/download/android"" rel=""nofollow"">Twitter for Android</a>"
Fri Sep 16 16:14:44 +0000 2016,16/09/2016 17:14:44,en,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>"
Fri Sep 16 10:50:24 +0000 2016,16/09/2016 11:50:24,en,"<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>"
Fri Sep 16 10:27:32 +0000 2016,16/09/2016 11:27:32,en,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>"
Fri Sep 16 10:20:29 +0000 2016,16/09/2016 11:20:29,en,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>"
Fri Sep 16 10:19:18 +0000 2016,16/09/2016 11:19:18,en,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>"
Thu Sep 15 11:53:47 +0000 2016,15/09/2016 12:53:47,en,"<a href=""http://www.hootsuite.com"" rel=""nofollow"">Hootsuite</a>"
Thu Sep 15 11:19:32 +0000 2016,15/09/2016 12:19:32,en,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>"
Thu Sep 15 09:58:36 +0000 2016,15/09/2016 10:58:36,en,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>"
Thu Sep 15 09:38:43 +0000 2016,15/09/2016 10:38:43,en,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>"
Wed Sep 14 22:24:10 +0000 2016,14/09/2016 23:24:10,en,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>"
Wed Sep 14 22:21:55 +0000 2016,14/09/2016 23:21:55,en,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>"
Wed Sep 14 22:20:31 +0000 2016,14/09/2016 23:20:31,en,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>"
Tue Sep 13 14:42:22 +0000 2016,13/09/2016 15:42:22,en,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>"
Tue Sep 13 10:44:34 +0000 2016,13/09/2016 11:44:34,en,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>"
Mon Sep 12 13:47:00 +0000 2016,12/09/2016 14:47:00,en,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>"
Mon Sep 12 13:07:36 +0000 2016,12/09/2016 14:07:36,en,"<a href=""http://twitter.com/download/android"" rel=""nofollow"">Twitter for Android</a>"
Mon Sep 12 10:31:51 +0000 2016,12/09/2016 11:31:51,de,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>"
Mon Sep 12 10:31:23 +0000 2016,12/09/2016 11:31:23,en,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>"
Mon Sep 12 09:52:45 +0000 2016,12/09/2016 10:52:45,en-gb,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>"
Mon Sep 12 09:52:44 +0000 2016,12/09/2016 10:52:44,en,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>"
Mon Sep 12 09:07:27 +0000 2016,12/09/2016 10:07:27,en,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>"
Mon Sep 12 08:06:52 +0000 2016,12/09/2016 09:06:52,en,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>"
,,,
