"commonnamegroupid","name","galenicformid","name_noaccent","publicName"
"2","ácido salicílico * 0,1 % + triamcinolona acetónido * 0,02 % ; uso cutáneo ; loción","266","ACIDO SALICILICO * 0,1 % + TRIAMCINOLONA ACETONIDO * 0,02 % ; USO CUTANEO ; LOCION","ACIDO SALICILICO 0,1 % + TRIAMCINOLONA ACETONIDO 0,02 % loción"
"13057","cefazolina (sódica) * 500 mg/2 ml ; vía parenteral ; polvo y disolvente para solución inyectable","369","CEFAZOLINA (SODICA) * 500 MG/2 ML ; VIA PARENTERAL ; POLVO Y DISOLVENTE PARA SOLUCION INYECTABLE","CEFAZOLINA (sódica) 500 mg/2 ml polvo y disolvente para solución inyectable"
"13058","enalapril maleato * 20 mg + lercanidipino clorhidrato * 20 mg ; vía oral ; comprimido","59","ENALAPRIL MALEATO * 20 MG + LERCANIDIPINO CLORHIDRATO * 20 MG ; VIA ORAL ; COMPRIMIDO","ENALAPRIL MALEATO 20 mg + LERCANIDIPINO CLORHIDRATO 20 mg comprimido"
"13061","macitentán * 10 mg ; vía oral ; comprimido","59","MACITENTAN * 10 MG ; VIA ORAL ; COMPRIMIDO","MACITENTAN 10 mg comprimido"
"13062","sulodexida * 30 mg ; vía oral ; cápsula blanda","29","SULODEXIDA * 30 MG ; VIA ORAL ; CAPSULA BLANDA","SULODEXIDA 30 mg cápsula blanda"
"13063","alprostadil * 200 µg ; vía uretral ; crema envase unidosis","2057","ALPROSTADIL * 200 µG ; VIA URETRAL ; CREMA ENVASE UNIDOSIS","ALPROSTADIL 200 µg crema envase unidosis"
"13064","alprostadil * 300 µg ; vía uretral ; crema envase unidosis","2057","ALPROSTADIL * 300 µG ; VIA URETRAL ; CREMA ENVASE UNIDOSIS","ALPROSTADIL 300 µg crema envase unidosis"
"13073","meloxicam * 15 mg + pridinol mesilato * 4 mg ; vía oral ; comprimido","59","MELOXICAM * 15 MG + PRIDINOL MESILATO * 4 MG ; VIA ORAL ; COMPRIMIDO","MELOXICAM 15 mg + PRIDINOL MESILATO 4 mg comprimido"
"13074","acetilcarnitina (hidrocloruro) * 500 mg ; vía oral ; comprimido","59","ACETILCARNITINA (HIDROCLORURO) * 500 MG ; VIA ORAL ; COMPRIMIDO","ACETILCARNITINA (hidrocloruro) 500 mg comprimido"
"13075","nivolumab * 10 mg/ml ; vía parenteral ; concentrado para solución para perfusión","453","NIVOLUMAB * 10 MG/ML ; VIA PARENTERAL ; CONCENTRADO PARA SOLUCION PARA PERFUSION","NIVOLUMAB 10 mg/ml concentrado para solución para perfusión"
"13081","opio polvo * 25 mg + paracetamol * 500 mg ; vía oral ; cápsula dura","219","OPIO POLVO * 25 MG + PARACETAMOL * 500 MG ; VIA ORAL ; CAPSULA DURA","OPIO POLVO 25 mg + PARACETAMOL 500 mg cápsula dura"
"13083","fentanilo (citrato) * 67 µg ; vía sublingual  ; comprimido sublingual","141","FENTANILO (CITRATO) * 67 µG ; VIA SUBLINGUAL  ; COMPRIMIDO SUBLINGUAL","FENTANILO (citrato) 67 µg comprimido sublingual"
"13090","epinefrina * 150 µg/0,3 ml ; vía intramuscular ; solución inyectable en jeringa precargada","1845","EPINEFRINA * 150 µG/0,3 ML ; VIA INTRAMUSCULAR ; SOLUCION INYECTABLE EN JERINGA PRECARGADA","EPINEFRINA 150 µg/0,3 ml solución inyectable en jeringa precargada"
"13091","epinefrina * 300 µg/0,3 ml ; vía intramuscular ; solución inyectable en jeringa precargada","1845","EPINEFRINA * 300 µG/0,3 ML ; VIA INTRAMUSCULAR ; SOLUCION INYECTABLE EN JERINGA PRECARGADA","EPINEFRINA 300 µg/0,3 ml solución inyectable en jeringa precargada"
"13092","acetilcisteína * 600 mg ; vía oral ; granulado para solución oral en sobre","1832","ACETILCISTEINA * 600 MG ; VIA ORAL ; GRANULADO PARA SOLUCION ORAL EN SOBRE","ACETILCISTEINA 600 mg granulado para solución oral en sobre"
"13093","dexketoprofeno (trometamol) * 25 mg ; vía oral ; polvo para solución oral en sobre","1811","DEXKETOPROFENO (TROMETAMOL) * 25 MG ; VIA ORAL ; POLVO PARA SOLUCION ORAL EN SOBRE","DEXKETOPROFENO (trometamol) 25 mg polvo para solución oral en sobre"
"13096","bemiparina sódica * 12.500 UI anti-Xa/0,5 ml ; vía parenteral ; solución inyectable en jeringa precargada","1845","BEMIPARINA SODICA * 12.500 UI ANTI-XA/0,5 ML ; VIA PARENTERAL ; SOLUCION INYECTABLE EN JERINGA PRECARGADA","BEMIPARINA SODICA 12.500 UI anti-Xa/0,5 ml solución inyectable en jeringa precargada"
"13107","cobicistat * 150 mg + darunavir (etanolato) * 800 mg ; vía oral ; comprimido","59","COBICISTAT * 150 MG + DARUNAVIR (ETANOLATO) * 800 MG ; VIA ORAL ; COMPRIMIDO","COBICISTAT 150 mg + DARUNAVIR (etanolato) 800 mg comprimido"
"13109","canagliflozina * 150 mg + metformina clorhidrato * 850 mg ; vía oral ; comprimido","59","CANAGLIFLOZINA * 150 MG + METFORMINA CLORHIDRATO * 850 MG ; VIA ORAL ; COMPRIMIDO","CANAGLIFLOZINA 150 mg + METFORMINA CLORHIDRATO 850 mg comprimido"
"13110","canagliflozina * 50 mg + metformina clorhidrato * 850 mg ; vía oral ; comprimido","59","CANAGLIFLOZINA * 50 MG + METFORMINA CLORHIDRATO * 850 MG ; VIA ORAL ; COMPRIMIDO","CANAGLIFLOZINA 50 mg + METFORMINA CLORHIDRATO 850 mg comprimido"
"13111","ivermectina * 1 % ; uso cutáneo ; crema","146","IVERMECTINA * 1 % ; USO CUTANEO ; CREMA","IVERMECTINA 1 % crema"
"13112","bicarbonato sódico * 267 mg + calcio carbonato * 160 mg + alginato sódico * 500 mg ; vía oral ; suspensión oral en sobre","1830","BICARBONATO SODICO * 267 MG + CALCIO CARBONATO * 160 MG + ALGINATO SODICO * 500 MG ; VIA ORAL ; SUSPENSION ORAL EN SOBRE","BICARBONATO SODICO 267 mg + CALCIO CARBONATO 160 mg + ALGINATO SODICO 500 mg suspensión oral en sobre"
"13113","armodafinilo * 250 mg ; vía oral ; comprimido","59","ARMODAFINILO * 250 MG ; VIA ORAL ; COMPRIMIDO","ARMODAFINILO 250 mg comprimido"
"13114","fentermina hidrocloruro * 37,5 mg ; vía oral ; cápsula dura","219","FENTERMINA HIDROCLORURO * 37,5 MG ; VIA ORAL ; CAPSULA DURA","FENTERMINA HIDROCLORURO 37,5 mg cápsula dura"
"13116","insulina lispro * 200 UI/ml ; vía subcutánea ; solución inyectable en pluma precargada","1824","INSULINA LISPRO * 200 UI/ML ; VIA SUBCUTANEA ; SOLUCION INYECTABLE EN PLUMA PRECARGADA","INSULINA LISPRO 200 UI/ml solución inyectable en pluma precargada"
"13132","nistatina * 100.000 UI ; vía vaginal ; óvulo","301","NISTATINA * 100.000 UI ; VIA VAGINAL ; OVULO","NISTATINA 100.000 UI óvulo"
"13133","nistatina * 100.000 UI ; vía vaginal ; cápsula vaginal blanda","35","NISTATINA * 100.000 UI ; VIA VAGINAL ; CAPSULA VAGINAL BLANDA","NISTATINA 100.000 UI cápsula vaginal blanda"
"13141","didrogesterona * 5 mg + estradiol * 1 mg ; vía oral ; comprimido","59","DIDROGESTERONA * 5 MG + ESTRADIOL * 1 MG ; VIA ORAL ; COMPRIMIDO","DIDROGESTERONA 5 mg + ESTRADIOL 1 mg comprimido"
"13142","didrogesterona * 2,5 mg + estradiol * 0,5 mg ; vía oral ; comprimido","59","DIDROGESTERONA * 2,5 MG + ESTRADIOL * 0,5 MG ; VIA ORAL ; COMPRIMIDO","DIDROGESTERONA 2,5 mg + ESTRADIOL 0,5 mg comprimido"
"13154","clorfenamina maleato * 4 mg + pseudoefedrina (hidrocloruro) * 60 mg ; vía oral ; cápsula","25","CLORFENAMINA MALEATO * 4 MG + PSEUDOEFEDRINA (HIDROCLORURO) * 60 MG ; VIA ORAL ; CAPSULA","CLORFENAMINA MALEATO 4 mg + PSEUDOEFEDRINA (hidrocloruro) 60 mg cápsula"
"13155","ciclopentolato clorhidrato * 0,2 % + fenilefrina clorhidrato * 1 % ; vía oftálmica ; colirio en solución","53","CICLOPENTOLATO CLORHIDRATO * 0,2 % + FENILEFRINA CLORHIDRATO * 1 % ; VIA OFTALMICA ; COLIRIO EN SOLUCION","CICLOPENTOLATO CLORHIDRATO 0,2 % + FENILEFRINA CLORHIDRATO 1 % colirio en solución"
"13156","difluprednato * 0,05 % ; vía oftálmica ; colirio en emulsión","1846","DIFLUPREDNATO * 0,05 % ; VIA OFTALMICA ; COLIRIO EN EMULSION","DIFLUPREDNATO 0,05 % colirio en emulsión"
"13176","rituximab * 1.400 mg/11,7 ml ; vía subcutánea ; solución inyectable","476","RITUXIMAB * 1.400 MG/11,7 ML ; VIA SUBCUTANEA ; SOLUCION INYECTABLE","RITUXIMAB 1.400 mg/11,7 ml solución inyectable"
"13186","nicardipino clorhidrato * 0,2 mg/ml ; vía parenteral ; solución inyectable","476","NICARDIPINO CLORHIDRATO * 0,2 MG/ML ; VIA PARENTERAL ; SOLUCION INYECTABLE","NICARDIPINO CLORHIDRATO 0,2 mg/ml solución inyectable"
"13187","ibuprofeno * 150 mg + paracetamol * 500 mg ; vía oral ; comprimido","59","IBUPROFENO * 150 MG + PARACETAMOL * 500 MG ; VIA ORAL ; COMPRIMIDO","IBUPROFENO 150 mg + PARACETAMOL 500 mg comprimido"
"13188","progesterona * 100 mg ; vía vaginal ; cápsula vaginal","40","PROGESTERONA * 100 MG ; VIA VAGINAL ; CAPSULA VAGINAL","PROGESTERONA 100 mg cápsula vaginal"
"13189","progesterona * 200 mg ; vía vaginal ; cápsula vaginal","40","PROGESTERONA * 200 MG ; VIA VAGINAL ; CAPSULA VAGINAL","PROGESTERONA 200 mg cápsula vaginal"
"13193","dulaglutida * 1,5 mg/0,5 ml ; vía subcutánea ; solución inyectable en pluma precargada","1824","DULAGLUTIDA * 1,5 MG/0,5 ML ; VIA SUBCUTANEA ; SOLUCION INYECTABLE EN PLUMA PRECARGADA","DULAGLUTIDA 1,5 mg/0,5 ml solución inyectable en pluma precargada"
"13194","dulaglutida * 0,75 mg/0,5 ml ; vía subcutánea ; solución inyectable en pluma precargada","1824","DULAGLUTIDA * 0,75 MG/0,5 ML ; VIA SUBCUTANEA ; SOLUCION INYECTABLE EN PLUMA PRECARGADA","DULAGLUTIDA 0,75 mg/0,5 ml solución inyectable en pluma precargada"
"13195","amiodarona clorhidrato * 1,5 mg/ml ; vía parenteral ; solución para perfusión","531","AMIODARONA CLORHIDRATO * 1,5 MG/ML ; VIA PARENTERAL ; SOLUCION PARA PERFUSION","AMIODARONA CLORHIDRATO 1,5 mg/ml solución para perfusión"
"13196","amiodarona clorhidrato * 1,8 mg/ml ; vía parenteral ; solución para perfusión","531","AMIODARONA CLORHIDRATO * 1,8 MG/ML ; VIA PARENTERAL ; SOLUCION PARA PERFUSION","AMIODARONA CLORHIDRATO 1,8 mg/ml solución para perfusión"
"13197","magnesio sulfato * 4 % ; vía parenteral ; solución inyectable","476","MAGNESIO SULFATO * 4 % ; VIA PARENTERAL ; SOLUCION INYECTABLE","MAGNESIO SULFATO 4 % solución inyectable"
"13198","macrogol 400 * 0,4 % + propilenglicol * 0,3 % ; vía oftálmica ; gel oftálmico","208","MACROGOL 400 * 0,4 % + PROPILENGLICOL * 0,3 % ; VIA OFTALMICA ; GEL OFTALMICO","MACROGOL [400] 0,4 % + PROPILENGLICOL 0,3 % gel oftálmico"
"13199","panobinostat * 10 mg ; vía oral ; cápsula","25","PANOBINOSTAT * 10 MG ; VIA ORAL ; CAPSULA","PANOBINOSTAT 10 mg cápsula"
"13200","panobinostat * 15 mg ; vía oral ; cápsula","25","PANOBINOSTAT * 15 MG ; VIA ORAL ; CAPSULA","PANOBINOSTAT 15 mg cápsula"
"13201","panobinostat * 20 mg ; vía oral ; cápsula","25","PANOBINOSTAT * 20 MG ; VIA ORAL ; CAPSULA","PANOBINOSTAT 20 mg cápsula"
"13202","alfatradiol * 0,025 % ; uso cutáneo ; solución capilar","1583","ALFATRADIOL * 0,025 % ; USO CUTANEO ; SOLUCION CAPILAR","ALFATRADIOL 0,025 % solución capilar"
"13205","fenofibrato (de colina) * 135 mg ; vía oral ; cápsula dura de liberación prolongada","225","FENOFIBRATO (DE COLINA) * 135 MG ; VIA ORAL ; CAPSULA DURA DE LIBERACION PROLONGADA","FENOFIBRATO (de colina) 135 mg cápsula dura de liberación prolongada"
"13210","posaconazol * 300 mg/16,7 ml ; vía parenteral ; concentrado para solución para perfusión","453","POSACONAZOL * 300 MG/16,7 ML ; VIA PARENTERAL ; CONCENTRADO PARA SOLUCION PARA PERFUSION","POSACONAZOL 300 mg/16,7 ml concentrado para solución para perfusión"
"13215","sulfato de atropina * 0,5 mg/5 ml ; vía parenteral ; solución inyectable en jeringa precargada","1845","SULFATO DE ATROPINA * 0,5 MG/5 ML ; VIA PARENTERAL ; SOLUCION INYECTABLE EN JERINGA PRECARGADA","SULFATO DE ATROPINA 0,5 mg/5 ml solución inyectable en jeringa precargada"
"13222","lactulosa * 67 % ; vía oral ; jarabe","444","LACTULOSA * 67 % ; VIA ORAL ; JARABE","LACTULOSA 67 % jarabe"
"13223","progesterona * 200 mg ; vía oral ; cápsula blanda","29","PROGESTERONA * 200 MG ; VIA ORAL ; CAPSULA BLANDA","PROGESTERONA 200 mg cápsula blanda"
"13224","esencia de menta * 182 mg ; vía oral ; cápsula blanda gastrorresistente","32","ESENCIA DE MENTA * 182 MG ; VIA ORAL ; CAPSULA BLANDA GASTRORRESISTENTE","ESENCIA DE MENTA 182 mg cápsula blanda gastrorresistente"
"13227","tedizolid fosfato * 200 mg ; vía oral ; comprimido","59","TEDIZOLID FOSFATO * 200 MG ; VIA ORAL ; COMPRIMIDO","TEDIZOLID FOSFATO 200 mg comprimido"
"13228","tedizolid fosfato (disódico) * 200 mg ; vía parenteral ; polvo para concentrado para solución para perfusión","1219","TEDIZOLID FOSFATO (DISODICO) * 200 MG ; VIA PARENTERAL ; POLVO PARA CONCENTRADO PARA SOLUCION PARA PERFUSION","TEDIZOLID FOSFATO (disódico) 200 mg polvo para concentrado para solución para perfusión"
"13229","lenvatinib (mesilato) * 4 mg ; vía oral ; cápsula dura","219","LENVATINIB (MESILATO) * 4 MG ; VIA ORAL ; CAPSULA DURA","LENVATINIB (mesilato) 4 mg cápsula dura"
"13230","lenvatinib (mesilato) * 10 mg ; vía oral ; cápsula dura","219","LENVATINIB (MESILATO) * 10 MG ; VIA ORAL ; CAPSULA DURA","LENVATINIB (mesilato) 10 mg cápsula dura"
"13231","sebelipasa alfa * 2 mg/ml ; vía parenteral ; concentrado para solución para perfusión","453","SEBELIPASA ALFA * 2 MG/ML ; VIA PARENTERAL ; CONCENTRADO PARA SOLUCION PARA PERFUSION","SEBELIPASA ALFA 2 mg/ml concentrado para solución para perfusión"
"13233","secukinumab * 150 mg/1 ml ; vía subcutánea ; solución inyectable en jeringa precargada","1845","SECUKINUMAB * 150 MG/1 ML ; VIA SUBCUTANEA ; SOLUCION INYECTABLE EN JERINGA PRECARGADA","SECUKINUMAB 150 mg/1 ml solución inyectable en jeringa precargada"
"13234","vinorelbina (ditartrato) * 80 mg ; vía oral ; cápsula blanda","29","VINORELBINA (DITARTRATO) * 80 MG ; VIA ORAL ; CAPSULA BLANDA","VINORELBINA (ditartrato) 80 mg cápsula blanda"
"13239","gonadotrofina coriónica * 2.000 UI/1 ml ; vía parenteral ; polvo y disolvente para solución inyectable","369","GONADOTROFINA CORIONICA * 2.000 UI/1 ML ; VIA PARENTERAL ; POLVO Y DISOLVENTE PARA SOLUCION INYECTABLE","GONADOTROFINA CORIONICA 2.000 UI/1 ml polvo y disolvente para solución inyectable"
"13240","lodenafilo carbonato * 80 mg ; vía oral ; comprimido","59","LODENAFILO CARBONATO * 80 MG ; VIA ORAL ; COMPRIMIDO","LODENAFILO CARBONATO 80 mg comprimido"
"13241","simoctocog alfa * 250 UI/2,5 ml ; vía parenteral ; polvo y disolvente para solución inyectable","369","SIMOCTOCOG ALFA * 250 UI/2,5 ML ; VIA PARENTERAL ; POLVO Y DISOLVENTE PARA SOLUCION INYECTABLE","SIMOCTOCOG ALFA 250 UI/2,5 ml polvo y disolvente para solución inyectable"
"13242","simoctocog alfa * 500 UI/2,5 ml ; vía parenteral ; polvo y disolvente para solución inyectable","369","SIMOCTOCOG ALFA * 500 UI/2,5 ML ; VIA PARENTERAL ; POLVO Y DISOLVENTE PARA SOLUCION INYECTABLE","SIMOCTOCOG ALFA 500 UI/2,5 ml polvo y disolvente para solución inyectable"
"13243","simoctocog alfa * 1.000 UI/2,5 ml ; vía parenteral ; polvo y disolvente para solución inyectable","369","SIMOCTOCOG ALFA * 1.000 UI/2,5 ML ; VIA PARENTERAL ; POLVO Y DISOLVENTE PARA SOLUCION INYECTABLE","SIMOCTOCOG ALFA 1.000 UI/2,5 ml polvo y disolvente para solución inyectable"
"13244","simoctocog alfa * 2.000 UI/2,5 ml ; vía parenteral ; polvo y disolvente para solución inyectable","369","SIMOCTOCOG ALFA * 2.000 UI/2,5 ML ; VIA PARENTERAL ; POLVO Y DISOLVENTE PARA SOLUCION INYECTABLE","SIMOCTOCOG ALFA 2.000 UI/2,5 ml polvo y disolvente para solución inyectable"
"13252","efedrina * 0,75 % ; vía nasal ; gotas nasales en solución","1817","EFEDRINA * 0,75 % ; VIA NASAL ; GOTAS NASALES EN SOLUCION","EFEDRINA 0,75 % gotas nasales en solución"
"13253","efedrina * 0,5 % ; vía nasal ; gotas nasales en solución","1817","EFEDRINA * 0,5 % ; VIA NASAL ; GOTAS NASALES EN SOLUCION","EFEDRINA 0,5 % gotas nasales en solución"
"13254","amlodipino (besilato) * 5 mg + indapamida * 1,25 mg + perindopril arginina * 5 mg ; vía oral ; comprimido","59","AMLODIPINO (BESILATO) * 5 MG + INDAPAMIDA * 1,25 MG + PERINDOPRIL ARGININA * 5 MG ; VIA ORAL ; COMPRIMIDO","AMLODIPINO (besilato) 5 mg + INDAPAMIDA 1,25 mg + PERINDOPRIL ARGININA 5 mg comprimido"
"13255","amlodipino (besilato) * 10 mg + indapamida * 1,25 mg + perindopril arginina * 5 mg ; vía oral ; comprimido","59","AMLODIPINO (BESILATO) * 10 MG + INDAPAMIDA * 1,25 MG + PERINDOPRIL ARGININA * 5 MG ; VIA ORAL ; COMPRIMIDO","AMLODIPINO (besilato) 10 mg + INDAPAMIDA 1,25 mg + PERINDOPRIL ARGININA 5 mg comprimido"
"13256","amlodipino (besilato) * 5 mg + indapamida * 2,5 mg + perindopril arginina * 10 mg ; vía oral ; comprimido","59","AMLODIPINO (BESILATO) * 5 MG + INDAPAMIDA * 2,5 MG + PERINDOPRIL ARGININA * 10 MG ; VIA ORAL ; COMPRIMIDO","AMLODIPINO (besilato) 5 mg + INDAPAMIDA 2,5 mg + PERINDOPRIL ARGININA 10 mg comprimido"
"13257","amlodipino (besilato) * 10 mg + indapamida * 2,5 mg + perindopril arginina * 10 mg ; vía oral ; comprimido","59","AMLODIPINO (BESILATO) * 10 MG + INDAPAMIDA * 2,5 MG + PERINDOPRIL ARGININA * 10 MG ; VIA ORAL ; COMPRIMIDO","AMLODIPINO (besilato) 10 mg + INDAPAMIDA 2,5 mg + PERINDOPRIL ARGININA 10 mg comprimido"
"13262","escina * 50 mg ; vía oral ; cápsula dura","219","ESCINA * 50 MG ; VIA ORAL ; CAPSULA DURA","ESCINA 50 mg cápsula dura"
"13264","frángula * 8 % + goma esterculia * 62 % ; vía oral ; granulado","237","FRANGULA * 8 % + GOMA ESTERCULIA * 62 % ; VIA ORAL ; GRANULADO","FRANGULA 8 % + GOMA ESTERCULIA 62 % granulado"
"13266","vid hoja * 300 mg ; vía oral ; cápsula dura","219","VID HOJA * 300 MG ; VIA ORAL ; CAPSULA DURA","VID HOJA 300 mg cápsula dura"
"13267","fosfato disódico * 4,8 g/60 ml + fosfato monosódico * 10,92 g/60 ml ; vía rectal ; solución rectal","546","FOSFATO DISODICO * 4,8 G/60 ML + FOSFATO MONOSODICO * 10,92 G/60 ML ; VIA RECTAL ; SOLUCION RECTAL","FOSFATO DISODICO 4,8 g/60 ml + FOSFATO MONOSODICO 10,92 g/60 ml solución rectal"
"13274","testosterona enantato * 110 mg/1 ml + testosterona propionato * 25 mg/1 ml ; vía intramuscular ; solución inyectable","476","TESTOSTERONA ENANTATO * 110 MG/1 ML + TESTOSTERONA PROPIONATO * 25 MG/1 ML ; VIA INTRAMUSCULAR ; SOLUCION INYECTABLE","TESTOSTERONA ENANTATO 110 mg/1 ml + TESTOSTERONA PROPIONATO 25 mg/1 ml solución inyectable"
"13275","progesterona * 25 mg/1,112 ml ; vía parenteral ; solución inyectable","476","PROGESTERONA * 25 MG/1,112 ML ; VIA PARENTERAL ; SOLUCION INYECTABLE","PROGESTERONA 25 mg/1,112 ml solución inyectable"
"13295","xileno * 4,55 % ; vía ótica ; gotas óticas en solución","516","XILENO * 4,55 % ; VIA OTICA ; GOTAS OTICAS EN SOLUCION","XILENO 4,55 % gotas óticas en solución"
"13296","cafeína * 25 mg/2 ml ; vía parenteral ; solución inyectable","476","CAFEINA * 25 MG/2 ML ; VIA PARENTERAL ; SOLUCION INYECTABLE","CAFEINA 25 mg/2 ml solución inyectable"
"13297","alprostadil * 5 µg/1 ml ; vía intracavernosa ; polvo y disolvente para solución inyectable en jeringa precargada","1843","ALPROSTADIL * 5 µG/1 ML ; VIA INTRACAVERNOSA ; POLVO Y DISOLVENTE PARA SOLUCION INYECTABLE EN JERINGA PRECARGADA","ALPROSTADIL 5 µg/1 ml polvo y disolvente para solución inyectable en jeringa precargada"
"13298","bicarbonato sódico * 89,3 mg + polietilenglicol 3350 * 6,563 g + potasio cloruro * 23,3 mg + sodio cloruro * 175,4 mg ; vía oral ; polvo para solución oral en sobre","1811","BICARBONATO SODICO * 89,3 MG + POLIETILENGLICOL 3350 * 6,563 G + POTASIO CLORURO * 23,3 MG + SODIO CLORURO * 175,4 MG ; VIA ORAL ; POLVO PARA SOLUCION ORAL EN SOBRE","BICARBONATO SODICO 89,3 mg + POLIETILENGLICOL [3350] 6,563 g + POTASIO CLORURO 23,3 mg + SODIO CLORURO 175,4 mg polvo para solución oral en sobre"
"13299","bicarbonato sódico * 178,5 mg + polietilenglicol 3350 * 13,125 g + potasio cloruro * 31,7 mg + sodio cloruro * 350,7 mg ; vía oral ; polvo para solución oral en sobre","1811","BICARBONATO SODICO * 178,5 MG + POLIETILENGLICOL 3350 * 13,125 G + POTASIO CLORURO * 31,7 MG + SODIO CLORURO * 350,7 MG ; VIA ORAL ; POLVO PARA SOLUCION ORAL EN SOBRE","BICARBONATO SODICO 178,5 mg + POLIETILENGLICOL [3350] 13,125 g + POTASIO CLORURO 31,7 mg + SODIO CLORURO 350,7 mg polvo para solución oral en sobre"
"13304","magnesio sulfato * 30 % ; vía parenteral ; concentrado para solución para perfusión","453","MAGNESIO SULFATO * 30 % ; VIA PARENTERAL ; CONCENTRADO PARA SOLUCION PARA PERFUSION","MAGNESIO SULFATO 30 % concentrado para solución para perfusión"
"13305","ictamol * 1,5 % + titanio dióxido * 5 % + zinc óxido * 15 % ; uso cutáneo ; pomada","330","ICTAMOL * 1,5 % + TITANIO DIOXIDO * 5 % + ZINC OXIDO * 15 % ; USO CUTANEO ; POMADA","ICTAMOL 1,5 % + TITANIO DIOXIDO 5 % + ZINC OXIDO 15 % pomada"
"13306","fosfato dipotásico * 1,394 g/20 ml + fosfato monopotásico * 0,544 g/20 ml ; vía parenteral ; concentrado para solución para perfusión","453","FOSFATO DIPOTASICO * 1,394 G/20 ML + FOSFATO MONOPOTASICO * 0,544 G/20 ML ; VIA PARENTERAL ; CONCENTRADO PARA SOLUCION PARA PERFUSION","FOSFATO DIPOTASICO 1,394 g/20 ml + FOSFATO MONOPOTASICO 0,544 g/20 ml concentrado para solución para perfusión"
"13308","bicarbonato potásico * 100 mg/5 ml + alginato sódico * 500 mg/5 ml ; vía oral ; suspensión oral en sobre","1830","BICARBONATO POTASICO * 100 MG/5 ML + ALGINATO SODICO * 500 MG/5 ML ; VIA ORAL ; SUSPENSION ORAL EN SOBRE","BICARBONATO POTASICO 100 mg/5 ml + ALGINATO SODICO 500 mg/5 ml suspensión oral en sobre"
"13309","calcio (carbonato) * 500 mg + colecalciferol * 880 UI ; vía oral ; granulado efervescente en sobre","1993","CALCIO (CARBONATO) * 500 MG + COLECALCIFEROL * 880 UI ; VIA ORAL ; GRANULADO EFERVESCENTE EN SOBRE","CALCIO (carbonato) 500 mg + COLECALCIFEROL 880 UI granulado efervescente en sobre"
"13310","clorhexidina hidrocloruro * 0,01 % + pramocaína clorhidrato * 0,01 % + zinc óxido * 0,1 % ; uso cutáneo ; pomada","330","CLORHEXIDINA HIDROCLORURO * 0,01 % + PRAMOCAINA CLORHIDRATO * 0,01 % + ZINC OXIDO * 0,1 % ; USO CUTANEO ; POMADA","CLORHEXIDINA HIDROCLORURO 0,01 % + PRAMOCAINA CLORHIDRATO 0,01 % + ZINC OXIDO 0,1 % pomada"
"13311","pasireotida (embonato) * 20 mg ; vía parenteral ; polvo y disolvente para suspensión inyectable","377","PASIREOTIDA (EMBONATO) * 20 MG ; VIA PARENTERAL ; POLVO Y DISOLVENTE PARA SUSPENSION INYECTABLE","PASIREOTIDA (embonato) 20 mg polvo y disolvente para suspensión inyectable"
"13312","pasireotida (embonato) * 40 mg ; vía parenteral ; polvo y disolvente para suspensión inyectable","377","PASIREOTIDA (EMBONATO) * 40 MG ; VIA PARENTERAL ; POLVO Y DISOLVENTE PARA SUSPENSION INYECTABLE","PASIREOTIDA (embonato) 40 mg polvo y disolvente para suspensión inyectable"
"13313","pasireotida (embonato) * 60 mg ; vía parenteral ; polvo y disolvente para suspensión inyectable","377","PASIREOTIDA (EMBONATO) * 60 MG ; VIA PARENTERAL ; POLVO Y DISOLVENTE PARA SUSPENSION INYECTABLE","PASIREOTIDA (embonato) 60 mg polvo y disolvente para suspensión inyectable"
"13323","ribavirina * 600 mg ; vía oral ; comprimido","59","RIBAVIRINA * 600 MG ; VIA ORAL ; COMPRIMIDO","RIBAVIRINA 600 mg comprimido"
"13353","nonacog gamma * 250 UI/5 ml ; vía parenteral ; polvo y disolvente para solución inyectable","369","NONACOG GAMMA * 250 UI/5 ML ; VIA PARENTERAL ; POLVO Y DISOLVENTE PARA SOLUCION INYECTABLE","NONACOG GAMMA 250 UI/5 ml polvo y disolvente para solución inyectable"
"13354","nonacog gamma * 500 UI/5 ml ; vía parenteral ; polvo y disolvente para solución inyectable","369","NONACOG GAMMA * 500 UI/5 ML ; VIA PARENTERAL ; POLVO Y DISOLVENTE PARA SOLUCION INYECTABLE","NONACOG GAMMA 500 UI/5 ml polvo y disolvente para solución inyectable"
"13355","nonacog gamma * 1.000 UI/5 ml ; vía parenteral ; polvo y disolvente para solución inyectable","369","NONACOG GAMMA * 1.000 UI/5 ML ; VIA PARENTERAL ; POLVO Y DISOLVENTE PARA SOLUCION INYECTABLE","NONACOG GAMMA 1.000 UI/5 ml polvo y disolvente para solución inyectable"
"13356","nonacog gamma * 2.000 UI/5 ml ; vía parenteral ; polvo y disolvente para solución inyectable","369","NONACOG GAMMA * 2.000 UI/5 ML ; VIA PARENTERAL ; POLVO Y DISOLVENTE PARA SOLUCION INYECTABLE","NONACOG GAMMA 2.000 UI/5 ml polvo y disolvente para solución inyectable"
"13357","nonacog gamma * 3.000 UI/5 ml ; vía parenteral ; polvo y disolvente para solución inyectable","369","NONACOG GAMMA * 3.000 UI/5 ML ; VIA PARENTERAL ; POLVO Y DISOLVENTE PARA SOLUCION INYECTABLE","NONACOG GAMMA 3.000 UI/5 ml polvo y disolvente para solución inyectable"
