Site ID,"TRT ID (RLS,CTRL)",Tree ID,GPS Coordinates (LAT),GPS Coordinates (LONG),"Tree Section (bole-branch 1, 2 �)",Sample section (m>ground),DBH diameter (cm),Cohort,"Immature EAB Stage (L1�4, JL, PP, P, A/X)",EAB Count,"Fate of Cohort (EX, WP, AL, DI, D, PRD, PARS, UNK)","Parasitoid Species (Tet, Oob, Spat, Atan, Other)","Parasitoid Stage (Egg, Larva, Cocoon, Adult)",Parasitoid Count,Gallery Type: NG=New Gallery; OG=Old Gallery,Sampling (Sapling Harvest) Date,Peel/Dissect Date,Observer Initials,Tree Rings,Diameter of each meter,Notes
GSW,R,108,43.23374,-84.44690,BOLE,4,,,,,,,,,,3.31.16,4.5.16,JW,,2.9,
GSW,R,108,43.23374,-84.44690,BOLE,5,,,,,,,,,,3.31.16,4.5.16,JW,,1.8,0.72 meter long
GSW,C,119,43.20711,-84.44729,BOLE,1,3.3,,,,,,,,,3.31.16,4.5.16,JW,13,4.1,
GSW,C,119,43.20711,-84.44729,BOLE,2,,,,,,,,,,3.31.16,4.5.16,JW,,3.2,
GSW,C,119,43.20711,-84.44729,BOLE,3,,,,,,,,,,3.31.16,4.6.16,JW,,2.0,0.86 meter long
GSW,R,107,43.23368,-84.44692,BOLE,2,,,,,,,,,,3.31.16,4.6.16,JW,,3.7,
GSW,R,107,43.23368,-84.44692,BOLE,3,,,,,,,,,,3.31.16,4.6.16,JW,,3.3,
GSW,R,107,43.23368,-84.44692,BOLE,4,,,,,,,,,,3.31.16,4.6.16,JW,,2.5,
GSW,R,104,43.23371,-84.44673,BOLE,3,,,,,,,,,,3.31.16,3.31.16,AA,,2.5,
GSW,R,104,43.23371,-84.44673,BOLE,4,,,,,,,,,,3.31.16,3.31.16,AA,,2.1,
GSW,C,114,43.20744,-84.44717,BOLE,1,3.6,,,,,,,,,3.31.16,4.4.16,AA,17,3.9,
GSW,C,114,43.20744,-84.44717,BOLE,2,,,,,,,,,,3.31.16,4.4.16,AA,,3.4,
GSW,C,114,43.20744,-84.44717,BOLE,3,,,,,,,,,,3.31.16,4.4.16,AA,,2.8,
GSW,C,114,43.20744,-84.44717,BOLE,4,,,,,,,,,,3.31.16,4.4.16,AA,,1.8,
GSW,C,118,43.20714,-84.44722,BOLE,1,3.9,,,,,,,,,3.31.16,4.5.16,AA,20,4.6,
GSW,C,118,43.20714,-84.44722,BOLE,2,,,,,,,,,,3.31.16,4.5.16,AA,,3.7,
GSW,C,118,43.20714,-84.44722,BOLE,3,,,,,,,,,,3.31.16,4.5.16,AA,,3.2,
GSW,C,118,43.20714,-84.44722,BOLE,4,,,,,,,,,,3.31.16,4.5.16,AA,,2.4,
GSW,C,118,43.20714,-84.44722,BOLE,5,,,,,,,,,,3.31.16,4.5.16,AA,,1.7,
GSW,C,112,43.20811,-84.44733,BOLE,1,3.3,,,,,,,,,3.31.16,4.7.16,AA,15,3.7,
GSW,C,112,43.20811,-84.44733,BOLE,2,,,,,,,,,,3.31.16,4.7.16,AA,,3.4,
GSW,C,112,43.20811,-84.44733,BOLE,3,,,,,,,,,,3.31.16,4.7.16,AA,,2.3,
GSW,C,112,43.20811,-84.44733,BOLE,4,,,,,,,,,,3.31.16,4.7.16,AA,,1.5,0.27 meter long
GSW,C,116,43.20727,-84.44719,BOLE,1,4.4,,,,,,,,,3.31.16,4.11.16,AA,22,5.2,
GSW,C,116,43.20727,-84.44719,BOLE,3,,,,,,,,,,3.31.16,4.11.16,AA,,3.5,
GSW,C,116,43.20727,-84.44719,BOLE,4,,,,,,,,,,3.31.16,4.11.16,AA,,2.8,
GSW,C,116,43.20727,-84.44719,BOLE,5,,,,,,,,,,3.31.16,4.11.16,AA,,1.9,
GSW,C,117,43.20728,-84.44720,BOLE,2,,,,,,,,,,3.31.16,4.13.16,AA,,2.8,
GSW,C,117,43.20728,-84.44720,BOLE,3,,,,,,,,,,3.31.16,4.14.16,JW,,1.7,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
