Soil,BC,Replicate,Jar,Treatment,IncubationDay,CO2dry_adj,Temp_degC,ElapsedTime_s,ElapsedTime_hr,Respiration_molCO2,CumResp_molCO2,CumResp_mgCO2,Respiration_mg_C_per_hr,d13C,d13C_gapfilled,BC_fraction,BC_Resp_molCO2,BC_CumResp_molCO2,BC_CumResp_mgC_per_gBC,Soil_CumResp_mgC_per_gSoil,Oven_dry_soil_mass,GWC,NH4N,NO3N,DIN,DeltaDIN
Willamette,None,2,Wil-None-2,Willamette.0,73,1705.454785,24.8,1380484,383.4677778,0.001849566,0.015300029,183.6003502,0.000372599,NA,-26.1572259,NA,NA,NA,NA,2.448004669,NA,NA,NA,NA,NA,NA
Willamette,None,2,Wil-None-2,Willamette.0,101,3131.956182,26,3271061,908.6280556,0.003396606,0.018696636,224.359628,0.000288671,-26.45216315,-26.45216315,0,0,NA,NA,2.991461706,53.62033333,0.408632297,1.196191157,22.54016652,23.73635767,11.4327456
Willamette,None,3,Wil-None-3,Willamette.0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,67.714,0.427636825,6.156312207,6.187013469,12.34332568,NA
Willamette,None,3,Wil-None-3,Willamette.0,1,616,24.3,66580,18.49444444,0.000668052,0.000668052,8.016624,0.002790845,-22.1777921,-22.1777921,0,0,NA,NA,0.10688832,67.12633333,0.421742088,10.44047482,11.20853731,21.64901213,9.305686457
Willamette,None,3,Wil-None-3,Willamette.0,2,485.7666667,24.6,77003,21.38972222,0.000526814,0.001194866,14.3383914,0.00190274,-23.54199481,-23.54199481,0,0,NA,NA,0.191178552,67.53633333,0.338188333,1.95905149,2.213098184,4.172149674,-8.171176002
Willamette,None,3,Wil-None-3,Willamette.0,3,447.3333333,25.15,81420,22.61666667,0.000485133,0.001679999,20.1599874,0.001656866,-22.16993278,-22.16993278,0,0,NA,NA,0.268799832,67.87733333,0.336916595,2.432336735,3.22835928,5.660696015,-6.682629661
Willamette,None,3,Wil-None-3,Willamette.0,4,429.6666667,25.2,82570,22.93611111,0.000465974,0.002145972,25.7516694,0.001569243,-20.36984132,-20.36984132,0,0,NA,NA,0.343355592,67.64233333,0.335056449,2.961443467,0.350414836,3.311858303,-9.031467373
Willamette,None,3,Wil-None-3,Willamette.0,7,1068.243135,25.06,259063,71.96194444,0.00115851,0.003304482,39.65378556,0.001243552,-25.7112885,-25.7112885,0,0,NA,NA,0.528717141,67.83833333,0.343213031,1.656436088,4.299520318,5.955956406,-6.38736927
Willamette,None,3,Wil-None-3,Willamette.0,14,2100.89701,24.61,606245,168.4013889,0.002278423,0.005582905,66.99485925,0.001045237,-26.02248002,-26.02248002,0,0,NA,NA,0.89326479,68.03433333,0.336227297,1.804887072,8.126529657,9.931416729,-2.411908947
Willamette,None,3,Wil-None-3,Willamette.0,21,1578.363785,24.7,605896,168.3044444,0.001711736,0.00729464,87.53568555,0.000785698,-25.07380167,-25.07380167,0,0,NA,NA,1.167142474,67.80533333,0.340032249,1.314152968,9.511477823,10.82563079,-1.517694886
Willamette,None,3,Wil-None-3,Willamette.0,32,1866.989247,26,950818,264.1161111,0.003119395,0.010414036,124.9684275,0.000591998,NA,-25.11360653,NA,NA,NA,NA,1.6662457,NA,NA,NA,NA,NA,NA
Willamette,None,3,Wil-None-3,Willamette.0,42,1698.670661,25.4,858668,238.5188889,0.001842208,0.012256244,147.0749275,0.000596538,-25.14810782,-25.14810782,0,0,NA,NA,1.960999033,66.70333333,0.326895208,1.601125309,24.63085556,26.23198087,13.8886552
Willamette,None,3,Wil-None-3,Willamette.0,57,1947.098655,25.6,1302074,361.6872222,0.002111628,0.014367872,172.4144694,0.0004509,NA,-25.49446833,NA,NA,NA,NA,2.298859591,NA,NA,NA,NA,NA,NA
Willamette,None,3,Wil-None-3,Willamette.0,73,1748.564795,24.8,1380623,383.5063889,0.001896319,0.016264191,195.1702916,0.000381979,NA,-26.30541792,NA,NA,NA,NA,2.602270555,NA,NA,NA,NA,NA,NA
Willamette,None,3,Wil-None-3,Willamette.0,101,3054.13858,26,3271202,908.6672222,0.003312213,0.019576404,234.9168511,0.000281486,-27.29883118,-27.29883118,0,0,NA,NA,3.132224681,53.61033333,0.40488463,1.416173118,35.80031945,37.21649257,24.87316689
