﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,TimeCoverage,UpperBound,LowerBound,BasePeriod,Source,GeoInfoUrl,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),598,Papua New Guinea,2018,21.50926387184,2018,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),600,Paraguay,2005,16.9713958375732,2005,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),600,Paraguay,2006,15.8632198587809,2006,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),600,Paraguay,2007,17.1598897412265,2007,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),600,Paraguay,2008,24.3449213496775,2008,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),600,Paraguay,2009,31.484425226538,2009,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),600,Paraguay,2010,24.1970151536117,2010,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),600,Paraguay,2011,26.9693636749308,2011,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),600,Paraguay,2012,28.2845948432635,2012,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),600,Paraguay,2013,25.225832443374,2013,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),600,Paraguay,2014,25.0347712690986,2014,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),600,Paraguay,2015,27.5545663933411,2015,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),600,Paraguay,2016,24.0921159763433,2016,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),600,Paraguay,2017,19.1287814586584,2017,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),600,Paraguay,2018,18.6542934399618,2018,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),604,Peru,2010,46.1886355141273,2010,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),604,Peru,2011,40.5078081613967,2011,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),604,Peru,2012,45.0286593307659,2012,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),604,Peru,2013,43.0325742552142,2013,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),604,Peru,2014,39.3747956041147,2014,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),604,Peru,2015,37.7327919476162,2015,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),604,Peru,2016,35.3911397031705,2016,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),604,Peru,2017,38.4791993235999,2017,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),604,Peru,2018,34.5686556789409,2018,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),608,Philippines,2009,51.8517735849309,2009,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),608,Philippines,2010,52.8334446285381,2010,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),608,Philippines,2011,52.8437329014577,2011,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),608,Philippines,2012,53.3020861476896,2012,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),608,Philippines,2013,67.3478820364644,2013,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),608,Philippines,2014,64.5289079325716,2014,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),608,Philippines,2015,60.6368556983384,2015,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),608,Philippines,2016,54.63523647,2016,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),608,Philippines,2017,51.8289194721884,2017,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),608,Philippines,2018,50.7434463920846,2018,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),616,Poland,2008,25.2822248612477,2008,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),616,Poland,2009,29.7935874034952,2009,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),616,Poland,2010,31.2172750309887,2010,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),616,Poland,2011,28.8157291624353,2011,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),616,Poland,2012,31.0669553753073,2012,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),616,Poland,2013,31.6889666903389,2013,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),616,Poland,2014,30.6477246872534,2014,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),616,Poland,2015,29.6929029119885,2015,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),616,Poland,2016,31.0970631699539,2016,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),616,Poland,2017,30.4538308366996,2017,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),616,Poland,2018,25.1633904885153,2018,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),620,Portugal,2008,8.67039656835866,2008,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),620,Portugal,2009,8.29945283702713,2009,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),620,Portugal,2010,18.3604203530819,2010,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),620,Portugal,2011,12.2315760384389,2011,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),620,Portugal,2012,13.8070068497268,2012,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),620,Portugal,2013,15.4068264986558,2013,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),620,Portugal,2014,20.267762818414,2014,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),620,Portugal,2015,15.6736299847523,2015,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),620,Portugal,2016,15.6387104168703,2016,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),620,Portugal,2017,20.9885474414207,2017,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),620,Portugal,2018,23.3440835147591,2018,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),642,Romania,2007,170.622897153329,2007,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),642,Romania,2008,230.470379080873,2008,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),642,Romania,2009,132.005040228672,2009,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),642,Romania,2010,142.204170090518,2010,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),642,Romania,2011,139.026359976584,2011,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),642,Romania,2012,147.66805757356,2012,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),642,Romania,2013,156.287107983332,2013,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),642,Romania,2014,158.897695731536,2014,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),642,Romania,2015,163.442164493913,2015,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),642,Romania,2016,156.290773945547,2016,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),642,Romania,2017,145.611751301146,2017,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),642,Romania,2018,170.645958520454,2018,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),643,Russian Federation,2008,92.0939466050848,2008,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),643,Russian Federation,2009,102.392785014986,2009,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),643,Russian Federation,2010,94.3037661329774,2010,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),643,Russian Federation,2011,81.6341448989491,2011,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),643,Russian Federation,2012,82.867311743042,2012,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),643,Russian Federation,2013,78.7093446093512,2013,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),643,Russian Federation,2014,80.4265596457745,2014,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),643,Russian Federation,2015,139.252878118832,2015,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),643,Russian Federation,2016,144.955413865547,2016,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),643,Russian Federation,2017,167.379360024573,2017,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),643,Russian Federation,2018,166.440323494431,2018,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),646,Rwanda,2008,624.906895919378,2008,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),646,Rwanda,2009,543.136216839147,2009,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),646,Rwanda,2010,690.374179198475,2010,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),646,Rwanda,2011,214.562431575693,2011,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),646,Rwanda,2012,139.181157434248,2012,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),646,Rwanda,2013,174.639358822818,2013,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),646,Rwanda,2014,112.237161676108,2014,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),646,Rwanda,2015,127.634660354018,2015,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),646,Rwanda,2016,111.009502769978,2016,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),646,Rwanda,2017,126.35621232405,2017,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),659,Saint Kitts and Nevis,2015,55.2368864225303,2015,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),659,Saint Kitts and Nevis,2016,60.0737037653285,2016,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),659,Saint Kitts and Nevis,2017,62.6417399297268,2017,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),659,Saint Kitts and Nevis,2018,65.6154470406364,2018,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),660,Anguilla,2015,38.7205468630344,2015,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),660,Anguilla,2016,44.9402900549085,2016,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),660,Anguilla,2017,49.8046108671164,2017,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),660,Anguilla,2018,57.5399888159466,2018,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),662,Saint Lucia,2015,34.2371381386496,2015,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),662,Saint Lucia,2016,35.8525087460041,2016,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),662,Saint Lucia,2017,39.072265945396,2017,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),662,Saint Lucia,2018,42.0058640925191,2018,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),670,Saint Vincent and the Grenadines,2015,42.9039468446676,2015,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),670,Saint Vincent and the Grenadines,2016,46.2155900783463,2016,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),670,Saint Vincent and the Grenadines,2017,43.5235128808721,2017,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),670,Saint Vincent and the Grenadines,2018,41.604134308436,2018,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),674,San Marino,2009,34.3483735593246,2009,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),674,San Marino,2010,50.1670853434154,2010,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),674,San Marino,2011,41.287599058793,2011,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),674,San Marino,2012,39.589342479542,2012,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),674,San Marino,2013,44.6853699134715,2013,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),674,San Marino,2014,48.4467562729395,2014,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),674,San Marino,2015,46.5487038046103,2015,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),674,San Marino,2016,44.8380800788593,2016,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),674,San Marino,2017,33.3230768367441,2017,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),674,San Marino,2018,41.2029997377787,2018,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),682,Saudi Arabia,2009,36.480352508639,2009,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),682,Saudi Arabia,2010,37.2008419994077,2010,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),682,Saudi Arabia,2011,36.9981468175951,2011,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),682,Saudi Arabia,2012,36.3755426911201,2012,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.5,10.5.1,FI_FSI_FSLS,Liquid assets to short term liabilities (%),682,Saudi Arabia,2013,33.1878084884525,2013,,,,,IMF,,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
