"indicationid","name","name_noaccent"
"81184","Deficiencia en vitamina PP, tratamiento alternativo a la vía oral (de la)","DEFICIENCIA EN VITAMINA PP, TRATAMIENTO ALTERNATIVO A LA VIA ORAL (DE LA)"
"81194","Deficiencia en vitamina PP, tratamiento preventivo alternativo a la vía oral (de la)","DEFICIENCIA EN VITAMINA PP, TRATAMIENTO PREVENTIVO ALTERNATIVO A LA VIA ORAL (DE LA)"
"81204","Nefropatía glomerular diabética microalbuminúrica","NEFROPATIA GLOMERULAR DIABETICA MICROALBUMINURICA"
"81214","Nefropatía glomerular macroproteinúrica en el diabético con riesgo cardiovascular","NEFROPATIA GLOMERULAR MACROPROTEINURICA EN EL DIABETICO CON RIESGO CARDIOVASCULAR"
"81224","Nefropatía glomerular macroproteinúrica","NEFROPATIA GLOMERULAR MACROPROTEINURICA"
"81234","Accidente cardiovascular en el sujeto con riesgo, tratamiento preventivo de sustitución (del)","ACCIDENTE CARDIOVASCULAR EN EL SUJETO CON RIESGO, TRATAMIENTO PREVENTIVO DE SUSTITUCION (DEL)"
"81244","Síndrome de Lennox-Gastaut, tratamiento asociado (del)","SINDROME DE LENNOX-GASTAUT, TRATAMIENTO ASOCIADO (DEL)"
"81254","Náuseas y vómitos inducidos por la quimioterapia en el sujeto > 1 mes, tratamiento preventivo (de las)","NAUSEAS Y VOMITOS INDUCIDOS POR LA QUIMIOTERAPIA EN EL SUJETO > 1 MES, TRATAMIENTO PREVENTIVO (DE LAS)"
"81264","Psoriasis en placas grave crónica en niños de 4 a 17 años, tratamiento de segunda línea (de la)","PSORIASIS EN PLACAS GRAVE CRONICA EN NIÑOS DE 4 A 17 AÑOS, TRATAMIENTO DE SEGUNDA LINEA (DE LA)"
"81284","Epilepsia parcial del sujeto > 16 años, tratamiento asociado (de la)","EPILEPSIA PARCIAL DEL SUJETO > 16 AÑOS, TRATAMIENTO ASOCIADO (DE LA)"
"81304","Poliglobulia primitiva, tratamiento de segunda línea (de la)","POLIGLOBULIA PRIMITIVA, TRATAMIENTO DE SEGUNDA LINEA (DE LA)"
"81314","Síndrome periódico asociado a la criopirina en el sujeto >= 8 meses","SINDROME PERIODICO ASOCIADO A LA CRIOPIRINA EN EL SUJETO >= 8 MESES"
"81324","Encefalopatía hepática, tratamiento preventivo de las recaídas (de la)","ENCEFALOPATIA HEPATICA, TRATAMIENTO PREVENTIVO DE LAS RECAIDAS (DE LA)"
"81344","Estimulante respiratorio en el servicio de asistencia especializada","ESTIMULANTE RESPIRATORIO EN EL SERVICIO DE ASISTENCIA ESPECIALIZADA"
"81354","Sobreinfección de heridas y quemaduras, tratamiento local (de la)","SOBREINFECCION DE HERIDAS Y QUEMADURAS, TRATAMIENTO LOCAL (DE LA)"
"81394","Aftosa grave refractaria","AFTOSA GRAVE REFRACTARIA"
"81454","Alcoholismo crónico, tratamiento preventivo de segunda línea de la recaída (del)","ALCOHOLISMO CRONICO, TRATAMIENTO PREVENTIVO DE SEGUNDA LINEA DE LA RECAIDA (DEL)"
"81464","Amiloidosis primaria no IgM","AMILOIDOSIS PRIMARIA NO IGM"
"81474","Hipertensión arterial, tratamiento alternativo a la vía oral (de la)","HIPERTENSION ARTERIAL, TRATAMIENTO ALTERNATIVO A LA VIA ORAL (DE LA)"
"81484","Enfermedad de Randall","ENFERMEDAD DE RANDALL"
"81494","Lupus eritematoso cutáneo refractario","LUPUS ERITEMATOSO CUTANEO REFRACTARIO"
"81504","Enfermedad de Crohn grave en el niño > 6 años, tratamiento de segunda línea (de la)","ENFERMEDAD DE CROHN GRAVE EN EL NIÑO > 6 AÑOS, TRATAMIENTO DE SEGUNDA LINEA (DE LA)"
"81524","Infección por Borrelia recurrentis","INFECCION POR BORRELIA RECURRENTIS"
"81534","Infección por Bartonella bacilliformis","INFECCION POR BARTONELLA BACILLIFORMIS"
"81554","Infección aguda de la piel y de los tejidos blandos","INFECCION AGUDA DE LA PIEL Y DE LOS TEJIDOS BLANDOS"
"81564","Psoriasis en placas moderada a grave en el sujeto >=12 años, tratamiento de segunda línea (de la)","PSORIASIS EN PLACAS MODERADA A GRAVE EN EL SUJETO >=12 AÑOS, TRATAMIENTO DE SEGUNDA LINEA (DE LA)"
"81574","Hipofertilidad debida a ovarios poliquísticos","HIPOFERTILIDAD DEBIDA A OVARIOS POLIQUISTICOS"
"81584","Hipofertilidad por anovulación de origen alto","HIPOFERTILIDAD POR ANOVULACION DE ORIGEN ALTO"
"81594","Hipofertilidad por anovulación de origen alto, tratamiento de segunda línea (de la)","HIPOFERTILIDAD POR ANOVULACION DE ORIGEN ALTO, TRATAMIENTO DE SEGUNDA LINEA (DE LA)"
"81604","Hipofertilidad por disovulación de origen alto, tratamiento de segunda línea (de la)","HIPOFERTILIDAD POR DISOVULACION DE ORIGEN ALTO, TRATAMIENTO DE SEGUNDA LINEA (DE LA)"
"81614","Estimulación folicular en caso de déficit severo en LH y FSH","ESTIMULACION FOLICULAR EN CASO DE DEFICIT SEVERO EN LH Y FSH"
"81624","Inducción de la ovulación tras estimulación del crecimiento folicular","INDUCCION DE LA OVULACION TRAS ESTIMULACION DEL CRECIMIENTO FOLICULAR"
"81634","Anorexia, tratamiento adyuvante (de la)","ANOREXIA, TRATAMIENTO ADYUVANTE (DE LA)"
"81644","Déficit de lipasa ácida lisosomal","DEFICIT DE LIPASA ACIDA LISOSOMAL"
"81654","Estimulación folicular en caso de déficit severo en LH y FSH, tratamiento asociado (de la)","ESTIMULACION FOLICULAR EN CASO DE DEFICIT SEVERO EN LH Y FSH, TRATAMIENTO ASOCIADO (DE LA)"
"81664","Suplemento de la fase lútea en técnicas de reproducción asistida","SUPLEMENTO DE LA FASE LUTEA EN TECNICAS DE REPRODUCCION ASISTIDA"
"81674","Episodio maníaco de moderado a grave asociado al trastorno bipolar en sujetos >= 13 años","EPISODIO MANIACO DE MODERADO A GRAVE ASOCIADO AL TRASTORNO BIPOLAR EN SUJETOS >= 13 AÑOS"
"81684","Enfermedad de Hodgkin en niños de 2 a 18 años, tratamiento asociado (de la)","ENFERMEDAD DE HODGKIN EN NIÑOS DE 2 A 18 AÑOS, TRATAMIENTO ASOCIADO (DE LA)"
"81694","Cáncer de mama precoz HER2 positivo","CANCER DE MAMA PRECOZ HER2 POSITIVO"
"81704","Lesión trófica mucocutánea","LESION TROFICA MUCOCUTANEA"
"81714","Fibroma uterino, tratamiento sintomático (de un)","FIBROMA UTERINO, TRATAMIENTO SINTOMATICO (DE UN)"
"81724","Poliquistosis renal autosómica dominante","POLIQUISTOSIS RENAL AUTOSOMICA DOMINANTE"
"81734","Rechazo de trasplante de órgano sólido, tratamiento preventivo asociado (del)","RECHAZO DE TRASPLANTE DE ORGANO SOLIDO, TRATAMIENTO PREVENTIVO ASOCIADO (DEL)"
"81744","Rechazo de trasplante de órgano sólido, tratamiento asociado de segunda línea (del)","RECHAZO DE TRASPLANTE DE ORGANO SOLIDO, TRATAMIENTO ASOCIADO DE SEGUNDA LINEA (DEL)"
"81754","Acondicionamiento de alotrasplante de células madre hematopoyéticas, tratamiento asociado (del)","ACONDICIONAMIENTO DE ALOTRASPLANTE DE CELULAS MADRE HEMATOPOYETICAS, TRATAMIENTO ASOCIADO (DEL)"
"81764","Pinta","PINTA"
"81774","Glomerulonefritis postestreptocócica, tratamiento preventivo (de la)","GLOMERULONEFRITIS POSTESTREPTOCOCICA, TRATAMIENTO PREVENTIVO (DE LA)"
"81794","Sarcoma de Kaposi asociado al SIDA, tratamiento de segunda línea (del)","SARCOMA DE KAPOSI ASOCIADO AL SIDA, TRATAMIENTO DE SEGUNDA LINEA (DEL)"
"81804","Tiroiditis no supurativa","TIROIDITIS NO SUPURATIVA"
"81814","Vaginosis bacteriana","VAGINOSIS BACTERIANA"
"81844","Tuberculosis pulmonar fulminante, tratamiento asociado (de la)","TUBERCULOSIS PULMONAR FULMINANTE, TRATAMIENTO ASOCIADO (DE LA)"
"81854","Tuberculosis diseminada, tratamiento asociado (de la)","TUBERCULOSIS DISEMINADA, TRATAMIENTO ASOCIADO (DE LA)"
"81864","Meningitis tuberculosa, tratamiento asociado (de la)","MENINGITIS TUBERCULOSA, TRATAMIENTO ASOCIADO (DE LA)"
"81884","Anorexia en el SIDA","ANOREXIA EN EL SIDA"
"81894","Coccidioidomicosis en el adulto","COCCIDIOIDOMICOSIS EN EL ADULTO"
"81904","Candidiasis cutáneomucosa en el adulto","CANDIDIASIS CUTANEOMUCOSA EN EL ADULTO"
"81914","Candidiasis oral en adultos","CANDIDIASIS ORAL EN ADULTOS"
"81954","Candidiasis cutánea en el adulto","CANDIDIASIS CUTANEA EN EL ADULTO"
"81964","Dermatofitosis cutánea en el adulto","DERMATOFITOSIS CUTANEA EN EL ADULTO"
"81974","Onicomicosis en el adulto","ONICOMICOSIS EN EL ADULTO"
"81984","Candidiasis orofaríngea en el paciente infectado por VIH, tratamiento preventivo (de la)","CANDIDIASIS OROFARINGEA EN EL PACIENTE INFECTADO POR VIH, TRATAMIENTO PREVENTIVO (DE LA)"
"81994","Candidiasis esofágica en el paciente infectado por el VIH, tratamiento preventivo (de la)","CANDIDIASIS ESOFAGICA EN EL PACIENTE INFECTADO POR EL VIH, TRATAMIENTO PREVENTIVO (DE LA)"
"82004","Candidiasis vaginal recidivante en el adulto, tratamiento preventivo (de la)","CANDIDIASIS VAGINAL RECIDIVANTE EN EL ADULTO, TRATAMIENTO PREVENTIVO (DE LA)"
"82024","Candidiasis invasiva","CANDIDIASIS INVASIVA"
"82064","Complicaciones tras la cirugía pancreática, tratamiento preventivo (de las)","COMPLICACIONES TRAS LA CIRUGIA PANCREATICA, TRATAMIENTO PREVENTIVO (DE LAS)"
"82074","Tumor neuroendocrino avanzado del intestino medio","TUMOR NEUROENDOCRINO AVANZADO DEL INTESTINO MEDIO"
"82104","Infección por el VIH, potenciación de atazanivir o de darunavir (en la)","INFECCION POR EL VIH, POTENCIACION DE ATAZANIVIR O DE DARUNAVIR (EN LA)"
"82114","Alteración de la secreción bronquial en las afecciones respiratorias con broncoconstricción","ALTERACION DE LA SECRECION BRONQUIAL EN LAS AFECCIONES RESPIRATORIAS CON BRONCOCONSTRICCION"
"82144","Candidiasis vaginal aguda en el adulto","CANDIDIASIS VAGINAL AGUDA EN EL ADULTO"
"82154","Neumopatía asociada a ventilación mecánica","NEUMOPATIA ASOCIADA A VENTILACION MECANICA"
"82164","Malaria, tratamiento de segunda línea (de la)","MALARIA, TRATAMIENTO DE SEGUNDA LINEA (DE LA)"
"82204","Quemadura debida a ácido fluorhídrico","QUEMADURA DEBIDA A ACIDO FLUORHIDRICO"
"82224","Infección urogenital en el hombre","INFECCION UROGENITAL EN EL HOMBRE"
"82234","Melioidosis","MELIOIDOSIS"
"82254","Estreñimiento crónico, tratamiento de segunda línea (del)","ESTREÑIMIENTO CRONICO, TRATAMIENTO DE SEGUNDA LINEA (DEL)"
"82264","Estreñimiento asociado a opioides, tratamiento de segunda línea (de la)","ESTREÑIMIENTO ASOCIADO A OPIOIDES, TRATAMIENTO DE SEGUNDA LINEA (DE LA)"
"82274","Síndrome del intestino corto","SINDROME DEL INTESTINO CORTO"
"82284","Aterosclerosis coronaria en caso de hipercolesterolemia asociada a una cardiopatía","ATEROSCLEROSIS CORONARIA EN CASO DE HIPERCOLESTEROLEMIA ASOCIADA A UNA CARDIOPATIA"
"82314","Accidente cerebrovascular isquémico, tratamiento preventivo de las complicaciones cerebrovasculares (del)","ACCIDENTE CEREBROVASCULAR ISQUEMICO, TRATAMIENTO PREVENTIVO DE LAS COMPLICACIONES CEREBROVASCULARES (DEL)"
"82364","Reducción de la oclusión de los injertos tras bypass aortocoronario","REDUCCION DE LA OCLUSION DE LOS INJERTOS TRAS BYPASS AORTOCORONARIO"
"82374","Rinofaringitis aguda, tratamiento fitoterapéutico (de la)","RINOFARINGITIS AGUDA, TRATAMIENTO FITOTERAPEUTICO (DE LA)"
"82384","Hipersecreción gástrica patológica en el adulto","HIPERSECRECION GASTRICA PATOLOGICA EN EL ADULTO"
"82404","Intervención coronaria percutánea, tratamiento asociado preventivo de complicaciones tromboembólicas (en la)","INTERVENCION CORONARIA PERCUTANEA, TRATAMIENTO ASOCIADO PREVENTIVO DE COMPLICACIONES TROMBOEMBOLICAS (EN LA)"
"82424","Hipersecreción gástrica patológica, tratamiento alternativo a la vía oral","HIPERSECRECION GASTRICA PATOLOGICA, TRATAMIENTO ALTERNATIVO A LA VIA ORAL"
"82434","Hemorragia intracraneal del prematuro, tratamiento preventivo (de la)","HEMORRAGIA INTRACRANEAL DEL PREMATURO, TRATAMIENTO PREVENTIVO (DE LA)"
"82444","Aporte de manganeso en nutrición parenteral","APORTE DE MANGANESO EN NUTRICION PARENTERAL"
"82454","Tumor neuroendocrino digestivo irresecable","TUMOR NEUROENDOCRINO DIGESTIVO IRRESECABLE"
"82464","Infección por citomegalovirus en el inmunodeprimido, tratamiento preventivo (de la)","INFECCION POR CITOMEGALOVIRUS EN EL INMUNODEPRIMIDO, TRATAMIENTO PREVENTIVO (DE LA)"
"82474","Anemia en la insuficiencia renal crónica en adultos y niños","ANEMIA EN LA INSUFICIENCIA RENAL CRONICA EN ADULTOS Y NIÑOS"
"82484","Hepatitis B, tratamiento preventivo de una reinfección tras trasplante hepático (de la)","HEPATITIS B, TRATAMIENTO PREVENTIVO DE UNA REINFECCION TRAS TRASPLANTE HEPATICO (DE LA)"
"82494","Tos persistente asociada al cáncer broncopulmonar","TOS PERSISTENTE ASOCIADA AL CANCER BRONCOPULMONAR"
"82514","Púrpura trombopénica idiopática en el sujeto Rh positivo no esplenectomizado","PURPURA TROMBOPENICA IDIOPATICA EN EL SUJETO RH POSITIVO NO ESPLENECTOMIZADO"
"82524","Infección fúngica invasora en pacientes receptores de trasplante de células madre hematopoyéticas (TCMH), tratamiento preventivo (de la)","INFECCION FUNGICA INVASORA EN PACIENTES RECEPTORES DE TRASPLANTE DE CELULAS MADRE HEMATOPOYETICAS (TCMH), TRATAMIENTO PREVENTIVO (DE LA)"
"82534","Sarna, tratamiento de segunda línea (de la)","SARNA, TRATAMIENTO DE SEGUNDA LINEA (DE LA)"
"82544","Pediculosis, tratamiento de segunda línea (de la)","PEDICULOSIS, TRATAMIENTO DE SEGUNDA LINEA (DE LA)"
"82564","Alteración del ritmo vigilia-sueño en niños de 6 a 18 años teniendo un hándicap de neurodesarrollo o psiquiátrico","ALTERACION DEL RITMO VIGILIA-SUEÑO EN NIÑOS DE 6 A 18 AÑOS TENIENDO UN HANDICAP DE NEURODESARROLLO O PSIQUIATRICO"
"82584","Algia vascular facial, tratamiento preventivo (de la)","ALGIA VASCULAR FACIAL, TRATAMIENTO PREVENTIVO (DE LA)"
"82594","Accidente tromboembólico arterial en cirugía, tratamiento preventivo (del)","ACCIDENTE TROMBOEMBOLICO ARTERIAL EN CIRUGIA, TRATAMIENTO PREVENTIVO (DEL)"
"82604","Infección ginecológica alta, tratamiento asociado de segunda línea (de la)","INFECCION GINECOLOGICA ALTA, TRATAMIENTO ASOCIADO DE SEGUNDA LINEA (DE LA)"
"82614","Manifestaciones dolorosas y pruriginosas anales, tratamiento sintomático (de las)","MANIFESTACIONES DOLOROSAS Y PRURIGINOSAS ANALES, TRATAMIENTO SINTOMATICO (DE LAS)"
"82624","Retraso en el crecimiento debido a un déficit primario grave de factor de crecimiento insulínico tipo 1 en pacientes de 2 a 18 años","RETRASO EN EL CRECIMIENTO DEBIDO A UN DEFICIT PRIMARIO GRAVE DE FACTOR DE CRECIMIENTO INSULINICO TIPO 1 EN PACIENTES DE 2 A 18 AÑOS"
"82634","Poliartritis reumatoide grave, evolutiva en el paciente sin tratamiento previo con metotrexato,  tratamiento asociado (de la)","POLIARTRITIS REUMATOIDE GRAVE, EVOLUTIVA EN EL PACIENTE SIN TRATAMIENTO PREVIO CON METOTREXATO,  TRATAMIENTO ASOCIADO (DE LA)"
"82644","Erradicación de Helicobacter pylori en niños > 4 años, tratamiento antisecretor asociado (de la)","ERRADICACION DE HELICOBACTER PYLORI EN NIÑOS > 4 AÑOS, TRATAMIENTO ANTISECRETOR ASOCIADO (DE LA)"
"82654","Esofagitis por reflujo gastroesofágico en niños >= 1 año","ESOFAGITIS POR REFLUJO GASTROESOFAGICO EN NIÑOS >= 1 AÑO"
"82664","Reflejo gastroesofágico en niños >= 1 año, tratamiento sintomático (del)","REFLEJO GASTROESOFAGICO EN NIÑOS >= 1 AÑO, TRATAMIENTO SINTOMATICO (DEL)"
"82674","Poliartritis reumatoide severa, tratamiento asociado de segunda línea (de la)","POLIARTRITIS REUMATOIDE SEVERA, TRATAMIENTO ASOCIADO DE SEGUNDA LINEA (DE LA)"
"82684","Neutralización rápida de la acción anticoagulante del dabigatrán","NEUTRALIZACION RAPIDA DE LA ACCION ANTICOAGULANTE DEL DABIGATRAN"
"82694","Granulomatosis de Wegener, tratamiento asociado (de la)","GRANULOMATOSIS DE WEGENER, TRATAMIENTO ASOCIADO (DE LA)"
"82704","Poliangeítis microscópica, tratamiento asociado (de la)","POLIANGEITIS MICROSCOPICA, TRATAMIENTO ASOCIADO (DE LA)"
"82714","Acromegalia en caso de respuesta insuficiente tras cirugía y/o radioterapia","ACROMEGALIA EN CASO DE RESPUESTA INSUFICIENTE TRAS CIRUGIA Y/O RADIOTERAPIA"
"82734","Acromegalia en caso de adenoma inoperable","ACROMEGALIA EN CASO DE ADENOMA INOPERABLE"
"82744","Dolor artrósico","DOLOR ARTROSICO"
"82754","Dolor artrósico de la cadera y de la rodilla","DOLOR ARTROSICO DE LA CADERA Y DE LA RODILLA"
"82764","Hemorragia en pacientes con la enfermedad de Von Willebrand, tratamiento preventivo de segunda línea (de la)","HEMORRAGIA EN PACIENTES CON LA ENFERMEDAD DE VON WILLEBRAND, TRATAMIENTO PREVENTIVO DE SEGUNDA LINEA (DE LA)"
"82824","Insomnio de conciliación en el niño > 3 años, tratamiento de segunda línea (del)","INSOMNIO DE CONCILIACION EN EL NIÑO > 3 AÑOS, TRATAMIENTO DE SEGUNDA LINEA (DEL)"
"82834","Insomnio de conciliación en el niño > 6 años, tratamiento de segunda línea (del)","INSOMNIO DE CONCILIACION EN EL NIÑO > 6 AÑOS, TRATAMIENTO DE SEGUNDA LINEA (DEL)"
"82844","Tromboflebitis profunda en sustitución de la heparina, tratamiento preventivo de las recidivas (de la)","TROMBOFLEBITIS PROFUNDA EN SUSTITUCION DE LA HEPARINA, TRATAMIENTO PREVENTIVO DE LAS RECIDIVAS (DE LA)"
"82864","Fibrosis quística en el paciente homocigoto por la mutación F508del en el gen CFTR","FIBROSIS QUISTICA EN EL PACIENTE HOMOCIGOTO POR LA MUTACION F508DEL EN EL GEN CFTR"
"82894","Edema de la insuficiencia cardíaca con hiperaldosteronismo","EDEMA DE LA INSUFICIENCIA CARDIACA CON HIPERALDOSTERONISMO"
"82904","Ascitis cirrótica con hiperaldosteronismo","ASCITIS CIRROTICA CON HIPERALDOSTERONISMO"
"82914","Hipopotasemia peroperatoria encaso de hiperaldosteronismo,  tratamiento preventivo (de la)","HIPOPOTASEMIA PEROPERATORIA ENCASO DE HIPERALDOSTERONISMO,  TRATAMIENTO PREVENTIVO (DE LA)"
"82924","Hipotiroidismo, tratamiento alternativo a la vía oral (del)","HIPOTIROIDISMO, TRATAMIENTO ALTERNATIVO A LA VIA ORAL (DEL)"
"82934","Mucormicosis, tratamiento de segunda línea (de la)","MUCORMICOSIS, TRATAMIENTO DE SEGUNDA LINEA (DE LA)"
"82944","Enfermedad pulmonar obstructiva crónica grave, tratamiento sintomático de segunda línea (de la)","ENFERMEDAD PULMONAR OBSTRUCTIVA CRONICA GRAVE, TRATAMIENTO SINTOMATICO DE SEGUNDA LINEA (DE LA)"
"82954","Hipertrigliceridemia tipo IV","HIPERTRIGLICERIDEMIA TIPO IV"
"82964","Hipertrigliceridemia tipo IIb/III, tratamiento asociado (de la)","HIPERTRIGLICERIDEMIA TIPO IIB/III, TRATAMIENTO ASOCIADO (DE LA)"
"82974","Enfermedad de Crohn leve a moderada que afecte al ileon y/o al colon ascendente","ENFERMEDAD DE CROHN LEVE A MODERADA QUE AFECTE AL ILEON Y/O AL COLON ASCENDENTE"
"83004","Anticonceptivo local espermicida adyuvante a la anticoncepción oral","ANTICONCEPTIVO LOCAL ESPERMICIDA ADYUVANTE A LA ANTICONCEPCION ORAL"
"83014","Anemia aplásica grave adquirida en pacientes que no son candidatos a un trasplante de células madre hematopoyéticas, tratamiento de segunda línea (de la)","ANEMIA APLASICA GRAVE ADQUIRIDA EN PACIENTES QUE NO SON CANDIDATOS A UN TRASPLANTE DE CELULAS MADRE HEMATOPOYETICAS, TRATAMIENTO DE SEGUNDA LINEA (DE LA)"
"83024","Anemia aplásica grave adquirida en pacientes muy pretratados y que no son candidatos a un trasplante de células madre hematopoyéticas","ANEMIA APLASICA GRAVE ADQUIRIDA EN PACIENTES MUY PRETRATADOS Y QUE NO SON CANDIDATOS A UN TRASPLANTE DE CELULAS MADRE HEMATOPOYETICAS"
"83044","Síndrome nefrótico con retención hidrosódica","SINDROME NEFROTICO CON RETENCION HIDROSODICA"
"83054","Síndrome nefrótico con lesiones glomerulares mínimas","SINDROME NEFROTICO CON LESIONES GLOMERULARES MINIMAS"
"83064","Síndrome nefrótico de la hialinosis segmentaria y focal","SINDROME NEFROTICO DE LA HIALINOSIS SEGMENTARIA Y FOCAL"
"83074","Edema del síndrome nefrótico","EDEMA DEL SINDROME NEFROTICO"
"83104","Enfermedad de Castleman multicéntrica no asociada al herpes virus humano 8 (HHV-8) en pacientes VIH negativo","ENFERMEDAD DE CASTLEMAN MULTICENTRICA NO ASOCIADA AL HERPES VIRUS HUMANO 8 (HHV-8) EN PACIENTES VIH NEGATIVO"
"83114","Infección cutánea, tratamiento local (de la)","INFECCION CUTANEA, TRATAMIENTO LOCAL (DE LA)"
"83124","Analgesia durante la anestesia general balanceada en adultos","ANALGESIA DURANTE LA ANESTESIA GENERAL BALANCEADA EN ADULTOS"
"83134","Anestesia analgésica en adultos","ANESTESIA ANALGESICA EN ADULTOS"
"83154","Analgesia durante la anestesia general balanceada en niños > 1 mes","ANALGESIA DURANTE LA ANESTESIA GENERAL BALANCEADA EN NIÑOS > 1 MES"
"83164","Infección por el VIH, tratamiento asociado (de la)","INFECCION POR EL VIH, TRATAMIENTO ASOCIADO (DE LA)"
"83184","Analgesia durante la sedación prolongada del paciente adulto sometido a ventilación mecánica","ANALGESIA DURANTE LA SEDACION PROLONGADA DEL PACIENTE ADULTO SOMETIDO A VENTILACION MECANICA"
"83194","Analgesia durante la sedación en la unidad de cuidados intensivos en adultos >= 18 años","ANALGESIA DURANTE LA SEDACION EN LA UNIDAD DE CUIDADOS INTENSIVOS EN ADULTOS >= 18 AÑOS"
"83204","Neumopatía adquirida bajo ventilación mecánica en el sujeto > 12 años","NEUMOPATIA ADQUIRIDA BAJO VENTILACION MECANICA EN EL SUJETO > 12 AÑOS"
"83214","Infección de la piel y tejidos blandos del pie en pacientes diabéticos > 12 años","INFECCION DE LA PIEL Y TEJIDOS BLANDOS DEL PIE EN PACIENTES DIABETICOS > 12 AÑOS"
"83234","Disminución de la agudeza visual debida a una neovascularización coroidea secundaria a la miopía","DISMINUCION DE LA AGUDEZA VISUAL DEBIDA A UNA NEOVASCULARIZACION COROIDEA SECUNDARIA A LA MIOPIA"
"83264","Adenoma tirotropo primitivo en caso de respuesta insuficiente tras cirugía y/o radioterapia","ADENOMA TIROTROPO PRIMITIVO EN CASO DE RESPUESTA INSUFICIENTE TRAS CIRUGIA Y/O RADIOTERAPIA"
"83274","Adenoma tirotropo primitivo en caso de no indicación de la cirugía y/o radioterapia","ADENOMA TIROTROPO PRIMITIVO EN CASO DE NO INDICACION DE LA CIRUGIA Y/O RADIOTERAPIA"
"83284","Adenoma tirotropo primitivo en la espera de la eficacia de la radioterapia","ADENOMA TIROTROPO PRIMITIVO EN LA ESPERA DE LA EFICACIA DE LA RADIOTERAPIA"
"83294","Adenoma gonadotrópico funcional en la espera de la eficacia de la radioterapia","ADENOMA GONADOTROPICO FUNCIONAL EN LA ESPERA DE LA EFICACIA DE LA RADIOTERAPIA"
"83304","Adenoma corticotropo durante el síndrome de Nelson en la espera de la eficacia de la radioterapia","ADENOMA CORTICOTROPO DURANTE EL SINDROME DE NELSON EN LA ESPERA DE LA EFICACIA DE LA RADIOTERAPIA"
"83314","Acromegalia en caso de no indicación de la cirugía y/o radioterapia","ACROMEGALIA EN CASO DE NO INDICACION DE LA CIRUGIA Y/O RADIOTERAPIA"
"83324","Acromegalia en la espera de la eficacia de la radioterapia","ACROMEGALIA EN LA ESPERA DE LA EFICACIA DE LA RADIOTERAPIA"
"83334","Asma intermitente moderado","ASMA INTERMITENTE MODERADO"
"83364","Intoxicación por salicilatos","INTOXICACION POR SALICILATOS"
"83374","Premedicación antes de la intervención","PREMEDICACION ANTES DE LA INTERVENCION"
"83394","Trastorno trófico vulvovaginal por déficit estrogénico postmenopáusico, tratamiento alternativo a la vía vaginal","TRASTORNO TROFICO VULVOVAGINAL POR DEFICIT ESTROGENICO POSTMENOPAUSICO, TRATAMIENTO ALTERNATIVO A LA VIA VAGINAL"
"83404","Acromegalia en caso de que no esté indicada la cirugía","ACROMEGALIA EN CASO DE QUE NO ESTE INDICADA LA CIRUGIA"
"83414","Acromegalia en caso de respuesta insuficiente tras la cirugía","ACROMEGALIA EN CASO DE RESPUESTA INSUFICIENTE TRAS LA CIRUGIA"
"83424","Adenoma tirotropo primitivo en caso de que no esté indicada la cirugía","ADENOMA TIROTROPO PRIMITIVO EN CASO DE QUE NO ESTE INDICADA LA CIRUGIA"
"83434","Hepatitis C crónica en niños >=5 años sin tratamiento previo (naïve), tratamiento asociado con ribavirina (de la)","HEPATITIS C CRONICA EN NIÑOS >=5 AÑOS SIN TRATAMIENTO PREVIO (NAIVE), TRATAMIENTO ASOCIADO CON RIBAVIRINA (DE LA)"
"83444","Hepatitis C crónica en niños >=3 años sin tratamiento previo (naïve), tratamiento asociado con ribavirina (de la)","HEPATITIS C CRONICA EN NIÑOS >=3 AÑOS SIN TRATAMIENTO PREVIO (NAIVE), TRATAMIENTO ASOCIADO CON RIBAVIRINA (DE LA)"
"83454","Mucoviscidosis del sujeto >=6 años portador de algunas mutaciones con defecto en la regulación del gen CFTR","MUCOVISCIDOSIS DEL SUJETO >=6 AÑOS PORTADOR DE ALGUNAS MUTACIONES CON DEFECTO EN LA REGULACION DEL GEN CFTR"
"83464","Mucoviscidosis del sujeto >=18 años portador de una mutación R117H del gen CFTR","MUCOVISCIDOSIS DEL SUJETO >=18 AÑOS PORTADOR DE UNA MUTACION R117H DEL GEN CFTR"
"83474","Hemorragia ligada con la deficiencia congénita del factor XIII (subunidad A), tratamiento preventivo (de la)","HEMORRAGIA LIGADA CON LA DEFICIENCIA CONGENITA DEL FACTOR XIII (SUBUNIDAD A), TRATAMIENTO PREVENTIVO (DE LA)"
"83484","Cáncer broncopulmonar epidermoide","CANCER BRONCOPULMONAR EPIDERMOIDE"
"83494","Enfermedad de Parkinson, tratamiento adyuvante a la dopaterapia sola o en asociación (de la)","ENFERMEDAD DE PARKINSON, TRATAMIENTO ADYUVANTE A LA DOPATERAPIA SOLA O EN ASOCIACION (DE LA)"
"83514","Acondicionamiento antes de un trasplante de células madre hematopoyéticas, tratamiento asociado (del)","ACONDICIONAMIENTO ANTES DE UN TRASPLANTE DE CELULAS MADRE HEMATOPOYETICAS, TRATAMIENTO ASOCIADO (DEL)"
"83524","Bradicardia mal tolerada en el plano hemodinámico","BRADICARDIA MAL TOLERADA EN EL PLANO HEMODINAMICO"
