"kvad","species","pres","inv"
"11J3eso","Geranium pyrenaicum",1,"almq"
"11J4hno","Geranium pyrenaicum",1,"almq"
"11J1env","Geranium sanguineum",1,"almq"
"11J1eno","Geranium sanguineum",1,"almq"
"11J2esv","Geranium sanguineum",1,"almq"
"11J2eso","Geranium sanguineum",1,"almq"
"11J2env","Geranium sanguineum",1,"almq"
"11J2eno","Geranium sanguineum",1,"almq"
"11J2fsv","Geranium sanguineum",1,"almq"
"11J2fno","Geranium sanguineum",1,"almq"
"11J2gso","Geranium sanguineum",1,"almq"
"11J2hno","Geranium sanguineum",1,"almq"
"11J3esv","Geranium sanguineum",1,"almq"
"11J3eso","Geranium sanguineum",1,"almq"
"11J3env","Geranium sanguineum",1,"almq"
"11J3eno","Geranium sanguineum",1,"almq"
"11J3fsv","Geranium sanguineum",1,"almq"
"11J3fnv","Geranium sanguineum",1,"almq"
"11J3gsv","Geranium sanguineum",1,"almq"
"11J3gnv","Geranium sanguineum",1,"almq"
"11J3hno","Geranium sanguineum",1,"almq"
"11J4esv","Geranium sanguineum",1,"almq"
"11J4eso","Geranium sanguineum",1,"almq"
"11J4env","Geranium sanguineum",1,"almq"
"11J4eno","Geranium sanguineum",1,"almq"
"11J4fsv","Geranium sanguineum",1,"almq"
"11J4fso","Geranium sanguineum",1,"almq"
"11J4fnv","Geranium sanguineum",1,"almq"
"11J4fno","Geranium sanguineum",1,"almq"
"11J4gsv","Geranium sanguineum",1,"almq"
"11J4gnv","Geranium sanguineum",1,"almq"
"11J4gno","Geranium sanguineum",1,"almq"
"11J4hsv","Geranium sanguineum",1,"almq"
"11J4hso","Geranium sanguineum",1,"almq"
"11J4hnv","Geranium sanguineum",1,"almq"
"11J4hno","Geranium sanguineum",1,"almq"
"11J3gsv","Gymnadenia conopsea",1,"almq"
"11J3gnv","Gymnadenia conopsea",1,"almq"
"11J1env","Helianthemum nummularium",1,"almq"
"11J1eno","Helianthemum nummularium",1,"almq"
"11J2esv","Helianthemum nummularium",1,"almq"
"11J2eso","Helianthemum nummularium",1,"almq"
"11J2env","Helianthemum nummularium",1,"almq"
"11J2eno","Helianthemum nummularium",1,"almq"
"11J2gso","Helianthemum nummularium",1,"almq"
"11J2hno","Helianthemum nummularium",1,"almq"
"11J3eso","Helianthemum nummularium",1,"almq"
"11J3env","Helianthemum nummularium",1,"almq"
"11J3eno","Helianthemum nummularium",1,"almq"
"11J3fsv","Helianthemum nummularium",1,"almq"
"11J3fso","Helianthemum nummularium",1,"almq"
"11J3fnv","Helianthemum nummularium",1,"almq"
"11J3gsv","Helianthemum nummularium",1,"almq"
"11J3gnv","Helianthemum nummularium",1,"almq"
"11J3hno","Helianthemum nummularium",1,"almq"
"11J4esv","Helianthemum nummularium",1,"almq"
"11J4eso","Helianthemum nummularium",1,"almq"
"11J4env","Helianthemum nummularium",1,"almq"
"11J4eno","Helianthemum nummularium",1,"almq"
"11J4fso","Helianthemum nummularium",1,"almq"
"11J4fnv","Helianthemum nummularium",1,"almq"
"11J4gsv","Helianthemum nummularium",1,"almq"
"11J4hsv","Helianthemum nummularium",1,"almq"
"11J2eso","Herminium monorchis",1,"almq"
"11J3eso","Herminium monorchis",1,"almq"
"11J3fsv","Herminium monorchis",1,"almq"
"11J3fso","Herminium monorchis",1,"almq"
"11J3fnv","Herminium monorchis",1,"almq"
"11J3fno","Herminium monorchis",1,"almq"
"11J1gsv","Hierochloë odorata",1,"almq"
"11J1gso","Hierochloë odorata",1,"almq"
"11J1gno","Hierochloë odorata",1,"almq"
"11J2eno","Hierochloë odorata",1,"almq"
"11J2fsv","Hierochloë odorata",1,"almq"
"11J2gso","Hierochloë odorata",1,"almq"
"11J2hno","Hierochloë odorata",1,"almq"
"11J3eso","Hierochloë odorata",1,"almq"
"11J3fso","Hierochloë odorata",1,"almq"
"11J3fnv","Hierochloë odorata",1,"almq"
"11J3hno","Hierochloë odorata",1,"almq"
"11J4eso","Hierochloë odorata",1,"almq"
"11J4fsv","Hierochloë odorata",1,"almq"
"11J4fnv","Hierochloë odorata",1,"almq"
"11J4fno","Hierochloë odorata",1,"almq"
"11J4gnv","Hierochloë odorata",1,"almq"
"11J4gno","Hierochloë odorata",1,"almq"
"11J4hso","Hierochloë odorata",1,"almq"
"11J4hnv","Hierochloë odorata",1,"almq"
"11J4hno","Hierochloë odorata",1,"almq"
"11J2gso","Hippophaë rhamnoides",1,"almq"
"11J3fsv","Hippophaë rhamnoides",1,"almq"
"11J3fnv","Hippophaë rhamnoides",1,"almq"
"11J3fno","Hippophaë rhamnoides",1,"almq"
"11J3gsv","Hippophaë rhamnoides",1,"almq"
"11J3gnv","Hippophaë rhamnoides",1,"almq"
"11J4fsv","Hippophaë rhamnoides",1,"almq"
"11J4fso","Hippophaë rhamnoides",1,"almq"
"11J4fnv","Hippophaë rhamnoides",1,"almq"
"11J4fno","Hippophaë rhamnoides",1,"almq"
"11J4gsv","Hippophaë rhamnoides",1,"almq"
"11J4gnv","Hippophaë rhamnoides",1,"almq"
"11J4gno","Hippophaë rhamnoides",1,"almq"
"11J4hno","Hippophaë rhamnoides",1,"almq"
"11J2env","Hyoscyamus niger",1,"almq"
"11J2eno","Hyoscyamus niger",1,"almq"
"11J3fnv","Hyoscyamus niger",1,"almq"
"11J2fno","Hypericum hirsutum",1,"almq"
"11J4fso","Hypericum hirsutum",1,"almq"
"11J4fnv","Hypericum hirsutum",1,"almq"
"11J4fno","Hypericum hirsutum",1,"almq"
"11J4gsv","Hypericum hirsutum",1,"almq"
"11J2esv","Inula salicina",1,"almq"
"11J2eso","Inula salicina",1,"almq"
"11J2eno","Inula salicina",1,"almq"
"11J2gso","Inula salicina",1,"almq"
"11J3eso","Inula salicina",1,"almq"
"11J3eno","Inula salicina",1,"almq"
"11J3fnv","Inula salicina",1,"almq"
"11J4fnv","Inula salicina",1,"almq"
"11J1eno","Isatis tinctoria",1,"almq"
"11J1fso","Isatis tinctoria",1,"almq"
"11J1gso","Isatis tinctoria",1,"almq"
"11J1gno","Isatis tinctoria",1,"almq"
"11J2eso","Isatis tinctoria",1,"almq"
"11J2fsv","Isatis tinctoria",1,"almq"
"11J2fnv","Isatis tinctoria",1,"almq"
"11J2gso","Isatis tinctoria",1,"almq"
"11J3env","Isatis tinctoria",1,"almq"
"11J3eno","Isatis tinctoria",1,"almq"
"11J3fnv","Isatis tinctoria",1,"almq"
"11J4fnv","Isatis tinctoria",1,"almq"
"11J4gnv","Isatis tinctoria",1,"almq"
"11J4hsv","Isatis tinctoria",1,"almq"
"11J4hso","Isatis tinctoria",1,"almq"
"11J4hnv","Isatis tinctoria",1,"almq"
"11J4hno","Isatis tinctoria",1,"almq"
"11J2esv","Knautia arvensis",1,"almq"
"11J2eso","Knautia arvensis",1,"almq"
"11J2env","Knautia arvensis",1,"almq"
"11J2eno","Knautia arvensis",1,"almq"
"11J3esv","Knautia arvensis",1,"almq"
"11J3eso","Knautia arvensis",1,"almq"
"11J3eno","Knautia arvensis",1,"almq"
"11J3fsv","Knautia arvensis",1,"almq"
"11J3fnv","Knautia arvensis",1,"almq"
"11J4esv","Knautia arvensis",1,"almq"
"11J4eso","Knautia arvensis",1,"almq"
"11J4fsv","Knautia arvensis",1,"almq"
"11J4gsv","Knautia arvensis",1,"almq"
"11J2eso","Lamium album",1,"almq"
"11J2env","Lamium album",1,"almq"
"11J2eno","Lamium album",1,"almq"
"11J2gso","Lamium album",1,"almq"
"11J3eso","Lamium album",1,"almq"
"11J3fnv","Lamium album",1,"almq"
"11J4gsv","Lamium album",1,"almq"
"11J4hno","Lamium album",1,"almq"
"11J1esv","Lamium hybridum",1,"almq"
"11J2eno","Lamium hybridum",1,"almq"
"11J3fso","Lamium hybridum",1,"almq"
"11J3fnv","Lamium hybridum",1,"almq"
"11J4fsv","Lamium hybridum",1,"almq"
"11J4hno","Lamium hybridum",1,"almq"
"11J1env","Laserpitium latifolium",1,"almq"
"11J1eno","Laserpitium latifolium",1,"almq"
"11J2esv","Laserpitium latifolium",1,"almq"
"11J2eso","Laserpitium latifolium",1,"almq"
"11J2env","Laserpitium latifolium",1,"almq"
"11J2eno","Laserpitium latifolium",1,"almq"
"11J2gso","Laserpitium latifolium",1,"almq"
"11J3eso","Laserpitium latifolium",1,"almq"
"11J3env","Laserpitium latifolium",1,"almq"
"11J3eno","Laserpitium latifolium",1,"almq"
"11J3fsv","Laserpitium latifolium",1,"almq"
"11J3fnv","Laserpitium latifolium",1,"almq"
"11J3gsv","Laserpitium latifolium",1,"almq"
"11J3gnv","Laserpitium latifolium",1,"almq"
"11J4esv","Laserpitium latifolium",1,"almq"
"11J4eso","Laserpitium latifolium",1,"almq"
"11J4env","Laserpitium latifolium",1,"almq"
"11J4eno","Laserpitium latifolium",1,"almq"
"11J4fnv","Laserpitium latifolium",1,"almq"
"11J4fno","Laserpitium latifolium",1,"almq"
"11J4gsv","Laserpitium latifolium",1,"almq"
"11J4gnv","Laserpitium latifolium",1,"almq"
"11J4hno","Laserpitium latifolium",1,"almq"
"11J3eso","Lathraea squamaria",1,"almq"
"11J3fsv","Lathraea squamaria",1,"almq"
"11J3fso","Lathraea squamaria",1,"almq"
"11J4eno","Lathraea squamaria",1,"almq"
"11J2env","Lathyrus niger",1,"almq"
"11J3esv","Lathyrus niger",1,"almq"
"11J3eno","Lathyrus niger",1,"almq"
"11J4esv","Lathyrus niger",1,"almq"
"11J4eso","Lathyrus niger",1,"almq"
"11J3eno","Lathyrus palustris",1,"almq"
"11J2env","Lathyrus sylvestris",1,"almq"
"11J3fsv","Lathyrus sylvestris",1,"almq"
"11J3fnv","Lathyrus sylvestris",1,"almq"
"11J2esv","Lathyrus vernus",1,"almq"
"11J2eno","Lathyrus vernus",1,"almq"
"11J3eso","Lathyrus vernus",1,"almq"
"11J3eno","Lathyrus vernus",1,"almq"
"11J3fsv","Lathyrus vernus",1,"almq"
"11J3fnv","Lathyrus vernus",1,"almq"
"11J4eso","Lathyrus vernus",1,"almq"
"11J4eno","Lathyrus vernus",1,"almq"
"11J4fnv","Lathyrus vernus",1,"almq"
"11J4fno","Lathyrus vernus",1,"almq"
"11J4gnv","Lathyrus vernus",1,"almq"
"11J2eno","Lemna trisulca",1,"almq"
"11J3eso","Lemna trisulca",1,"almq"
"11J3eso","Leonurus cardiaca",1,"almq"
"11J3fsv","Leonurus cardiaca",1,"almq"
"11J2eno","Lepidium ruderale",1,"almq"
"11J3eso","Lepidium ruderale",1,"almq"
"11J3fsv","Lepidium ruderale",1,"almq"
"11J3fnv","Lepidium ruderale",1,"almq"
"11J4fsv","Lepidium ruderale",1,"almq"
"11J1env","Leymus arenarius",1,"almq"
"11J1eno","Leymus arenarius",1,"almq"
"11J1fso","Leymus arenarius",1,"almq"
"11J1gsv","Leymus arenarius",1,"almq"
"11J1gso","Leymus arenarius",1,"almq"
"11J2esv","Leymus arenarius",1,"almq"
"11J2fnv","Leymus arenarius",1,"almq"
"11J2fno","Leymus arenarius",1,"almq"
"11J2gso","Leymus arenarius",1,"almq"
"11J2hno","Leymus arenarius",1,"almq"
"11J3fnv","Leymus arenarius",1,"almq"
"11J3fno","Leymus arenarius",1,"almq"
"11J3gsv","Leymus arenarius",1,"almq"
"11J3gnv","Leymus arenarius",1,"almq"
"11J3hno","Leymus arenarius",1,"almq"
"11J4eso","Leymus arenarius",1,"almq"
"11J4fso","Leymus arenarius",1,"almq"
"11J4gsv","Leymus arenarius",1,"almq"
"11J4gno","Leymus arenarius",1,"almq"
"11J4hsv","Leymus arenarius",1,"almq"
"11J4hso","Leymus arenarius",1,"almq"
"11J4hnv","Leymus arenarius",1,"almq"
"11J4hno","Leymus arenarius",1,"almq"
"11J1fso","Limosella aquatica",1,"almq"
"11J1gsv","Limosella aquatica",1,"almq"
"11J2esv","Limosella aquatica",1,"almq"
"11J1gso","Linaria vulgaris",1,"almq"
"11J2fsv","Linaria vulgaris",1,"almq"
"11J2gsv","Linaria vulgaris",1,"almq"
"11J2gso","Linaria vulgaris",1,"almq"
"11J2hno","Linaria vulgaris",1,"almq"
"11J3esv","Linaria vulgaris",1,"almq"
"11J3eso","Linaria vulgaris",1,"almq"
"11J4fso","Linaria vulgaris",1,"almq"
"11J4fnv","Linaria vulgaris",1,"almq"
"11J4gsv","Linaria vulgaris",1,"almq"
"11J4hsv","Linaria vulgaris",1,"almq"
"11J4hso","Linaria vulgaris",1,"almq"
"11J4hnv","Linaria vulgaris",1,"almq"
"11J4hno","Linaria vulgaris",1,"almq"
"11J1env","Listera ovata",1,"almq"
"11J2env","Listera ovata",1,"almq"
"11J2eno","Listera ovata",1,"almq"
"11J2fno","Listera ovata",1,"almq"
"11J2gso","Listera ovata",1,"almq"
"11J2hno","Listera ovata",1,"almq"
"11J3eso","Listera ovata",1,"almq"
"11J3env","Listera ovata",1,"almq"
"11J3eno","Listera ovata",1,"almq"
"11J3fso","Listera ovata",1,"almq"
"11J3fnv","Listera ovata",1,"almq"
"11J3gsv","Listera ovata",1,"almq"
"11J3gnv","Listera ovata",1,"almq"
"11J3hno","Listera ovata",1,"almq"
"11J4eso","Listera ovata",1,"almq"
"11J4env","Listera ovata",1,"almq"
"11J4eno","Listera ovata",1,"almq"
"11J4fso","Listera ovata",1,"almq"
"11J4fnv","Listera ovata",1,"almq"
"11J4fno","Listera ovata",1,"almq"
"11J4gsv","Listera ovata",1,"almq"
"11J4gnv","Listera ovata",1,"almq"
"11J4hsv","Listera ovata",1,"almq"
"11J4hnv","Listera ovata",1,"almq"
"11J4hno","Listera ovata",1,"almq"
"11J2fno","Lithospermum officinale",1,"almq"
"11J3esv","Lithospermum officinale",1,"almq"
"11J3fnv","Lithospermum officinale",1,"almq"
"11J4fso","Lithospermum officinale",1,"almq"
"11J4gsv","Lithospermum officinale",1,"almq"
"11J2eso","Logfia arvensis",1,"almq"
"11J2env","Logfia arvensis",1,"almq"
"11J2eno","Logfia arvensis",1,"almq"
"11J3eso","Logfia arvensis",1,"almq"
"11J3fsv","Logfia arvensis",1,"almq"
"11J3fnv","Logfia arvensis",1,"almq"
"11J2eso","Lolium perenne",1,"almq"
"11J2env","Lolium perenne",1,"almq"
"11J2eno","Lolium perenne",1,"almq"
"11J2gso","Lolium perenne",1,"almq"
"11J3eso","Lolium perenne",1,"almq"
"11J3fnv","Lolium perenne",1,"almq"
"11J4esv","Lolium perenne",1,"almq"
"11J4eso","Lolium perenne",1,"almq"
"11J4hno","Lolium perenne",1,"almq"
"11J1eno","Lonicera xylosteum",1,"almq"
"11J2esv","Lonicera xylosteum",1,"almq"
"11J2fno","Lonicera xylosteum",1,"almq"
"11J3eno","Lonicera xylosteum",1,"almq"
"11J3fnv","Lonicera xylosteum",1,"almq"
"11J3gsv","Lonicera xylosteum",1,"almq"
"11J3gnv","Lonicera xylosteum",1,"almq"
"11J4esv","Lonicera xylosteum",1,"almq"
"11J4eso","Lonicera xylosteum",1,"almq"
"11J4env","Lonicera xylosteum",1,"almq"
"11J4eno","Lonicera xylosteum",1,"almq"
"11J4fso","Lonicera xylosteum",1,"almq"
"11J4fnv","Lonicera xylosteum",1,"almq"
"11J4fno","Lonicera xylosteum",1,"almq"
"11J4gsv","Lonicera xylosteum",1,"almq"
"11J1esv","Malus sylvestris",1,"almq"
"11J1env","Malus sylvestris",1,"almq"
"11J1eno","Malus sylvestris",1,"almq"
"11J2esv","Malus sylvestris",1,"almq"
"11J2eso","Malus sylvestris",1,"almq"
"11J2env","Malus sylvestris",1,"almq"
"11J2eno","Malus sylvestris",1,"almq"
"11J2gso","Malus sylvestris",1,"almq"
"11J2hno","Malus sylvestris",1,"almq"
"11J3eso","Malus sylvestris",1,"almq"
"11J3eno","Malus sylvestris",1,"almq"
"11J3fsv","Malus sylvestris",1,"almq"
"11J3fnv","Malus sylvestris",1,"almq"
"11J3gnv","Malus sylvestris",1,"almq"
"11J4eso","Malus sylvestris",1,"almq"
"11J4env","Malus sylvestris",1,"almq"
"11J4eno","Malus sylvestris",1,"almq"
"11J4fso","Malus sylvestris",1,"almq"
"11J4fnv","Malus sylvestris",1,"almq"
"11J4fno","Malus sylvestris",1,"almq"
"11J4gnv","Malus sylvestris",1,"almq"
"11J4hso","Malus sylvestris",1,"almq"
"11J3fsv","Matricaria recutita",1,"almq"
"11J3fso","Matricaria recutita",1,"almq"
"11J4hno","Matricaria recutita",1,"almq"
"11J4gnv","Mercurialis perennis",1,"almq"
"11J2env","Melampyrum arvense",1,"almq"
"11J2eno","Melampyrum arvense",1,"almq"
"11J3eso","Melampyrum arvense",1,"almq"
"11J3eno","Melampyrum arvense",1,"almq"
"11J4gsv","Melampyrum arvense",1,"almq"
"11J3gsv","Melampyrum cristatum",1,"almq"
"11J3gnv","Melampyrum cristatum",1,"almq"
"11J4eso","Melampyrum cristatum",1,"almq"
"11J4env","Melampyrum cristatum",1,"almq"
"11J2esv","Melampyrum nemorosum",1,"almq"
"11J2eso","Melampyrum nemorosum",1,"almq"
"11J2env","Melampyrum nemorosum",1,"almq"
"11J2eno","Melampyrum nemorosum",1,"almq"
"11J3eso","Melampyrum nemorosum",1,"almq"
"11J3env","Melampyrum nemorosum",1,"almq"
"11J3eno","Melampyrum nemorosum",1,"almq"
"11J3fsv","Melampyrum nemorosum",1,"almq"
"11J3fso","Melampyrum nemorosum",1,"almq"
"11J3fnv","Melampyrum nemorosum",1,"almq"
"11J4esv","Melampyrum nemorosum",1,"almq"
"11J4eso","Melampyrum nemorosum",1,"almq"
"11J4env","Melampyrum nemorosum",1,"almq"
"11J4eno","Melampyrum nemorosum",1,"almq"
"11J4fnv","Melampyrum nemorosum",1,"almq"
"11J4fno","Melampyrum nemorosum",1,"almq"
"11J4gsv","Melampyrum nemorosum",1,"almq"
"11J4gno","Melampyrum nemorosum",1,"almq"
"11J1esv","Mentha aquatica",1,"almq"
"11J2env","Mentha aquatica",1,"almq"
"11J4eno","Mentha aquatica",1,"almq"
"11J1eno","Milium effusum",1,"almq"
"11J2esv","Milium effusum",1,"almq"
"11J2eno","Milium effusum",1,"almq"
"11J3eso","Milium effusum",1,"almq"
"11J3eno","Milium effusum",1,"almq"
"11J3fsv","Milium effusum",1,"almq"
"11J3fno","Milium effusum",1,"almq"
"11J4esv","Milium effusum",1,"almq"
"11J4env","Milium effusum",1,"almq"
"11J4eno","Milium effusum",1,"almq"
"11J4fso","Milium effusum",1,"almq"
"11J4fnv","Milium effusum",1,"almq"
"11J4fno","Milium effusum",1,"almq"
"11J4gnv","Milium effusum",1,"almq"
"11J4hno","Milium effusum",1,"almq"
"11J1esv","Molinia caerulea",1,"almq"
"11J1env","Molinia caerulea",1,"almq"
"11J2esv","Molinia caerulea",1,"almq"
"11J2eso","Molinia caerulea",1,"almq"
"11J2env","Molinia caerulea",1,"almq"
"11J2fsv","Molinia caerulea",1,"almq"
"11J2gso","Molinia caerulea",1,"almq"
"11J2hno","Molinia caerulea",1,"almq"
"11J3eso","Molinia caerulea",1,"almq"
"11J3fsv","Molinia caerulea",1,"almq"
"11J3fnv","Molinia caerulea",1,"almq"
"11J4esv","Molinia caerulea",1,"almq"
"11J4eso","Molinia caerulea",1,"almq"
"11J4fnv","Molinia caerulea",1,"almq"
"11J4hnv","Molinia caerulea",1,"almq"
"11J4hno","Molinia caerulea",1,"almq"
"11J1env","Montia fontana",1,"almq"
"11J1eno","Montia fontana",1,"almq"
"11J1fso","Montia fontana",1,"almq"
"11J1fno","Montia fontana",1,"almq"
"11J1gsv","Montia fontana",1,"almq"
"11J1gso","Montia fontana",1,"almq"
"11J1gno","Montia fontana",1,"almq"
"11J2esv","Montia fontana",1,"almq"
"11J2eso","Montia fontana",1,"almq"
"11J2fsv","Montia fontana",1,"almq"
"11J2fno","Montia fontana",1,"almq"
"11J2gso","Montia fontana",1,"almq"
"11J2hno","Montia fontana",1,"almq"
"11J3eso","Montia fontana",1,"almq"
"11J3eno","Montia fontana",1,"almq"
"11J3fsv","Montia fontana",1,"almq"
"11J3fso","Montia fontana",1,"almq"
"11J3fnv","Montia fontana",1,"almq"
"11J3hno","Montia fontana",1,"almq"
"11J4env","Montia fontana",1,"almq"
"11J4fnv","Montia fontana",1,"almq"
"11J4fno","Montia fontana",1,"almq"
"11J4gsv","Montia fontana",1,"almq"
"11J4gno","Montia fontana",1,"almq"
"11J4hsv","Montia fontana",1,"almq"
"11J1gso","Myosotis ramosissima",1,"almq"
"11J1gno","Myosotis ramosissima",1,"almq"
"11J2esv","Myosotis ramosissima",1,"almq"
"11J2eso","Myosotis ramosissima",1,"almq"
"11J2env","Myosotis ramosissima",1,"almq"
"11J2fnv","Myosotis ramosissima",1,"almq"
"11J2gso","Myosotis ramosissima",1,"almq"
"11J2hno","Myosotis ramosissima",1,"almq"
"11J3esv","Myosotis ramosissima",1,"almq"
"11J3env","Myosotis ramosissima",1,"almq"
"11J3eno","Myosotis ramosissima",1,"almq"
"11J3fsv","Myosotis ramosissima",1,"almq"
"11J3fnv","Myosotis ramosissima",1,"almq"
"11J3hno","Myosotis ramosissima",1,"almq"
"11J4env","Myosotis ramosissima",1,"almq"
"11J4eno","Myosotis ramosissima",1,"almq"
"11J4fnv","Myosotis ramosissima",1,"almq"
"11J4fno","Myosotis ramosissima",1,"almq"
"11J4gno","Myosotis ramosissima",1,"almq"
"11J4hsv","Myosotis ramosissima",1,"almq"
"11J4hno","Myosotis ramosissima",1,"almq"
"11J2gso","Myrica gale",1,"almq"
"11J3fsv","Myrica gale",1,"almq"
"11J3fnv","Myrica gale",1,"almq"
"11J1gno","Myriophyllum spicatum",1,"almq"
"11J2eso","Myriophyllum spicatum",1,"almq"
"11J2env","Myriophyllum spicatum",1,"almq"
"11J2eno","Myriophyllum spicatum",1,"almq"
"11J3eso","Myriophyllum spicatum",1,"almq"
"11J3eno","Myriophyllum spicatum",1,"almq"
"11J3fnv","Myriophyllum spicatum",1,"almq"
"11J4env","Myriophyllum spicatum",1,"almq"
"11J3fnv","Myrrhis odorata",1,"almq"
"11J2eso","Najas marina",1,"almq"
"11J2env","Neottia nidus-avis",1,"almq"
"11J3esv","Neottia nidus-avis",1,"almq"
"11J3eso","Neottia nidus-avis",1,"almq"
"11J3eno","Neottia nidus-avis",1,"almq"
"11J3fso","Neottia nidus-avis",1,"almq"
"11J3fnv","Neottia nidus-avis",1,"almq"
"11J3gnv","Neottia nidus-avis",1,"almq"
"11J4esv","Neottia nidus-avis",1,"almq"
"11J4eso","Neottia nidus-avis",1,"almq"
"11J4fso","Neottia nidus-avis",1,"almq"
"11J4fnv","Neottia nidus-avis",1,"almq"
"11J2eno","Neslia paniculata",1,"almq"
"11J3eso","Neslia paniculata",1,"almq"
"11J3fnv","Neslia paniculata",1,"almq"
"11J1esv","Odontites litoralis",1,"almq"
"11J1eno","Odontites litoralis",1,"almq"
"11J1gsv","Odontites litoralis",1,"almq"
"11J1gno","Odontites litoralis",1,"almq"
"11J2fsv","Odontites litoralis",1,"almq"
"11J2fnv","Odontites litoralis",1,"almq"
"11J2fno","Odontites litoralis",1,"almq"
"11J3eso","Odontites litoralis",1,"almq"
"11J3env","Odontites litoralis",1,"almq"
"11J3eno","Odontites litoralis",1,"almq"
"11J3fsv","Odontites litoralis",1,"almq"
"11J3fnv","Odontites litoralis",1,"almq"
"11J3fno","Odontites litoralis",1,"almq"
"11J3gsv","Odontites litoralis",1,"almq"
"11J4env","Odontites litoralis",1,"almq"
"11J4fno","Odontites litoralis",1,"almq"
"11J4hnv","Odontites litoralis",1,"almq"
"11J4hno","Odontites litoralis",1,"almq"
"11J1env","Ophioglossum vulgatum",1,"almq"
"11J1eno","Ophioglossum vulgatum",1,"almq"
"11J1fso","Ophioglossum vulgatum",1,"almq"
"11J1gno","Ophioglossum vulgatum",1,"almq"
"11J2esv","Ophioglossum vulgatum",1,"almq"
"11J2eso","Ophioglossum vulgatum",1,"almq"
"11J2env","Ophioglossum vulgatum",1,"almq"
"11J2eno","Ophioglossum vulgatum",1,"almq"
"11J2fsv","Ophioglossum vulgatum",1,"almq"
"11J2fno","Ophioglossum vulgatum",1,"almq"
"11J2gso","Ophioglossum vulgatum",1,"almq"
"11J2hno","Ophioglossum vulgatum",1,"almq"
"11J3eso","Ophioglossum vulgatum",1,"almq"
"11J3env","Ophioglossum vulgatum",1,"almq"
"11J3fsv","Ophioglossum vulgatum",1,"almq"
"11J3fso","Ophioglossum vulgatum",1,"almq"
"11J3fnv","Ophioglossum vulgatum",1,"almq"
"11J3fno","Ophioglossum vulgatum",1,"almq"
"11J3hno","Ophioglossum vulgatum",1,"almq"
"11J4eso","Ophioglossum vulgatum",1,"almq"
"11J4eno","Ophioglossum vulgatum",1,"almq"
"11J4fnv","Ophioglossum vulgatum",1,"almq"
"11J4fno","Ophioglossum vulgatum",1,"almq"
"11J4gno","Ophioglossum vulgatum",1,"almq"
"11J4hnv","Ophioglossum vulgatum",1,"almq"
"11J4hno","Ophioglossum vulgatum",1,"almq"
"11J4fnv","Orchis mascula",1,"almq"
"11J4fno","Orchis mascula",1,"almq"
"11J4gnv","Orchis mascula",1,"almq"
"11J4gno","Orchis mascula",1,"almq"
"11J1env","Origanum vulgare",1,"almq"
"11J1eno","Origanum vulgare",1,"almq"
"11J1fso","Origanum vulgare",1,"almq"
"11J2eno","Origanum vulgare",1,"almq"
"11J2fsv","Origanum vulgare",1,"almq"
"11J2fno","Origanum vulgare",1,"almq"
"11J2gso","Origanum vulgare",1,"almq"
"11J2hno","Origanum vulgare",1,"almq"
"11J3env","Origanum vulgare",1,"almq"
"11J3eno","Origanum vulgare",1,"almq"
"11J3fso","Origanum vulgare",1,"almq"
"11J3fno","Origanum vulgare",1,"almq"
"11J4eno","Origanum vulgare",1,"almq"
"11J4fsv","Origanum vulgare",1,"almq"
"11J4fnv","Origanum vulgare",1,"almq"
"11J4fno","Origanum vulgare",1,"almq"
"11J4gsv","Origanum vulgare",1,"almq"
"11J4gnv","Origanum vulgare",1,"almq"
"11J4gno","Origanum vulgare",1,"almq"
"11J4hnv","Origanum vulgare",1,"almq"
"11J4hno","Origanum vulgare",1,"almq"
"11J2eso","Persicaria maculosa",1,"almq"
"11J2env","Persicaria maculosa",1,"almq"
"11J2gso","Persicaria maculosa",1,"almq"
"11J3fsv","Persicaria maculosa",1,"almq"
"11J3fso","Persicaria maculosa",1,"almq"
"11J2eno","Pinguicula vulgaris",1,"almq"
"11J2fno","Pinguicula vulgaris",1,"almq"
"11J2gso","Pinguicula vulgaris",1,"almq"
"11J2hno","Pinguicula vulgaris",1,"almq"
"11J3fsv","Pinguicula vulgaris",1,"almq"
"11J3fnv","Pinguicula vulgaris",1,"almq"
"11J3gsv","Pinguicula vulgaris",1,"almq"
"11J3gnv","Pinguicula vulgaris",1,"almq"
"11J4fnv","Pinguicula vulgaris",1,"almq"
"11J4fno","Pinguicula vulgaris",1,"almq"
"11J1esv","Platanthera chlorantha",1,"almq"
"11J1env","Platanthera chlorantha",1,"almq"
"11J1eno","Platanthera chlorantha",1,"almq"
"11J2esv","Platanthera chlorantha",1,"almq"
"11J2fsv","Platanthera chlorantha",1,"almq"
"11J2fno","Platanthera chlorantha",1,"almq"
"11J2gso","Platanthera chlorantha",1,"almq"
"11J3eso","Platanthera chlorantha",1,"almq"
"11J3eno","Platanthera chlorantha",1,"almq"
"11J3fsv","Platanthera chlorantha",1,"almq"
"11J3fso","Platanthera chlorantha",1,"almq"
"11J4env","Platanthera chlorantha",1,"almq"
"11J4eno","Platanthera chlorantha",1,"almq"
"11J4fnv","Platanthera chlorantha",1,"almq"
"11J4fno","Platanthera chlorantha",1,"almq"
"11J4gno","Platanthera chlorantha",1,"almq"
"11J4hnv","Platanthera chlorantha",1,"almq"
"11J4hno","Platanthera chlorantha",1,"almq"
"11J1esv","Polygala amarella",1,"almq"
