﻿Verb,VerbSemTag,Pattern,Recipient,RecLen,RecHead,RecPrn,RecSemTag,AnimateRec,Theme,ThemeLen,ThemeHead,ThemePrn,ThemeSemTag,ThemeField,DefTheme,AnimateTheme,NumSpeakers,Location,Relation,Subject,Topics,ExactAge,AgeRange,AgeRangeMid,AgeImputed,Gender,Nationality,BirthCountry,L1,LingOrigin,Accent,City,Country,Level1Dialect,Level2Dialect,Level3Dialect,Level4Dialect,SpeakerHighestQual,Occupation,SpeakerSocGrade,ForeignLangs,NumUtterances,NumWords
send,M2,VNPP,you,3,you,TRUE,Z8,TRUE,it,2,it,TRUE,Z8,Z,FALSE,FALSE,Texts with 7 speakers,"Speaker 7's home, Norfolk","Friends, wider family circle",NA,"Signatures, relationships, social networks, food, science, art, sports, school|",52,50_59,55,52,M,British,England,English,England,Birmingham,"Dereham, Norfolk",England,uk,english,midlands,w_midlands,Postgraduate,Teacher,B,NA,3833,49336
send,M2,VNN,me,2,me,TRUE,Z8,TRUE,a cheque for two pounds fifty,29,cheque,FALSE,I1,I,FALSE,FALSE,Texts with 3 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends drinking wine together discussing work, plans for the weekends, diets, living arrangements. ","Work, plans for the weekends, diets, living arrangements|",NA,19_29,24,24,F,British,England,English,England,Yorkshire,Cambridge,England,uk,english,north,yorkshire,Graduate,Conference and Events Co-ordinator,B,Spanish--Advanced; French--Advanced,19234,208489
send,M2,VNPP,this guy,8,guy,FALSE,S2,FALSE,an email,8,email,FALSE,Q1,Q,FALSE,FALSE,Texts with 3 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends drinking wine together discussing work, plans for the weekends, diets, living arrangements. ","Work, plans for the weekends, diets, living arrangements|",NA,19_29,24,24,F,British,England,English,England,Yorkshire,Cambridge,England,uk,english,north,yorkshire,Graduate,Conference and Events Co-ordinator,B,Spanish--Advanced; French--Advanced,19234,208489
send,M2,VNPP,me,2,me,TRUE,Z8,TRUE,it,2,it,TRUE,Z8,Z,FALSE,FALSE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle",Friends watching television together discussing fashion,"Fashion, language, work|",NA,19_29,24,24,F,British,England,English,England,London,"Haverhill, Cambridgeshire",England,uk,english,south,london,Postgraduate,Primary Teacher,B,NA,460,3314
send,M2,VNPP,Lucy,4,NA,NA,NA,TRUE,it,2,it,TRUE,Z8,Z,FALSE,FALSE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle",Friends watching television together discussing fashion,"Fashion, language, work|",NA,19_29,24,24,F,British,England,English,England,Southern,Cambridge,England,uk,english,south,unspecified,Postgraduate,Production Controller,B,NA,26267,276895
send,M2,VNPP,me,2,me,TRUE,Z8,TRUE,it,2,it,TRUE,Z8,Z,FALSE,FALSE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle",Friends watching television together discussing fashion,"Fashion, language, work|",NA,19_29,24,24,F,British,England,English,England,Southern,Cambridge,England,uk,english,south,unspecified,Postgraduate,Production Controller,B,NA,26267,276895
send,M2,VNN,you,3,you,TRUE,Z8,TRUE,a test text message,19,message,FALSE,Q1,Q,FALSE,FALSE,Texts with 3 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends drinking wine together discussing work, plans for the weekends, diets, living arrangements. ","Work, social lives, diets, living arrangements|",NA,19_29,24,24,F,British,England,English,England,Southern,Cambridge,England,uk,english,south,unspecified,Postgraduate,Production Controller,B,NA,26267,276895
send,M2,VNPP,my friend --ANON-name-f,23,friend,FALSE,S3,TRUE,one,3,one,TRUE,Z8,Z,FALSE,FALSE,Texts with 3 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends drinking wine together discussing work, plans for the weekends, diets, living arrangements. ","Work, social lives, diets, living arrangements|",NA,19_29,24,24,F,British,England,English,England,Southern,Cambridge,England,uk,english,south,unspecified,Postgraduate,Production Controller,B,NA,26267,276895
send,M2,VNN,me,2,me,TRUE,Z8,TRUE,presents,8,presents,FALSE,A9,A,FALSE,FALSE,Texts with 3 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends drinking wine together discussing work, plans for the weekends, diets, living arrangements. ","Work, social lives, diets, living arrangements|",NA,19_29,24,24,F,British,England,English,England,Yorkshire,Cambridge,England,uk,english,north,yorkshire,Graduate,Conference and Events Co-ordinator,B,Spanish--Advanced; French--Advanced,19234,208489
send,M2,VNN,them,4,them,TRUE,Z8,FALSE,an email,8,email,FALSE,Q1,Q,FALSE,FALSE,Texts with 3 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends drinking wine together discussing work, plans for the weekends, diets, living arrangements. ","Work, social lives, diets, living arrangements|",NA,19_29,24,24,F,British,England,English,England,Yorkshire,Cambridge,England,uk,english,north,yorkshire,Graduate,Conference and Events Co-ordinator,B,Spanish--Advanced; French--Advanced,19234,208489
send,M2,VNN,them,4,them,TRUE,Z8,FALSE,the table,9,table,FALSE,H5,H,TRUE,FALSE,Texts with 3 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends drinking wine together discussing work, plans for the weekends, diets, living arrangements. ","Work, social lives, diets, living arrangements|",NA,19_29,24,24,F,British,England,English,England,Southern,Cambridge,England,uk,english,south,unspecified,Postgraduate,Production Controller,B,NA,26267,276895
send,M2,VNN,them,4,them,TRUE,Z8,FALSE,an invoice,10,invoice,FALSE,Q1,Q,FALSE,FALSE,Texts with 3 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends drinking wine together discussing work, plans for the weekends, diets, living arrangements. ","Work, social lives, diets, living arrangements|",NA,19_29,24,24,F,British,England,English,England,Yorkshire,Cambridge,England,uk,english,north,yorkshire,Graduate,Conference and Events Co-ordinator,B,Spanish--Advanced; French--Advanced,19234,208489
send,M2,VNN,her,3,her,TRUE,Z8,TRUE,an email,8,email,FALSE,Q1,Q,FALSE,FALSE,Texts with 3 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends drinking wine together discussing work, plans for the weekends, diets, living arrangements. ","Work, social lives, diets, living arrangements|",NA,19_29,24,24,F,British,England,English,England,Yorkshire,Cambridge,England,uk,english,north,yorkshire,Graduate,Conference and Events Co-ordinator,B,Spanish--Advanced; French--Advanced,19234,208489
send,M2,VNPP,you,3,you,TRUE,Z8,TRUE,that,4,that,TRUE,Z8,Z,TRUE,FALSE,Texts with 3 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends drinking wine together discussing work, plans for the weekends, diets, living arrangements. ","Work, social lives, diets, living arrangements|",NA,19_29,24,24,F,British,England,English,England,Southern,Cambridge,England,uk,english,south,unspecified,Postgraduate,Production Controller,B,NA,26267,276895
send,M2,VNN,me,2,me,TRUE,Z8,TRUE,emails,6,emails,NA,Q1,Q,FALSE,FALSE,Texts with 3 speakers,"Speaker 1â€™s home, Cambridge","Close family, partners, very close friends","Family eating dinner, chatting.",|,NA,19_29,24,24,M,British,England,English,England,Southern,Cambridge,England,uk,english,south,unspecified,Secondary School,Retired,E,NA,3442,49313
send,M2,VNN,you,3,you,TRUE,Z8,TRUE,an email,8,email,NA,Q1,Q,FALSE,FALSE,Texts with 3 speakers,"Speaker 1â€™s home, Cambridge","Close family, partners, very close friends","Family eating dinner, chatting.",|,NA,60_69,65,65,M,British,England,English,England,Southern,Cambridge,England,uk,english,south,unspecified,Secondary School,Retired,E,NA,2006,22994
send,M2,VNN,you,3,you,TRUE,Z8,TRUE,that link,9,link,FALSE,A2,A,TRUE,FALSE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Drinking coffee, discussing friends","Friendships, relationships, clothes|",NA,19_29,24,24,F,British,England,English,England,Southern,Cambridge,England,uk,english,south,unspecified,Postgraduate,Production Controller,B,NA,26267,276895
send,M2,VNN,you,3,you,TRUE,Z8,TRUE,a message,9,message,FALSE,Q1,Q,FALSE,FALSE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Drinking coffee, discussing friends","Friendships, relationships, clothes|",NA,19_29,24,24,F,British,England,English,England,Southern,Cambridge,England,uk,english,south,unspecified,Postgraduate,Production Controller,B,NA,26267,276895
send,M2,VNPP,me,2,me,TRUE,Z8,TRUE,one,3,one,TRUE,Z8,Z,FALSE,FALSE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Drinking coffee, discussing friends","Friendships, relationships, clothes|",NA,19_29,24,24,F,British,England,English,England,Southern,Cambridge,England,uk,english,south,unspecified,Postgraduate,Production Controller,B,NA,26267,276895
send,M2,VNN,them,4,them,TRUE,Z8,FALSE,my mobile phone,15,phone,FALSE,Q1,Q,FALSE,FALSE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Close family, partners, very close friends","Family drinking coffee, chatting.",|,NA,19_29,24,24,F,British,England,English,England,Southern,Cambridge,England,uk,english,south,unspecified,Postgraduate,Production Controller,B,NA,26267,276895
send,M2,VNN,you,3,you,TRUE,Z8,TRUE,a cheque,8,cheque,FALSE,I1,I,FALSE,FALSE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Close family, partners, very close friends","Family drinking coffee, chatting.",|,NA,19_29,24,24,F,British,England,English,England,Southern,Cambridge,England,uk,english,south,unspecified,Postgraduate,Production Controller,B,NA,26267,276895
send,M2,VNN,ANON-name-m,11,ANON-name-m,FALSE,N3,FALSE,a message,9,message,FALSE,Q1,Q,FALSE,FALSE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends booking flights, eating dinner, watching tv.",|,NA,19_29,24,24,F,British,England,English,England,Yorkshire,Cambridge,England,uk,english,north,yorkshire,Graduate,Conference and Events Co-ordinator,B,Spanish--Advanced; French--Advanced,19234,208489
send,M2,VNN,her,3,her,TRUE,Z8,TRUE,a message,9,message,FALSE,Q1,Q,FALSE,FALSE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends booking flights, eating dinner, watching tv.",|,NA,19_29,24,24,F,British,England,English,England,Yorkshire,Cambridge,England,uk,english,north,yorkshire,Graduate,Conference and Events Co-ordinator,B,Spanish--Advanced; French--Advanced,19234,208489
send,M2,VNN,us,2,us,TRUE,Z8,TRUE,an email,8,email,NA,Q1,Q,FALSE,FALSE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends booking flights, eating dinner, watching tv.",|,NA,19_29,24,24,F,British,England,English,England,Southern,Cambridge,England,uk,english,south,unspecified,Postgraduate,Production Controller,B,NA,26267,276895
send,M2,VNN,you,3,you,TRUE,Z8,TRUE,a file,6,file,FALSE,O2,O,FALSE,FALSE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends booking flights, eating dinner, watching tv.",|,NA,19_29,24,24,F,British,England,English,England,Yorkshire,Cambridge,England,uk,english,north,yorkshire,Graduate,Conference and Events Co-ordinator,B,Spanish--Advanced; French--Advanced,19234,208489
send,M2,VNN,me,2,me,TRUE,Z8,TRUE,a CD and a card,15,CD,FALSE,K3,K,FALSE,FALSE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends booking flights, eating dinner, watching tv.",|,NA,19_29,24,24,F,British,England,English,England,Southern,Cambridge,England,uk,english,south,unspecified,Postgraduate,Production Controller,B,NA,26267,276895
send,M2,VNN,him,3,him,TRUE,Z8,TRUE,a message,9,message,FALSE,Q1,Q,FALSE,FALSE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends eating dinner, chatting.","Food, relationships|",NA,19_29,24,24,F,British,England,English,England,Yorkshire,Cambridge,England,uk,english,north,yorkshire,Graduate,Conference and Events Co-ordinator,B,Spanish--Advanced; French--Advanced,19234,208489
send,M2,VNN,me,2,me,TRUE,Z8,TRUE,a message,9,message,FALSE,Q1,Q,FALSE,FALSE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends eating dinner, chatting.","Food, relationships|",NA,19_29,24,24,F,British,England,English,England,Southern,Cambridge,England,uk,english,south,unspecified,Postgraduate,Production Controller,B,NA,26267,276895
send,M2,VNN,him,3,him,TRUE,Z8,TRUE,a message,9,message,FALSE,Q1,Q,FALSE,FALSE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends eating dinner, chatting.","Food, relationships|",NA,19_29,24,24,F,British,England,English,England,Yorkshire,Cambridge,England,uk,english,north,yorkshire,Graduate,Conference and Events Co-ordinator,B,Spanish--Advanced; French--Advanced,19234,208489
send,M2,VNN,you,3,you,TRUE,Z8,TRUE,a few messages,14,messages,FALSE,Q1,Q,FALSE,FALSE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends eating dinner, chatting.","Food, relationships|",NA,19_29,24,24,F,British,England,English,England,Yorkshire,Cambridge,England,uk,english,north,yorkshire,Graduate,Conference and Events Co-ordinator,B,Spanish--Advanced; French--Advanced,19234,208489
send,M2,VNN,me,2,me,TRUE,Z8,TRUE,a message,9,message,FALSE,Q1,Q,FALSE,FALSE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends eating dinner, chatting.","Food, relationships|",NA,19_29,24,24,F,British,England,English,England,Yorkshire,Cambridge,England,uk,english,north,yorkshire,Graduate,Conference and Events Co-ordinator,B,Spanish--Advanced; French--Advanced,19234,208489
send,M2,VNN,me,2,me,TRUE,Z8,TRUE,a message,9,message,FALSE,Q1,Q,FALSE,FALSE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends eating dinner, chatting.","Food, relationships|",NA,19_29,24,24,F,British,England,English,England,Southern,Cambridge,England,uk,english,south,unspecified,Postgraduate,Production Controller,B,NA,26267,276895
send,M2,VNN,me,2,me,TRUE,Z8,TRUE,an email,8,email,FALSE,Q1,Q,FALSE,FALSE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends eating dinner, chatting.","Food, relationships|",NA,19_29,24,24,F,British,England,English,England,Yorkshire,Cambridge,England,uk,english,north,yorkshire,Graduate,Conference and Events Co-ordinator,B,Spanish--Advanced; French--Advanced,19234,208489
send,M2,VNN,them all,8,them,TRUE,Z8,FALSE,a message,9,message,FALSE,Q1,Q,FALSE,FALSE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends eating dinner, chatting.","Food, relationships|",NA,19_29,24,24,F,British,England,English,England,Southern,Cambridge,England,uk,english,south,unspecified,Postgraduate,Production Controller,B,NA,26267,276895
send,M2,VNN,ANON-name-m,11,ANON-name-m,FALSE,N3,FALSE,a message,9,message,FALSE,Q1,Q,FALSE,FALSE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends eating dinner, chatting.","Relationships, TV, monarchy|",NA,19_29,24,24,F,British,England,English,England,Yorkshire,Cambridge,England,uk,english,north,yorkshire,Graduate,Conference and Events Co-ordinator,B,Spanish--Advanced; French--Advanced,19234,208489
send,M2,VNN,me,2,me,TRUE,Z8,TRUE,the world 's longest message in the world ,42,message,NA,Q1,Q,TRUE,FALSE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends eating dinner, chatting.","Relationships, TV, monarchy|",NA,19_29,24,24,F,British,England,English,England,Southern,Cambridge,England,uk,english,south,unspecified,Postgraduate,Production Controller,B,NA,26267,276895
send,M2,VNN,me,2,me,TRUE,Z8,TRUE,a message,9,message,FALSE,Q1,Q,FALSE,FALSE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends eating dinner, chatting.","Relationships, TV, monarchy|",NA,19_29,24,24,F,British,England,English,England,Yorkshire,Cambridge,England,uk,english,north,yorkshire,Graduate,Conference and Events Co-ordinator,B,Spanish--Advanced; French--Advanced,19234,208489
send,M2,VNN,her,3,her,TRUE,Z8,TRUE,my love,7,love,FALSE,S3,S,FALSE,FALSE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends eating dinner, chatting.","Relationships, TV, monarchy|",NA,19_29,24,24,F,British,England,English,England,Yorkshire,Cambridge,England,uk,english,north,yorkshire,Graduate,Conference and Events Co-ordinator,B,Spanish--Advanced; French--Advanced,19234,208489
send,M2,VNN,me,2,me,TRUE,Z8,TRUE,an email,8,email,FALSE,Q1,Q,FALSE,FALSE,Texts with 3 speakers,"Speaker 2â€™s home, Cambridge","Close family, partners, very close friends","Family watching television, eating dinner, chatting.","Walking, cycling, driving|",NA,19_29,24,24,M,British,England,English,England,Southern,Cambridge,England,uk,english,south,unspecified,Secondary School,Retired,E,NA,3442,49313
send,M2,VNN,him,3,him,TRUE,Z8,TRUE,a message,9,message,FALSE,Q1,Q,FALSE,FALSE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle",Friends chatting in the kitchen.,"Exercise, relationships|",NA,19_29,24,24,F,British,England,English,England,Yorkshire,Cambridge,England,uk,english,north,yorkshire,Graduate,Conference and Events Co-ordinator,B,Spanish--Advanced; French--Advanced,19234,208489
send,M2,VNN,me,2,me,TRUE,Z8,TRUE,that message,12,message,FALSE,Q1,Q,TRUE,FALSE,Texts with 3 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends eating, chatting","Illness, relationships|",NA,19_29,24,24,F,British,England,English,England,Southern,Cambridge,England,uk,english,south,unspecified,Postgraduate,Production Controller,B,NA,26267,276895
send,M2,VNN,me,2,me,TRUE,Z8,TRUE,a message like that,19,message,FALSE,Q1,Q,TRUE,FALSE,Texts with 3 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends eating, chatting","Illness, relationships|",NA,19_29,24,24,F,British,England,English,England,Yorkshire,Cambridge,England,uk,english,north,yorkshire,Graduate,Conference and Events Co-ordinator,B,Spanish--Advanced; French--Advanced,19234,208489
send,M2,VNN,her,3,her,TRUE,Z8,TRUE,a message,9,message,FALSE,Q1,Q,FALSE,FALSE,Texts with 3 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends eating, chatting","Illness, relationships|",NA,19_29,24,24,F,British,England,English,England,Southern,Cambridge,England,uk,english,south,unspecified,Postgraduate,Production Controller,B,NA,26267,276895
send,M2,VNN,her,3,her,TRUE,Z8,TRUE,a message,9,message,FALSE,Q1,Q,FALSE,FALSE,Texts with 3 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends eating, chatting","Illness, relationships|",NA,19_29,24,24,F,British,England,English,England,Southern,Cambridge,England,uk,english,south,unspecified,Postgraduate,Production Controller,B,NA,26267,276895
send,M2,VNN,her,3,her,TRUE,Z8,TRUE,a birthday email,16,email,NA,Q1,Q,FALSE,FALSE,Texts with 3 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends eating, chatting","Illness, relationships|",NA,19_29,24,24,F,British,England,English,England,Southern,Cambridge,England,uk,english,south,unspecified,Postgraduate,Production Controller,B,NA,26267,276895
send,M2,VNN,you,3,you,TRUE,Z8,TRUE,a birthday card,15,card,FALSE,Q1,Q,FALSE,FALSE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends making dinner, chatting.","Food, family|",NA,19_29,24,24,M,British,England,English,England,Southern,Cambridge,England,uk,english,south,unspecified,Secondary School,Retired,E,NA,3442,49313
send,M2,VNN,you,3,you,TRUE,Z8,TRUE,a birthday card,15,card,FALSE,Q1,Q,FALSE,FALSE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends making dinner, chatting.","Food, family|",NA,19_29,24,24,M,British,England,English,England,Southern,Cambridge,England,uk,english,south,unspecified,Secondary School,Retired,E,NA,3442,49313
send,M2,VNPP,my dad and --ANON-name-f ,25,dad,NA,S4,FALSE,his love,8,love,FALSE,S3,S,FALSE,FALSE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends eating dinner, chatting.","Men, health, food |",NA,19_29,24,24,F,British,England,English,England,Yorkshire,Cambridge,England,uk,english,north,yorkshire,Graduate,Conference and Events Co-ordinator,B,Spanish--Advanced; French--Advanced,19234,208489
send,M2,VNPP,my dad and --ANON-name-f ,25,dad,FALSE,S4,FALSE,his love,8,love,FALSE,S3,S,FALSE,FALSE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends eating dinner, chatting.","Men, health, food |",NA,19_29,24,24,F,British,England,English,England,Yorkshire,Cambridge,England,uk,english,north,yorkshire,Graduate,Conference and Events Co-ordinator,B,Spanish--Advanced; French--Advanced,19234,208489
send,M2,VNN,me,2,me,TRUE,Z8,TRUE,a message,9,message,FALSE,Q1,Q,FALSE,FALSE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends eating dinner, chatting.","Men, health, food |",NA,19_29,24,24,F,British,England,English,England,Yorkshire,Cambridge,England,uk,english,north,yorkshire,Graduate,Conference and Events Co-ordinator,B,Spanish--Advanced; French--Advanced,19234,208489
send,M2,VNN,me,2,me,TRUE,Z8,TRUE,one of you,10,one,FALSE,N1,N,FALSE,TRUE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends eating dinner, chatting.","Men, health, food |",NA,19_29,24,24,F,British,England,English,England,Yorkshire,Cambridge,England,uk,english,north,yorkshire,Graduate,Conference and Events Co-ordinator,B,Spanish--Advanced; French--Advanced,19234,208489
send,M2,VNPP,someone,7,someone,TRUE,Z8,TRUE,a photo,7,photo,FALSE,C1,C,FALSE,FALSE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends eating dinner, chatting.","Men, health, food |",NA,19_29,24,24,F,British,England,English,England,Southern,Cambridge,England,uk,english,south,unspecified,Postgraduate,Production Controller,B,NA,26267,276895
send,M2,VNN,me,2,me,TRUE,Z8,TRUE,an email,8,email,FALSE,Q1,Q,FALSE,FALSE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends eating dinner, chatting.","Men, health, food |",NA,19_29,24,24,F,British,England,English,England,Yorkshire,Cambridge,England,uk,english,north,yorkshire,Graduate,Conference and Events Co-ordinator,B,Spanish--Advanced; French--Advanced,19234,208489
send,M2,VNPP,anyone,6,anyone,TRUE,Z8,TRUE,this,4,this,TRUE,Z8,Z,TRUE,FALSE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends eating dinner, chatting.","Men, health, food |",NA,19_29,24,24,F,British,England,English,England,Yorkshire,Cambridge,England,uk,english,north,yorkshire,Graduate,Conference and Events Co-ordinator,B,Spanish--Advanced; French--Advanced,19234,208489
send,M2,VNPP,any old woman that he chats to,30,woman,NA,NA,FALSE,that,4,that,TRUE,Z8,Z,TRUE,FALSE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends eating dinner, chatting.","Men, health, food |",NA,19_29,24,24,F,British,England,English,England,Southern,Cambridge,England,uk,english,south,unspecified,Postgraduate,Production Controller,B,NA,26267,276895
send,M2,VNPP,the ombudsman,13,ombudsman,FALSE,G1,TRUE,your claim,10,claim,FALSE,Q2,Q,FALSE,FALSE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends getting ready to go out, chatting",|,NA,19_29,24,24,F,British,England,English,England,Southern,Cambridge,England,uk,english,south,unspecified,Postgraduate,Production Controller,B,NA,26267,276895
send,M2,VNPP,us,2,us,TRUE,Z8,TRUE,it,2,it,TRUE,Z8,Z,FALSE,FALSE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends getting ready to go out, chatting",|,NA,19_29,24,24,F,British,England,English,England,Southern,Cambridge,England,uk,english,south,unspecified,Postgraduate,Production Controller,B,NA,26267,276895
send,M2,VNN,you,3,you,TRUE,Z8,TRUE,a pouch,7,pouch,FALSE,B5,B,FALSE,FALSE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends getting ready to go out, chatting",|,NA,19_29,24,24,F,British,England,English,England,Southern,Cambridge,England,uk,english,south,unspecified,Postgraduate,Production Controller,B,NA,26267,276895
send,M2,VNN,me,2,me,TRUE,Z8,TRUE,a fax,5,fax,FALSE,Q1,Q,FALSE,FALSE,Texts with 2 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends getting ready to go out, chatting",|,NA,19_29,24,24,F,British,England,English,England,Yorkshire,Cambridge,England,uk,english,north,yorkshire,Graduate,Conference and Events Co-ordinator,B,Spanish--Advanced; French--Advanced,19234,208489
send,M2,VNPP,her,3,her,TRUE,Z8,TRUE,a text,6,text,FALSE,Q1,Q,FALSE,FALSE,Texts with 3 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends getting ready to go out, chatting","Phones, people|",NA,19_29,24,24,F,British,England,English,England,Southern,Cambridge,England,uk,english,south,unspecified,Postgraduate,Production Controller,B,NA,26267,276895
send,M2,VNN,him,3,him,TRUE,Z8,TRUE,a message,9,message,FALSE,Q1,Q,FALSE,FALSE,Texts with 3 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends cooking dinner, chatting","Food, stories, health|",NA,19_29,24,24,F,British,England,English,England,Southern,Cambridge,England,uk,english,south,unspecified,Postgraduate,Production Controller,B,NA,26267,276895
send,M2,VNN,me,2,me,TRUE,Z8,TRUE,messages,8,messages,FALSE,Q1,Q,FALSE,FALSE,Texts with 3 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends cooking dinner, chatting","Relationships, food|",NA,19_29,24,24,F,British,England,English,England,Yorkshire,Cambridge,England,uk,english,north,yorkshire,Graduate,Conference and Events Co-ordinator,B,Spanish--Advanced; French--Advanced,19234,208489
send,M2,VNPP,my Italian tutor,16,tutor,FALSE,P1,FALSE,it,2,it,TRUE,Z8,Z,FALSE,FALSE,Texts with 3 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends cooking dinner, chatting","Relationships, food|",NA,19_29,24,24,F,British,England,English,England,Yorkshire,Cambridge,England,uk,english,north,yorkshire,Graduate,Conference and Events Co-ordinator,B,Spanish--Advanced; French--Advanced,19234,208489
send,M2,VNN,her,3,her,TRUE,Z8,TRUE,my French one,13,one,TRUE,Z8,Z,FALSE,FALSE,Texts with 3 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends cooking dinner, chatting","Relationships, food|",NA,19_29,24,24,F,British,England,English,England,Yorkshire,Cambridge,England,uk,english,north,yorkshire,Graduate,Conference and Events Co-ordinator,B,Spanish--Advanced; French--Advanced,19234,208489
send,M2,VNN,you,3,you,TRUE,Z8,TRUE,the marks,9,marks,FALSE,O4,O,TRUE,FALSE,Texts with 3 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends cooking dinner, chatting","Relationships, food|",NA,19_29,24,24,F,British,England,English,England,Yorkshire,Cambridge,England,uk,english,north,yorkshire,Graduate,Conference and Events Co-ordinator,B,Spanish--Advanced; French--Advanced,19234,208489
send,M2,VNN,me,2,me,TRUE,Z8,TRUE,an email,8,email,NA,Q1,Q,FALSE,FALSE,Texts with 3 speakers,"Speaker 1â€™s home, Cambridge","Friends, wider family circle","Friends cooking dinner, chatting","Relationships, food|",NA,19_29,24,24,F,British,England,English,England,Yorkshire,Cambridge,England,uk,english,north,yorkshire,Graduate,Conference and Events Co-ordinator,B,Spanish--Advanced; French--Advanced,19234,208489
