﻿id,book id,book title,book type,page,tags,text content,text language,text language code,text translation,quote content,quote language,quote language code,annotator
https://derridas-margins.princeton.edu/interventions/d601a6c6-bd9a-48d5-b47d-286650d55669/,https://derridas-margins.princeton.edu/titles/141/,Sein und Zeit,Book,p. 427,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/d647d673-4c31-4edb-97e9-ab97453b6bd2/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 142,pencil;underlining,,,,,le tiran,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/d6610822-4929-44c7-91bb-394020682079/,https://derridas-margins.princeton.edu/titles/195/,Oeuvres choisies de Vico,Book,p. 95,arrow;line;marginal mark;pencil,O,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/d6912455-1b25-461b-9856-f470afb8fbb2/,https://derridas-margins.princeton.edu/titles/91/,Nouveaux essais sur l'entendement humain,Book,p. 12,line;marginal mark;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/d6b240e4-9f9d-450b-bd3f-9be8f73b1182/,https://derridas-margins.princeton.edu/titles/120/,Le Rationalisme de J.-J. Rousseau,Book,p. 17,black ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/d6b98337-321b-44b6-9d20-85481a82861f/,https://derridas-margins.princeton.edu/titles/104/,Discours de la méthode,Book,p. 114,blue ink;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/d6cb86a8-0809-44e1-8515-f6f0611f451f/,https://derridas-margins.princeton.edu/titles/101/,Dialogues sur la religion naturelle,Book,p. 73,marginal mark;red ink,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/d727e3f4-c686-4d35-b4fc-e41e6e3a3d8a/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 87,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/d74ea6a6-bf7d-4f9a-aef9-846c95844de5/,https://derridas-margins.princeton.edu/titles/120/,Le Rationalisme de J.-J. Rousseau,Book,p. 18,black ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/d778cd39-0954-4a6f-b74c-f2d7180be534/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 156,circling;pencil,,,,,petit membre,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/d7bba493-2059-42db-8387-17a050c19e10/,https://derridas-margins.princeton.edu/titles/104/,Discours de la méthode,Book,p. 114,black ink;marginal mark,8h30 - 10h30,French,fr,8:30 am - 10:30 am,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/d7d698e6-65cd-48ec-b034-54fae693809b/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 348,arrow;black ink;line,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/d7d8e5fd-cd86-4f20-b13b-a7e4ca0b9bd4/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,[790],marginal mark;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/d7e510f2-dc7a-4e6d-b2c2-11cc6b2fb1d0/,https://derridas-margins.princeton.edu/titles/11/,L'écriture et la différence,Book,p. 228,blue ink;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/d7e59755-2fb2-4b2c-91f4-049345ad1e41/,https://derridas-margins.princeton.edu/titles/117/,La pensée sauvage,Book,p. 27,blue ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/d7e61477-1c9c-4c33-b88c-2113633e7b5c/,https://derridas-margins.princeton.edu/titles/97/,Anthropologie structurale,Book,p. 402,black ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/d8061059-5ea5-4c72-9dfe-e6484bd2978a/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 156,pencil;underlining,,,,,ce fait en quelque sorte mystérieux,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/d84c405e-5879-42c7-86d3-2a770c673c38/,https://derridas-margins.princeton.edu/titles/134/,Tristes Tropiques,Book,p. 264,black ink;underlining,,,,,plus d'arme,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/d85b0bf5-71f0-4d90-94d4-2138dfddbab4/,https://derridas-margins.princeton.edu/titles/113/,Die Krisis der europäischen Wissenschaften und die transzendentale Phänomenologie: Eine Einleitung in die phänomenologische Philosophie,Book,p. xi,red ink,Fischer,French,fr,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/d8876bc7-c112-4f31-8743-5c66dd791e85/,https://derridas-margins.princeton.edu/titles/200/,La République,Book,[270],,,,,,"Eh bien, maintenant, sache-le, repris-je, c'est le soleil que j'entendais par le fils du bien, que le bien a engendré à sa propre ressemblance, et qui est, dans le monde visible, par rapport à la vue et aux objets visibles, ce que le bien est dans le monde intelligible, par rapport à l'intelligence et aux objets intelligibles.",French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/d89740cd-38b7-40e9-a078-da6a1143381f/,https://derridas-margins.princeton.edu/titles/97/,Anthropologie structurale,Book,p. 401,black ink;circling,,,,,(1),French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/d89a6496-1718-4866-b8c1-e2aa756d0160/,https://derridas-margins.princeton.edu/titles/112/,Idées I,Book,p. 138,line;marginal mark;red ink,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/d8bef7e3-0546-4c1c-bb30-72617eaac235/,https://derridas-margins.princeton.edu/titles/97/,Anthropologie structurale,Book,p. 400,black ink;underlining,,,,,privatif,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/d8f90f14-d50e-47e5-a180-422e76e3ed32/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 139,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/d8fa4c38-1529-4b9f-a966-f477f93b1cf0/,https://derridas-margins.princeton.edu/titles/110/,"Esthétique, III, I.",Book,p. 296,black ink;bracket(s),,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/d91c4bf8-6f12-40d7-bc13-97a71d8ff4b2/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 167,blue ink;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/d923226c-f2b8-4073-a8a4-fb9fb7cf16ff/,https://derridas-margins.princeton.edu/titles/109/,Encyclopédie,Book,p.255,line;marginal mark;red ink,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/d96391d0-d800-4ff8-8cc9-e4a65f41a148/,https://derridas-margins.princeton.edu/titles/123/,Logique formelle et logique transcendantale,Book,p. 386,blue ink;underlining,,,,,Ce logos du monde esthétique,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/d9d917a8-c415-49c9-9b2e-28df9c570ac5/,https://derridas-margins.princeton.edu/titles/11/,L'écriture et la différence,Book,p. 407,correction;marginal mark;pencil,à tout moment,French,fr,at any moment,si on le mettait dans n'importe quelle main,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/da256218-d156-4f40-abc6-4ec9c4904379/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 172,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/da832643-8ec4-47aa-99cb-19e51c2088a2/,https://derridas-margins.princeton.edu/titles/134/,Tristes Tropiques,Book,p. 262,black ink;underlining,,,,,"Pour la plupart, l'effort s'arrêtait",French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/dae887b5-ee5b-4db9-8323-0dbac5bf2465/,https://derridas-margins.princeton.edu/titles/134/,Tristes Tropiques,Book,p. 244,black ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/dae90f2c-4150-4f66-8403-30ce708b79d2/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 52,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/db0ee1bb-0251-4584-bb36-dde1538b55cd/,https://derridas-margins.princeton.edu/titles/215/,Phèdre,Book,[387],circling;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/dba5923f-39ab-4198-9181-ea0f29c39699/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 33,blue ink,B,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/dbf6b678-a87f-46e6-a4ab-231cafae586a/,https://derridas-margins.princeton.edu/titles/107/,Essais de linguistique générale,Book,p. 162,black ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/dbfc2b93-554c-41dc-aae9-5baee5d21d1d/,https://derridas-margins.princeton.edu/titles/109/,Encyclopédie,Book,p.256,pencil;transcription uncertain,cf. De l'écriture chinoise,French,fr,"See ""De l'écriture chinoise""",,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/dc168d6d-5f05-4fae-a8d5-e8ee674bd1b3/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 14,blue ink;circling,,,,,servilement,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/dc3b0222-c894-476f-97eb-fc65acf3f60d/,https://derridas-margins.princeton.edu/titles/243/,De la grammatologie,Book,p. 245,correction;marginal mark;pencil,277,French,fr,,"Cf. infra., p.",French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/dc564487-0769-4bb5-bc1f-14057a4639ed/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 51,blue ink;underlining,,,,,"l'écriture voile la vue de la langue : elle n'est pas un vêtement, mais un tra-",French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/dc7fdd2d-d206-41aa-b975-8e80c35964fb/,https://derridas-margins.princeton.edu/titles/109/,Encyclopédie,Book,p.257,circling;pencil,,,,,3) La Mémoire,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/dccbd15e-9cc8-450a-a591-9eaefc8743e0/,https://derridas-margins.princeton.edu/titles/215/,Phèdre,Book,[394],bracket(s);pencil,,,,,divertissement,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/dcdd3c14-508f-40ca-8c6e-bb690a90a5da/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 56,red ink;underlining,,,,,parole,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/dd004ebb-8124-46d4-a2df-a526363f94b9/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 171,pencil;underlining,,,,,"la propriété s'introduisit, le travail devint nécessaire",French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/dd1d9114-4a96-45a7-8316-8bd125a3155d/,https://derridas-margins.princeton.edu/titles/113/,Die Krisis der europäischen Wissenschaften und die transzendentale Phänomenologie: Eine Einleitung in die phänomenologische Philosophie,Book,p. 224,pencil;underlining,,,,,der wirklich angeschauten Natur hypothetisch substituierte Idee,German,de,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/dd41a573-fbf2-4299-bc5e-53a4a0be165f/,https://derridas-margins.princeton.edu/titles/206/,"Du Contrat social ou Principes du droit politique. Discours sur les sciences et les arts 3 Discours sur l'origine de l'inégalité parmi les hommes / Lettre à M. D'Alembert / Considérations sur le gouvernement de Pologne / Lettre à Monseigneur de Beaumont,",Book,p. 188,pencil;underlining,,,,,représenter des personnages,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/dd597457-7a99-44da-bebe-268ce6a8ad44/,https://derridas-margins.princeton.edu/titles/126/,Pensée formelle et sciences de l'homme,Book,p. 43,blue ink;underlining,,,,,"L'écriture des langues usuelles n'est en effet, dans la plupart des cas, qu'une transcription, qu'un code secondaire, et si nous avons pu, à plusieurs reprises, la prendre comme exemple de langage, c'est à la condition expresse - et artificielle - de la considérer en elle-même, indépendamment de la langue parlée à laquelle elle est ordonnée naturellement. ",French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/dde7dc05-6957-439a-9475-580dc39ef36e/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 429,pencil;underlining,,,,,"Ainsi l'intérêt particulier de deux ordres est mis au premier et au second rang, l'intérêt public n''est qu'au troisième.",French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/de0cae96-fb95-499b-b345-adde25f8b906/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 156,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/de546d47-fd36-4100-a6f0-a72d2ed381d5/,https://derridas-margins.princeton.edu/titles/141/,Sein und Zeit,Book,p. 405,pencil;underlining,,,,,Vorhandenen,German,de,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/de92d6ae-8088-4c4a-98ea-0ad4d2b48527/,https://derridas-margins.princeton.edu/titles/115/,Introduction à la métaphysique,Book,p. 103,line;marginal mark;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/debf53dd-a30c-4e36-97d4-7381ecab9f94/,https://derridas-margins.princeton.edu/titles/134/,Tristes Tropiques,Book,p. 265,black ink;marginal mark;transcription uncertain,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/dec12391-c922-4eff-ae64-805dec7bff78/,https://derridas-margins.princeton.edu/titles/141/,Sein und Zeit,Book,p. 428,blue ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/defcf3ba-c9c4-4693-8391-0a05df28b56b/,https://derridas-margins.princeton.edu/titles/113/,Die Krisis der europäischen Wissenschaften und die transzendentale Phänomenologie: Eine Einleitung in die phänomenologische Philosophie,Book,p. 224,circling;pencil,,,,,sie,German,de,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/deff16ac-6b43-4f78-ade1-2e08af0a5c98/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 103,black ink;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/df888b96-ad45-4c7d-9e43-f03eba4268c0/,https://derridas-margins.princeton.edu/titles/200/,La République,Book,[273],black ink;circling,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e036c2c7-9c2f-434e-bf34-75b487bf2152/,https://derridas-margins.princeton.edu/titles/197/,Essais et conférences,Book,p. 215,black ink,173,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e03e5350-4f4f-40c1-8c19-931c44e62122/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 10,line;red ink,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e041b847-4421-4713-bbc4-380bbb3e2ab2/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 142,pencil;underlining,,,,,Il seroit triste,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e063a608-4dba-4b6a-887b-0b4c0a835fd5/,https://derridas-margins.princeton.edu/titles/123/,Logique formelle et logique transcendantale,Book,p. 387,arrow;blue ink;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e176febc-8602-426f-a15b-db1cc4428d67/,https://derridas-margins.princeton.edu/titles/117/,La pensée sauvage,Book,p. 321,line;marginal mark;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e1ad7086-c703-42f7-b0d3-483bd81723ee/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 141,pencil;underlining,,,,,C'est ainsi,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e1ce14f4-8993-44d2-a890-2b676f142fa4/,https://derridas-margins.princeton.edu/titles/96/,L'origine de la géométrie,Book,p. 64,pencil;text illegible,… ?,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e2199309-81b6-4c21-b185-b6bd3a895892/,https://derridas-margins.princeton.edu/titles/117/,La pensée sauvage,Book,p. 26,blue ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e22f5b5e-d3ed-4f11-810f-e26fd572e751/,https://derridas-margins.princeton.edu/titles/102/,Difficile liberté,Book,p. 44,pencil,t,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e26714dc-2804-42aa-8e5d-09ff1dd197e5/,https://derridas-margins.princeton.edu/titles/110/,"Esthétique, III, I.",Book,p. 296,black ink;bracket(s);marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e27561dd-8682-497c-9256-817ae31a7ff4/,https://derridas-margins.princeton.edu/titles/99/,Being and Time,Book,p. 457,pencil;underlining,,,,,levelled off,English,en,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e2c089f3-9444-4428-9e44-dd1397046602/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 74,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e2d9e879-2fe1-474e-8a0a-89a51fc656bb/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 38,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e2f0a3be-afd9-4c86-a2e3-aa5c33907c3c/,https://derridas-margins.princeton.edu/titles/134/,Tristes Tropiques,Book,p. 267,pencil;underlining,,,,,"En accédant au savoir entassé dans les bibliothèques, ces peuples se rendent vulnérables aux mensonges que les documents imprimés propagent en proportion encore plus grande.",French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e2f29cd2-7370-4631-825e-8cd55a51f3c7/,https://derridas-margins.princeton.edu/titles/141/,Sein und Zeit,Book,p. 405,pencil;underlining,,,,,Innerzeitigkeit,German,de,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e33643c2-c84b-4cd7-a7b3-cc599b622d14/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 149,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e342dfe5-c356-429e-9f8c-48354db4094f/,https://derridas-margins.princeton.edu/titles/203/,Essais de psychanalyse appliquée,Book Section,p. 93,arrow;marginal mark;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e37884fe-4fe2-4281-891c-1d0f1ccf7975/,https://derridas-margins.princeton.edu/titles/115/,Introduction à la métaphysique,Book,p. 103,black ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e39830b7-18c8-40b3-b740-581062960544/,https://derridas-margins.princeton.edu/titles/134/,Tristes Tropiques,Book,p. 263,black ink;underlining,,,,,irritant,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e3bdf790-40c0-405f-b091-cb72421b9349/,https://derridas-margins.princeton.edu/titles/103/,Discours de la méthode,Book,p. 59,marginal mark;pencil;transcription uncertain,I ±,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e3f4ae25-bdb0-405f-a2f5-c47988a7cb3b/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 133,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e41d6679-87b7-4b5a-b99e-4188e46eb3aa/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 147,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e4283c59-f28e-4583-8095-a8c2d8d4276d/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 77,pencil;underlining,,,,,la partie pour le tout,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e4ab6e3c-c541-4142-a255-111a75c6bd1e/,https://derridas-margins.princeton.edu/titles/11/,L'écriture et la différence,Book,p. 255,correction;marginal mark;pencil,sur,French,fr,in,dans,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e531edb4-46d9-4c69-ae4d-665c96f9fe45/,https://derridas-margins.princeton.edu/titles/134/,Tristes Tropiques,Book,p. 352,bracket(s);marginal mark;red ink,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e58a9c4f-d48e-4e35-a3b0-c0d41d7ff9e1/,https://derridas-margins.princeton.edu/titles/106/,Entretiens avec Claude Lévi-Strauss,Book,p. 31,line;marginal mark;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e58b5ffa-a7c2-4ac0-87b5-66101532453d/,https://derridas-margins.princeton.edu/titles/215/,Phèdre,Book,[386],arrow;black ink;line,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e5b2b383-df7e-4ffe-9f84-11d4d7c50230/,https://derridas-margins.princeton.edu/titles/134/,Tristes Tropiques,Book,p. 259,black ink;underlining,,,,,carnets de notes,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e66923c5-33f3-4aae-a260-31c0458e6c95/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 23,blue ink;underlining,,,,,"Bien loin que l'objet précède le point de vue, on dirait que c'est le point de vue qui crée l'objet",French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e67042aa-ef16-49d7-b855-70228b41ceef/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 54,blue ink;underlining,,,,,tétralogiques,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e70b3889-0e5b-499b-8e07-21d9699cff0c/,https://derridas-margins.princeton.edu/titles/112/,Idées I,Book,p. 140,line;marginal mark;red ink,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e7289415-eeda-456f-8eb6-35fe53c14191/,https://derridas-margins.princeton.edu/titles/117/,La pensée sauvage,Book,p. 295,line;marginal mark;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e72aa6e3-9ba3-486e-8a0b-ab8981ecd5f2/,https://derridas-margins.princeton.edu/titles/107/,Essais de linguistique générale,Book,p. 117,black ink;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e73435ab-e4a1-46c7-b0c1-ff62a37993ba/,https://derridas-margins.princeton.edu/titles/117/,La pensée sauvage,Book,p. 293,line;marginal mark;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e753de51-06c1-41a7-b652-83496c5a9c43/,https://derridas-margins.princeton.edu/titles/102/,Difficile liberté,Book,Back flyleaf 1 verso,black ink;blue ink;flyleaf note;transcription uncertain,"""137 (laq [??])
contre scholem 83-4
                       (messianism [sic])
-> 93
alterité du J. par X. 187
Greco-romain fondement de confession [?]
Rozenzweig - dualisme 192     188.
""""L'universalisme - particularisme juif'
                                        194""",French,fr,"""137 (laq [??])
against cholem 83.4 
                         (messianism) 
-> 93 
alterity of J. by X. 187 
[????????]
Rozenzweig = fate 192       188.
""""jewish universalism - particularism' 
194""",,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e754ae93-7ae7-44fc-b2ed-777ba5178466/,https://derridas-margins.princeton.edu/titles/107/,Essais de linguistique générale,Book,p. 117,pencil;underlining,,,,,"même la forme, en phonématique, doit être étudiée en relation avec la matière sonore que le code linguistique choisit, réadapte, dissèque et classifie selon ses propres voies. Comme les échelles musicales, les structures",French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e7565aed-d636-42e6-bf46-c9edcdb16ef6/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 44,arrow;blue ink;line,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e77991b4-d458-4cf5-b4b2-a25251282d28/,https://derridas-margins.princeton.edu/titles/117/,La pensée sauvage,Book,p. 288,pencil;underlining,,,,,n'est même pas arrêtée par l'obstacle des appellations personnelles: il n'est pas jusqu'aux noms propres qui ne puissent servir de termes à une classification. ,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e79e6d65-c279-44db-b3d4-468c7df886a8/,https://derridas-margins.princeton.edu/titles/117/,La pensée sauvage,Book,p. 291,black ink;line;marginal mark,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e7ee025c-8067-4b19-98c6-1811ef0d5170/,https://derridas-margins.princeton.edu/titles/100/,Cours de linguistique générale,Book,p. 30,bracket(s);pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e7efff60-61d3-4d2c-bba1-490eb9f85475/,https://derridas-margins.princeton.edu/titles/134/,Tristes Tropiques,Book,p. 265,line;marginal mark;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e85b6a80-8c24-4bd5-8a8d-6517d1e99417/,https://derridas-margins.princeton.edu/titles/230/,"Oeuvres complètes de J.-J. Rousseau, vol. III",Book,p. 149,line;pencil,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e89b3875-0647-4fcf-8713-23d64d2664d8/,https://derridas-margins.princeton.edu/titles/134/,Tristes Tropiques,Book,p. 265,black ink;bracket(s),,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/e8cae605-0c32-40dd-b7d8-5f0dc4d5a7cc/,https://derridas-margins.princeton.edu/titles/2/,L'Ecriture et la psychologie des peuples: actes de colloque,Book,p. 12,arrow;line;red ink,,,,,,,,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/ea68f916-3dea-4cbf-a144-307f473ce2a8/,https://derridas-margins.princeton.edu/titles/141/,Sein und Zeit,Book,p. 267,circling;pencil,,,,,Zeugnis gibt,German,de,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/ea8a165a-a9e8-41a7-9c64-6cc678a8e9cd/,https://derridas-margins.princeton.edu/titles/11/,L'écriture et la différence,Book,p. 59,correction;marginal mark;red ink,c,French,fr,,exédant,French,fr,"Derrida, Jacques"
https://derridas-margins.princeton.edu/interventions/eab83d85-ff2c-4afa-9ed4-ff43406b637b/,https://derridas-margins.princeton.edu/titles/195/,Oeuvres choisies de Vico,Book,p. 94,line;pencil,,,,,,,,"Derrida, Jacques"
