,GO annotation,,,,,,,relative 15N fraction,,,,,,,,,Two compartment model,,,,Three compartment model,,,,
T-complex protein 1 subunit zeta,protein folding,chaperonin-containi,ATP binding,P80317,8,4,0,0.00343813,0.0082722,0.0367512,0.0533977,0.186143,0.417428,0.478704,0.567733,,0.0294604,0.952809,0.992456,,0.0514222,0.0681441,0.00665894,0.192327,0.997601
T-complex protein 1 subunit gamma,protein folding,chaperonin-containi,ATP binding,P80318,19,10,0,0.0175847,0.021511,0.0375223,0.0587186,0.157852,0.430324,0.55804,0.654139,,0.0386238,0.353462,0.996744,,0.02647,0.0881579,-0.0123788,0.111911,0.998121
Neuron-specific calcium-binding protein hippocalcin,,,actin binding,P84075,3,2,0,0,0,0,0.211228,0.425148,0.573106,0.623015,0.719569,,0.0484454,3.41892,0.978575,,0.139236,0.166559,0.0363942,0.323487,0.994785
Complexin-2,mast cell degranulation,cytosol,,P84086,4,2,0,0,0,0,0.0760847,0.20689,0.458092,0.576602,0.682053,,0.0403658,0.460123,0.997883,,0.02644,0.0663327,0.0149357,0.205333,0.999072
AP-2 complex subunit mu,intracellular protein transport,clathrin adaptor complex,lipid binding,P84091,14,7,0,0.00581779,0.000537831,0.00177974,0.00990564,0.0517801,0.161544,0.398334,0.631942,,0.0587195,0.0587018,0.976513,,-0.182435,0.115123,0.0477825,0.0100744,0.999248
Rho-related GTP-binding protein RhoG,small GTPase mediated signal transduction,intracellular,GTP binding,P84096,9,8,0,0,0,0,0,0.0390406,0.14014,0.261761,0.406277,,0.0424416,0.0423645,0.997836,,-0.0199086,0.0316562,0.0170151,0.0453272,0.999433
"Splicing factor, arginine/serine-rich 3",RNA splicing,nucleus,RNA binding,P84104,4,2,0,0,0,0.0083905,0.0217452,0.0972213,0.280129,0.43085,0.611962,,0.0634203,0.0634862,0.999046,,-0.00148014,0.0647059,0.0157925,0.0611812,0.999057
"Isochorismatase domain-containing protein 2A, mitochondrial",metabolic process,mitochondrion,catalytic activity,P85094,8,7,0,0,0,0.0016035,0.00665311,0.0211172,0.128623,0.282699,0.413254,,0.0430992,0.0431169,0.99438,,-0.0275211,0.0367875,0.0165905,0.0366966,0.997739
Neuroplastin,homophilic cell adhesion,integral to membrane,cell adhesion molecule binding,P97300,3,2,0,0,0,0.0311827,0.0767485,0.07606,0.414544,0.478094,0.585846,,0.0327044,0.310478,0.983223,,0.0197263,0.0799735,-0.0424072,0.0935089,0.986396
Cysteine and glycine-rich protein 1,actin cytoskeleton ,actin cytoskeleton<,protein binding,P97315,6,5,0,0,0.00423816,0.0216914,0.0744285,0.17415,0.465996,0.596549,0.689977,,0.0431249,0.347599,0.997557,,0.022082,0.0959904,-0.0191088,0.114939,0.999072
40S ribosomal protein S3a,induction of apoptosis,cytosol,protein binding,P97351,7,5,0,0,0,0,0,0.0500862,0.2424,0.368368,0.521387,,0.0492616,0.0609224,0.99658,,0.000846266,0.050744,0.0154452,0.0596171,0.996582
Dihydropyrimidinase-related protein 1,,cell soma,"hydrolase activity, acting on carbon-nitrogen (but not peptide) bonds",P97427,23,14,0,0.00377236,0.00464244,0.0118781,0.0219971,0.0551739,0.165845,0.223475,0.350987,,0.0158088,0.175385,0.994471,,-0.000435109,0.0116464,-0.210829,0.417963,0.997409
40S ribosomal protein S5,translation,cytosolic small ribosomal subunit,,P97461,5,4,0,0,0.0293552,0.062041,0.083807,0.208688,0.420827,0.627978,0.637,,0.0372324,0.837326,0.99362,,0.0109862,0.484254,-0.0875529,0.0447125,0.995526
Tyrosine-protein phosphatase non-receptor type substrate 1,actin filament organization,integral to plasma membrane,SH3 domain binding,P97797,10,3,0,0,0.00311754,0.00622863,0.0285251,0.0514883,0.299318,0.348698,0.407573,,0.0198655,0.361838,0.977801,,0.0231531,0.0641634,-0.0652193,0.0729381,0.987921
"Fumarate hydratase, mitochondrial",fumarate metabolic process,mitochondrion,fumarate hydratase activity,P97807,13,12,0,0,0.000850372,0.0038194,0.0131636,0.0432521,0.129622,0.22368,0.351756,,0.038248,0.0382923,0.999021,,-0.00477504,0.0292641,0.0167775,0.0484157,0.999068
Tubulin beta-5 chain,microtubule-based movement,cytosol,GTP binding,P99024,4,2,0,0,0,0,0.0114985,0.0229858,0.155828,0.386199,0.397247,,0.0273967,0.095001,0.972584,,0.0108791,0.0342123,0.0161457,0.0795894,0.97308
Proteasome subunit beta type-4,proteolysis involved in cellular protein catabolic process,nucleus,threonine-type endopeptidase activity,P99026,7,6,0,0,0,0.00566998,0.0371167,0.127776,0.50395,0.586451,0.698398,,0.0476728,0.234324,0.989346,,0.00677718,0.0957723,-0.0786577,0.0995344,0.99223
60S acidic ribosomal protein P2,translational elongation,ribosome,structural constituent of ribosome,P99027,4,3,0,0,0.00520803,0.00811063,0.0254423,0.14908,0.446666,0.598872,0.701168,,0.0486038,0.204578,0.996701,,0.00303604,0.0911262,-0.107091,0.0925712,0.99822
"Peroxiredoxin-5, mitochondrial",cell redox homeostasis,mitochondrion,peroxiredoxin activity,P99029,11,9,0,0,0.000908081,0.00648344,0.031936,0.0588854,0.147436,0.231831,0.372708,,0.0228442,0.0824298,0.994717,,-0.00390382,0.00981662,-0.132497,0.775018,0.999548
Heterogeneous nuclear ribonucleoprotein U-like protein 2,,nucleus,nucleic acid binding,Q00PI9,4,2,0,0,0,0.0318445,0.0682705,0.148612,0.501691,0.589341,0.638613,,0.0404568,0.401282,0.987379,,0.0105752,0.10067,-0.0821552,0.106713,0.995241
Nucleoside diphosphate kinase B,CTP biosynthetic process,mitochondrion,ATP binding,Q01768,7,6,0,0,0,0.0392097,0.0301792,0.0870177,0.294698,0.487866,0.646954,,0.0682164,0.0681598,0.998272,,-0.00680939,0.0759482,0.014022,0.0571163,0.998449
Transitional endoplasmic reticulum ATPase,activation of caspase activity,cytosol,ATP binding,Q01853,44,33,0,0.00121512,0.012505,0.0324421,0.0863058,0.246539,0.482048,0.598246,0.696236,,0.0411677,0.732285,0.998428,,0.0216188,0.0595498,0.0178337,0.332018,0.999711
Ubiquitin-like modifier-activating enzyme 1,modification-dependent protein catabolic process,,ATP binding,Q02053,43,24,0,0,0.00082237,0.0169352,0.0574478,0.155993,0.414177,0.568659,0.668319,,0.0410905,0.27536,0.998885,,0.0308599,0.0836703,0.0170775,0.114079,0.999635
Catenin beta-1,T cell differentiation in the thymus,Z disc,alpha-catenin binding,Q02248,22,11,0,0.0121632,0.0308975,0.0549763,0.152338,0.226612,0.462261,0.585511,0.665979,,0.0362179,11.0527,0.998097,,4.05E-06,0.0370168,-0.313656,16.3765,0.99855
Ankyrin-1,erythrocyte development,cortical cytoskeleton,protein binding,Q02357,14,8,0,0,0,0,0,0.0294818,0.26244,0.495559,0.672215,,0.0674884,0.0675752,0.987933,,-0.0354115,0.0639838,0.0161087,0.0467518,0.995178
"ATP synthase subunit alpha, mitochondrial",ATP synthesis coupled proton transport,,ATP binding,Q03265,32,28,0,0.000683433,0.00259233,0.00736877,0.0222319,0.0491583,0.129838,0.218423,0.35812,,0.0385094,0.0383909,0.996521,,-0.00778643,0.0287807,0.0169538,0.0480053,0.996679
Creatine kinase B-type,,mitochondrion,ATP binding,Q04447,25,24,0,0.00546547,0.0207159,0.0128585,0.0618643,0.157498,0.36532,0.530238,0.646472,,0.0369358,0.287536,0.9996,,0.00058672,0.0373745,0.0207128,0.281493,0.999601
"Fatty acid-binding protein, epidermal",glucose metabolic process,cytoplasm,lipid binding,Q05816,12,7,0,0,0.00129803,0.00823026,0.0381951,0.119003,0.323242,0.446507,0.614357,,0.0355154,0.179917,0.998448,,0.00176243,0.0381397,0.0186395,0.157352,0.99838
"Pyruvate carboxylase, mitochondrial",gluconeogenesis,mitochondrial inner membrane,ATP binding,Q05920,25,10,0,0,0.000940009,0.00492935,0.0181752,0.0581293,0.21158,0.405758,0.557153,,0.0571944,0.0570832,0.998002,,-0.018045,0.0582231,0.0165812,0.045796,0.999358
"ATP synthase subunit e, mitochondrial",ATP synthesis coupled proton transport,"mitochondrial proton-transporting ATP synthase complex, coupling factor F(o)",hydrogen ion transmembrane transporter activity,Q06185,3,2,0,0.00914955,0.0142535,0.0139658,0.0460566,0.0469573,0.0830185,0.175962,0.311067,,0.0337421,0.0336776,0.97676,,-0.0436005,0.0450641,0.0193787,0.0172139,0.980021
Calretinin,,gap junction,calcium ion binding,Q08331,11,8,0,0.00221919,0.00791644,0.0173472,0.101298,0.160094,0.333954,0.522917,0.64875,,0.0347688,0.348156,0.996681,,-0.03855,0.0213423,0.0771231,1.9244,0.998556
Puromycin-sensitive aminopeptidase,proteolysis,cytoplasm,aminopeptidase activity,Q11011,25,17,0,0,0,0.0121767,0.0320039,0.126028,0.349716,0.521557,0.638819,,0.0405904,0.177876,0.999476,,0.0194089,0.0692208,0.0207433,0.0970427,0.999729
LisH domain and HEAT repeat-containing protein KIAA1468,,,binding,Q148V7,6,3,0,0,0,0,0.0327524,0.198542,0.499982,0.58627,0.698293,,0.0445685,0.338944,0.993345,,0.0251019,0.0993326,-0.0164062,0.121378,0.996058
PH and SEC7 domain-containing protein 3,ARF protein signal ,cell junction,ARF guanyl-nucleoti,Q2PFD7,6,2,0,0,0,0,0.0626821,0.433572,0.596869,0.666667,0.671446,,0.0499857,1.05641,0.968135,,0.0597545,0.173488,-0.0166326,0.183375,0.989349
Protein rogdi homolog,hemopoiesis,,,Q3TDK6,2,2,0,0,0,0,0.00758395,0.00981055,0.247623,0.399326,0.484284,,0.0344428,0.0953624,0.9856,,1.44E-05,0.0518441,-0.354324,0.062333,0.98864
Myosin regulatory light chain 12B,,apical part of cell,calcium ion binding,Q3THE2,4,3,0,0,0,0,0.100603,0.17333,0.521655,0.688781,0.747189,,0.0560587,0.256959,0.995003,,0.000991038,0.106137,-0.164633,0.106515,0.997624
26S proteasome non-ATPase regulatory subunit 1,regulation of protein catabolic process,proteasome complex,enzyme regulator activity,Q3TXS7,5,3,0,0,0,0,0,0.26528,0.478275,0.549298,0.641221,,0.0381197,0.544457,0.982789,,0.0526841,0.0999206,0.00126257,0.153106,0.989716
Haloacid dehalogenase-like hydrolase domain-containing protein 2,metabolic process,,hydrolase activity,Q3UGR5,3,2,0,0,0,0,0.0412077,0.107486,0.238125,0.437878,0.66811,,0.065243,0.0652832,0.99214,,-0.0355072,0.0656324,0.0159844,0.0431262,0.997358
AP2-associated protein kinase 1,protein amino acid phosphorylation,coated pit,ATP binding,Q3UHJ0,17,10,0,0,0.00436876,0.0130254,0.0277845,0.107216,0.457531,0.616732,0.653705,,0.0464981,0.209008,0.988063,,5.69E-05,0.0891622,-0.304393,0.0901959,0.995076
CaM kinase-like vesicle-associated protein,protein amino acid phosphorylation,cytoplasmic vesicle,ATP binding,Q3UHL1,14,11,0,0,0.0133895,0.0319497,0.104163,0.143805,0.362597,0.534131,0.617665,,0.0329969,0.480558,0.996473,,-0.185524,0.0162423,0.376695,5.71899,0.997277
NADH dehydrogenase [ubiquinone] 1 beta subcomplex subunit 6,electron transport chain,integral to membrane,,Q3UIU2,4,2,0,0,0,0,0,0.0101647,0.0800597,0.170984,0.327987,,0.033947,0.0339327,0.980174,,-0.0826466,0.0378903,0.0217058,0.0129266,0.999102
Protein phosphatase 1 regulatory subunit 7,,nucleus,,Q3UM45,8,5,0,0,0,0.0175291,0.0539231,0.0980474,0.36639,0.46246,0.588325,,0.0324013,0.261321,0.994727,,0.0328887,0.0733832,0.00529289,0.0955074,0.995575
"Monofunctional C1-tetrahydrofolate synthase, mitochondrial",folic acid and derivative biosynthetic process,mitochondrion,ATP binding,Q3V3R1,4,2,0,0,0,0,0.0814845,0.166667,0.192427,0.320064,0.614831,,0.0572104,0.0571638,0.953649,,-0.000209357,0.0152136,-0.274336,3.7019,0.99052
Oxidation resistance protein 1,cell wall macromolecule catabolic process,mitochondrion,,Q4KMM3,11,8,0,0,0.0141943,0.0354899,0.0999115,0.243186,0.466921,0.581835,0.659338,,0.0375985,1.16656,0.997842,,0.0249534,0.0569101,0.0143404,0.388043,0.999927
Protein unc-13 homolog A,beta-amyloid metabolic process,cell junction,diacylglycerol binding,Q4KUS2,8,4,0,0,0,0,0,0.0623785,0.468809,0.530236,0.610438,,0.039978,0.212536,0.971761,,0.00292388,0.0846628,-0.138991,0.0865353,0.979239
Sodium-driven chloride bicarbonate exchanger,anion transport,basolateral plasma ,inorganic anion exchanger activity,Q5DTL9,6,4,0,0,0,0,0,0.0970743,0.479511,0.559179,0.692929,,0.04935,0.174283,0.985084,,0.00347033,0.088268,-0.0997987,0.0899487,0.987006
CB1 cannabinoid receptor-interacting protein 1,,,,Q5M8N0,5,4,0,0,0,0,0.008235,0.0592235,0.13889,0.216157,0.52764,,0.0464537,0.0464407,0.945339,,-0.18107,0.00292836,0.119182,0.397587,0.988887
GTP-binding protein Di-Ras2,small GTPase mediated signal transduction,intracellular,GTP binding,Q5PR73,8,6,0,0.0144594,0.0287478,0.116657,0.143865,0.283489,0.52234,0.657054,0.729356,,0.0435135,6.35E+10,0.998031,,5.44E-07,0.0446473,-0.386742,42.2214,0.998515
Cytoplasmic FMR1-interacting protein 2,apoptosis,cell junction,protein binding,Q5SQX6,19,9,0,0.00429179,0.0153318,0.0176671,0.0334321,0.0992104,0.346537,0.477781,0.594293,,0.034799,0.204219,0.997138,,0.0111233,0.0732205,-0.0483395,0.0801437,0.99797
TOM1-like protein 2,intracellular protein transport,intracellular,,Q5SRX1,3,2,0,0,0,0,0,0.126633,0.40477,0.466054,0.521456,,0.0289449,0.386111,0.979802,,0.01981,0.0823736,-0.0654903,0.094012,0.991436
Active breakpoint cluster region-related protein,brain development,intracellular,GTPase activator activity,Q5SSL4,7,6,0,0,0,0.0396725,0.0856937,0.382906,0.548122,0.63848,0.757166,,0.049137,1.07897,0.990018,,0.104797,0.126931,0.0581914,0.261793,0.994799
"2-oxoglutarate dehydrogenase E1 component, mitochondrial",glycolysis,mitochondrial matrix,oxoglutarate dehydrogenase (NAD+) activity,Q60597,30,16,0,0,0,0.00224793,0.0268958,0.0630807,0.173561,0.344664,0.498144,,0.0509227,0.0509692,0.997993,,-0.0184148,0.0514517,0.0174564,0.0411642,0.999228
Myosin light polypeptide 6,muscle filament sliding,unconventional myosin complex,actin-dependent ATPase activity,Q60605,9,7,0,0,0,0.0138936,0.0693526,0.182123,0.557277,0.617761,0.660459,,0.0443192,0.440274,0.984571,,0.0122561,0.111094,-0.0764511,0.118623,0.994871
Intercellular adhesion molecule 5,cell-cell adhesion,integral to membrane,protein binding,Q60625,5,3,0,0,0,0,0.0623663,0.184027,0.398489,0.532883,0.701416,,0.0405076,0.288504,0.998321,,-7.73E-06,0.0366256,-0.330828,0.377614,0.999122
Heterogeneous nuclear ribonucleoprotein D0,regulation of transcription,chromosome,RNA binding,Q60668,4,4,0,0.003914,0.0170941,0.010829,0.0730749,0.19748,0.31655,0.496004,0.557527,,0.0276206,0.940996,0.996502,,0.00768908,0.0310055,0.0208879,0.668606,0.996744
Proteasome subunit beta type-6,proteolysis involved in cellular protein catabolic process,cytoplasm,threonine-type endopeptidase activity,Q60692,7,3,0,0,0,0.00814197,0.0322869,0.159902,0.414879,0.603277,0.715124,,0.0511369,0.17771,0.999122,,0.00181392,0.0884444,-0.113923,0.0893163,0.999625
Stress-induced-phosphoprotein 1,,cytoplasm,binding,Q60864,11,5,0,0.026875,0.0252492,0.0209782,0.0577503,0.164222,0.408797,0.617625,0.672513,,0.0438894,0.259785,0.996418,,0.000174379,0.0792168,-0.247703,0.10095,0.998728
Voltage-dependent anion-selective channel protein 2,anion transport,mitochondrial inner membrane,nucleotide binding,Q60930,9,9,0,0,0.000880513,0.00205072,0.00510649,0.021386,0.095891,0.174387,0.298665,,0.0330568,0.033062,0.996371,,-0.0304355,0.0180653,0.022071,0.0448196,0.999005
Voltage-dependent anion-selective channel protein 3,anion transport,mitochondrial inner membrane,nucleotide binding,Q60931,5,2,0,0.00286398,0.00155847,0.00227979,0.00913801,0.0322433,0.0972671,0.179177,0.259802,,0.0148694,0.0842681,0.999892,,0.00731059,0.0183641,0.0166569,0.0667377,0.999889
Voltage-dependent anion-selective channel protein 1,anion transport,mitochondrial inner membrane,nucleotide binding,Q60932,16,14,0,0.000409141,0.000709028,0.00857557,0.0112937,0.0299309,0.105425,0.185582,0.288743,,0.0239734,0.0478358,0.999214,,0.00154516,0.0276911,0.0131842,0.041092,0.999209
Serine/threonine-protein phosphatase 2A 56 kDa regulatory subunit epsilon isoform,signal transduction,cytoplasm,protein phosphatase type 2A regulator activity,Q61151,5,2,0,0,0.0296449,0.0494916,0.08821,0.0974255,0.427395,0.55245,0.736937,,0.0553153,0.139488,0.99116,,-0.00731686,0.044315,0.023185,0.187173,0.991199
Peroxiredoxin-2,T cell proliferation,mitochondrion,protein binding,Q61171,12,12,0,0.000665172,0.00316452,0.0130534,0.0435719,0.137498,0.337616,0.490319,0.642835,,0.0383543,0.190694,0.999624,,-0.0111034,0.0296285,0.0188941,0.296691,0.999799
Platelet-activating factor acetylhydrolase IB subunit beta,cellular component ,cytoplasm,1-alkyl-2-acetylglycerophosphocholine esterase activity,Q61206,7,5,0,0,0.0157059,0.0213529,0.0674102,0.185193,0.389479,0.559025,0.681957,,0.0393489,0.333117,0.999817,,-0.00510918,0.0354846,0.0194392,0.41686,0.999884
Catenin alpha-2,axonogenesis,actin cytoskeleton,cadherin binding,Q61301,15,8,0,0,0.00249743,0.0182577,0.044525,0.143703,0.37505,0.459734,0.626741,,0.0331664,0.312752,0.996508,,0.000144613,0.0332589,0.0185534,0.311153,0.996508
Heat shock 70 kDa protein 4,,cytoplasm,ATP binding,Q61316,28,14,0,0.0105184,0.0131342,0.0308155,0.102964,0.208933,0.472888,0.57534,0.667147,,0.0381036,0.823528,0.997327,,0.0281536,0.0619039,0.0168552,0.277844,0.998819
Contactin-2,neuron migration,anchored to membrane,protein binding,Q61330,5,4,0,0,0,0.0123873,0.025312,0.0463035,0.337959,0.50986,0.627551,,0.0566358,0.0866143,0.992721,,0.00445013,0.0681442,0.0169033,0.0741525,0.9928
Brevican core protein,cell adhesion,proteinaceous extracellular matrix,hyaluronic acid binding,Q61361,15,10,0,0,0,0.00726903,0.0443925,0.094239,0.239099,0.451129,0.577722,,0.052533,0.0728484,0.998167,,0.00080258,0.0566976,0.0163427,0.0674869,0.998169
CD166 antigen,cell adhesion,axon,protein binding,Q61490,12,9,0,0.00510631,0.0134842,0.0227579,0.0569193,0.160487,0.416814,0.472776,0.567915,,0.0296509,0.689363,0.991926,,0.0615282,0.0828445,0.00664484,0.139365,0.996684
Clathrin coat assembly protein AP180,clathrin coat assembly,clathrin coat,clathrin binding,Q61548,21,14,0,0.000574112,0.000293597,0.00258362,0.0185132,0.0379544,0.198405,0.362372,0.485596,,0.0514131,0.0514693,0.997795,,-0.0039024,0.0534746,0.0152049,0.0474289,0.997859
Fascin,,cytoplasm,actin filament binding,Q61553,9,7,0,0,0,0.00435376,0.0191711,0.116234,0.241434,0.517824,0.678186,,0.0695017,0.069537,0.992891,,-0.0267849,0.0702548,0.0167984,0.0505512,0.996304
Rab GDP dissociation inhibitor beta,protein transport,Golgi apparatus,Rab GDP-dissociation inhibitor activity,Q61598,19,14,0,0,0.00665724,0.0210911,0.0757065,0.178757,0.45158,0.579564,0.67596,,0.0405441,0.39563,0.998116,,0.0340992,0.0910713,0.00500106,0.126603,0.999343
Protein kinase C and casein kinase substrate in neurons protein 1,endocytosis,COPI-coated vesicle,cytoskeletal protei,Q61644,12,10,0,0,0.0125288,0.0104403,0.0327774,0.0847962,0.238925,0.438411,0.619123,,0.0626158,0.0627165,0.997662,,-0.0203968,0.0642665,0.0149639,0.0484026,0.999452
Heat shock protein 105 kDa,chaperone mediated ,cytoplasm,ATP binding,Q61699,20,8,0,0.00889453,0.015698,0.0772558,0.183244,0.315166,0.50712,0.608242,0.70614,,0.0414859,1.78E+09,0.996518,,0.0953026,0.0733873,0.106227,1.0776,0.999704
LIM and SH3 domain protein 1,ion transport,cortical actin cytoskeleton,actin filament bind,Q61792,5,2,0,0,0,0,0.0033336,0.0143506,0.140811,0.306718,0.44398,,0.0456257,0.0456604,0.991661,,-0.352436,0.178578,0.0779414,0.00330671,0.999264
Alpha-2-macroglobulin,,extracellular space,protein binding,Q61838,11,8,0,0.0186621,0.0894763,0.217371,0.564258,0.715748,0.778676,0.777936,0.851251,,0.134642,5.71E+11,0.973088,,0.159424,0.454251,0.0208398,0.619223,0.998351
Myosin-10,adult heart development,axon,ATP binding,Q61879,51,28,0,0,0.00153956,0.0169339,0.0411466,0.15914,0.462194,0.58153,0.68385,,0.043758,0.27764,0.995991,,0.0330562,0.0959706,0.0117727,0.111598,0.997655
Poly(rC)-binding protein 2,,nucleus,DNA binding,Q61990,2,2,0,0,0,0,0.0581705,0.125355,0.517087,0.692308,0.751282,,0.0657462,0.161579,0.992033,,4.64E-05,0.100618,-0.287824,0.102005,0.995054
Astrocytic phosphoprotein PEA-15,apoptosis,cytoplasm,protein kinase C bi,Q62048,5,4,0,0,0.00428548,0.00866852,0.06642,0.203359,0.516555,0.620841,0.711916,,0.0467288,0.374091,0.995637,,0.0216723,0.105512,-0.0252441,0.123592,0.998419
Disks large homolog 4,locomotory behavior,alpha-amino-3-hydroxy-5-methyl-4-isoxazolepropionic acid selective glutamate receptor complex,neurexin binding,Q62108,14,4,0,0,0,0.00999735,0.0212312,0.0903889,0.226341,0.399435,0.503349,,0.029728,0.137034,0.999065,,0.0183659,0.054528,0.0125762,0.0700878,0.999182
Dihydropyrimidinase-related protein 3,nervous system development,cytoplasm,"hydrolase activity, acting on carbon-nitrogen (but not peptide) bonds",Q62188,13,8,0,0,0.00291726,0.00100469,0.00182408,0.0436071,0.11438,0.144156,0.252861,,0.011082,0.141826,0.987094,,-0.00116541,0.00622302,-0.186684,3.10308,0.990372
"Spectrin beta chain, brain 1",SMAD protein nuclear translocation,M band,actin binding,Q62261,149,113,0,0.000231432,0.00295247,0.00705195,0.024558,0.0984559,0.273104,0.458252,0.588711,,0.0422472,0.106704,0.999798,,0.0021504,0.0451815,0.0174676,0.0995731,0.999812
Synaptophysin,endocytosis,cell junction,calcium ion binding,Q62277,9,3,0,0,0,0,0,0.047756,0.156585,0.339013,0.4184,,0.0331067,0.0685378,0.993965,,6.26E-07,0.0446155,-0.469988,0.0518361,0.995812
Endophilin-A1,endocytosis,cytoplasm,lipid binding,Q62420,7,6,0,0,0.00426622,0.0282036,0.0690008,0.154363,0.260976,0.389632,0.517894,,0.0221929,1.03636,0.997726,,-0.000107742,0.0199986,-0.224301,5.20385,0.999104
Protein NDRG1,mast cell activation,cytoplasm,,Q62433,4,2,0,0,0,0.0753,0.233758,0.378833,0.463832,0.499744,0.604855,,0.0351223,3.92E+13,0.961034,,0.276801,0.176538,0.0402431,0.478754,0.99701
Synaptic vesicle membrane protein VAT-1 homolog,oxidation reduction,,oxidoreductase activity,Q62465,4,3,0,0,0,0.057256,0.0257261,0.0470847,0.133289,0.256292,0.392806,,0.0415574,0.0415981,0.98606,,-0.0114565,0.0420015,0.0156864,0.0363392,0.986528
Calcineurin subunit B type 1,epithelial to mesenchymal transition,,calcium ion binding,Q63810,10,8,0,0,0.00309748,0.0108365,0.084679,0.196251,0.359197,0.459019,0.632246,,0.030248,0.756012,0.996502,,-2.64E-06,0.0278657,-0.372599,1.12463,0.998201
Mitogen-activated protein kinase 3,cartilage development,cytoplasm,ATP binding,Q63844,5,2,0,0,0,0,0.049299,0.0766635,0.350385,0.406648,0.519829,,0.0266501,0.309202,0.987556,,0.0322586,0.0668025,-0.018732,0.0936605,0.990221
Oligodendrocyte-myelin glycoprotein,cell adhesion,anchored to membrane,protein binding,Q63912,6,3,0,0.00361493,0.0140644,0.0151144,0.0416839,0.0621261,0.183414,0.2825,0.385973,,0.0176322,0.219289,0.997342,,-0.151903,0.00654439,0.234706,73.9706,0.998666
Synapsin-2,neurotransmitter secretion,cell junction,ATP binding,Q64332,24,17,0,0,0,0.00142384,0.010089,0.0433014,0.148164,0.253961,0.38684,,0.0413324,0.0415643,0.999478,,-0.00661763,0.055821,0.0143319,0.0298245,0.999513
Tripeptidyl-peptidase 2,proteolysis,cytoplasm,aminopeptidase activity,Q64514,17,8,0,0,0,0.0153716,0.0310544,0.0761966,0.30271,0.448463,0.536578,,0.0308261,0.190195,0.996125,,0.000939697,0.0556939,-0.18036,0.0811336,0.998306
"Glycerol-3-phosphate dehydrogenase, mitochondrial",gluconeogenesis,glycerol-3-phosphate dehydrogenase complex,calcium ion binding,Q64521,25,10,0,0,0,0,0.00763131,0.0591732,0.181435,0.294391,0.375809,,0.0185486,0.176435,0.998521,,0.00372881,0.0303552,-0.110059,0.0837192,0.999482
Clathrin heavy chain 1,intracellular protein transport,clathrin coat of coated pit,protein binding,Q68FD5,131,107,0,0.000345075,0.00181679,0.00319802,0.0141807,0.0469593,0.170845,0.333975,0.465226,,0.0487445,0.0487105,0.998907,,-0.0110266,0.0491362,0.0170373,0.0427955,0.999365
ARF GTPase-activating protein GIT1,regulation of ARF GTPase activity,cytoplasm,ARF GTPase activator activity,Q68FF6,10,5,0,0.0106855,0.0167833,0.0270374,0.0324678,0.0419712,0.107096,0.527169,0.569012,,0.0595649,0.0595131,0.940007,,-1.09842,0.615957,0.0847097,0.000154253,0.994895
Neuroligin-2,cell adhesion,integral to membrane,protein binding,Q69ZK9,2,2,0,0,0,0.0575453,0.124122,0.202037,0.446745,0.564426,0.632321,,0.0343681,1.97988,0.996665,,8.05E-05,0.0371535,-0.228622,1.16559,0.998074
Ubiquitin carboxyl-terminal hydrolase 7,ubiquitin-dependent protein catabolic process,cytoplasm,cysteine-type peptidase activity,Q6A4J8,5,2,0,0,0.0050626,0.0422659,0.103267,0.127626,0.326799,0.518448,0.590216,,0.0310192,0.428039,0.99373,,-0.135711,0.0156937,0.279176,8.14628,0.995232
Clathrin light chain B,intracellular protein transport,clathrin coat of coated pit,calcium ion binding,Q6IRU5,8,4,0,0,0.00235868,0.00662382,0.0236327,0.0630898,0.170138,0.32428,0.468261,,0.0486875,0.0486325,0.999139,,-0.00944702,0.0493983,0.0168443,0.0431981,0.999455
Inactive dipeptidyl peptidase 10,proteolysis,integral to membrane,serine-type peptidase activity,Q6NXK7,13,6,0,0,0,0.0448651,0.0426066,0.0398663,0.138018,0.463819,0.600631,,0.0593498,0.0592806,0.966711,,-0.0496972,0.0494773,0.0217947,0.0392987,0.980771
Sorcin,calcium ion transport,Z disc,calcium ion binding,Q6P069,11,4,0,0,0,0,0,0.0836168,0.367417,0.505194,0.628736,,0.0434926,0.139523,0.993422,,0.000949348,0.0743824,-0.155969,0.0747357,0.994588
Transportin-3,protein transport,cytoplasm,binding,Q6P2B1,2,2,0,0,0,0,0,0.337751,0.513769,0.736607,0.766049,,0.0578114,0.356348,0.986353,,0.0027326,0.219492,-0.12306,0.0761306,0.988374
Exportin-1,mRNA transport,Cajal body,RNA binding,Q6P5F9,7,5,0,0,0,0.0191153,0.0597222,0.155202,0.326435,0.469833,0.573855,,0.0288857,0.456679,0.999922,,0.00190189,0.0298755,0.0187208,0.421392,0.999931
"Leucine-rich PPR motif-containing protein, mitochondrial",mRNA transport,condensed nuclear chromosome,RNA binding,Q6PB66,16,9,0,0,0.00723993,0.0105562,0.0775788,0.156497,0.536213,0.576409,0.651211,,0.0411559,0.438834,0.983719,,0.0186855,0.104807,-0.0538505,0.117557,0.991787
Microtubule-associated protein RP/EB family member 3,cell division,cytoplasm,microtubule binding,Q6PER3,6,4,0,0,0,0.0034191,0.0322084,0.128262,0.411597,0.499555,0.607203,,0.034765,0.300724,0.993194,,0.0223816,0.0819119,-0.0308599,0.098924,0.995911
