Goal, Target, Indicator, SeriesCode, SeriesDescription, GeoAreaCode, GeoAreaName, TimePeriod, Value, Time_Detail,  UpperBound, LowerBound, BasePeriod, Source, FootNote, Nature, Units,[Reporting Type]
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),504,Morocco,2005,12.10173,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),504,Morocco,2010,12.70894,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),504,Morocco,2015,12.61931,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),508,Mozambique,2000,52.37671,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),508,Mozambique,2005,50.96645,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),508,Mozambique,2010,49.55874,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),508,Mozambique,2015,48.24639,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),512,Oman,2000,6.46E-03,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),512,Oman,2005,6.46E-03,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),512,Oman,2010,6.46E-03,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),512,Oman,2015,6.46E-03,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),513,Europe and Northern America,2000,40.54342,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),513,Europe and Northern America,2005,40.61306,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),513,Europe and Northern America,2010,40.93458,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),513,Europe and Northern America,2015,41.00942,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),514,"Developed regions (Europe, Cyprus, Israel, Northern America, Japan, Australia & New Zealand)",2000,37.00137,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),514,"Developed regions (Europe, Cyprus, Israel, Northern America, Japan, Australia & New Zealand)",2005,37.03692,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),514,"Developed regions (Europe, Cyprus, Israel, Northern America, Japan, Australia & New Zealand)",2010,37.21363,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),514,"Developed regions (Europe, Cyprus, Israel, Northern America, Japan, Australia & New Zealand)",2015,37.30719,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),515,Developing regions,2000,27.53295,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),515,Developing regions,2005,27.22159,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),515,Developing regions,2010,26.89707,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),515,Developing regions,2015,26.62947,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),516,Namibia,2000,9.75598,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),516,Namibia,2005,9.30535,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),516,Namibia,2010,8.85472,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),516,Namibia,2015,8.40409,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),518,Eastern Asia (excluding Japan),2000,18.03474,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),518,Eastern Asia (excluding Japan),2005,19.37145,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),518,Eastern Asia (excluding Japan),2010,20.14232,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),518,Eastern Asia (excluding Japan),2015,20.72743,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),520,Nauru,2000,0,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),520,Nauru,2005,0,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),520,Nauru,2010,0,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),520,Nauru,2015,0,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),524,Nepal,2000,27.20614,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),524,Nepal,2005,25.36449,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),524,Nepal,2010,25.36449,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),524,Nepal,2015,25.36449,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),528,Netherlands,2000,10.68566,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),528,Netherlands,2005,10.83408,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),528,Netherlands,2010,11.07153,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),528,Netherlands,2015,11.16058,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),531,Curaçao,2000,0.17342,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),531,Curaçao,2005,0.17342,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),531,Curaçao,2010,0.17342,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),531,Curaçao,2015,0.17342,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),533,Aruba,2000,2.33333,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),533,Aruba,2005,2.33333,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),533,Aruba,2010,2.33333,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),533,Aruba,2015,2.33333,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),534,Sint Maarten (Dutch part),2000,10.91176,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),534,Sint Maarten (Dutch part),2005,10.91176,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),534,Sint Maarten (Dutch part),2010,10.91176,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),534,Sint Maarten (Dutch part),2015,10.91176,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),535,"Bonaire, Sint Eustatius and Saba",2000,5.75155,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),535,"Bonaire, Sint Eustatius and Saba",2005,5.75155,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),535,"Bonaire, Sint Eustatius and Saba",2010,5.75155,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),535,"Bonaire, Sint Eustatius and Saba",2015,5.75155,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),540,New Caledonia,2000,45.89716,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),540,New Caledonia,2005,45.89716,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),540,New Caledonia,2010,45.89716,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),540,New Caledonia,2015,45.89716,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),543,Oceania (exc. Australia and New Zealand),2000,71.47063,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),543,Oceania (exc. Australia and New Zealand),2005,71.47097,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),543,Oceania (exc. Australia and New Zealand),2010,71.43083,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),543,Oceania (exc. Australia and New Zealand),2015,71.39562,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT","Aggregate, may include official, semi-official, estimated or calculated data",E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),548,Vanuatu,2000,36.09516,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),548,Vanuatu,2005,36.09516,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),548,Vanuatu,2010,36.09516,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),548,Vanuatu,2015,36.09516,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),554,New Zealand,2000,38.50594,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),554,New Zealand,2005,38.67305,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),554,New Zealand,2010,38.55152,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),554,New Zealand,2015,38.55532,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),558,Nicaragua,2000,31.69353,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),558,Nicaragua,2005,28.78511,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),558,Nicaragua,2010,25.87668,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),558,Nicaragua,2015,25.87668,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),562,Niger,2000,1.04839,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),562,Niger,2005,0.99945,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),562,Niger,2010,0.9505,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),562,Niger,2015,0.90156,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),566,Nigeria,2000,14.42406,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),566,Nigeria,2005,12.17541,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),566,Nigeria,2010,9.92677,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),566,Nigeria,2015,7.67812,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),570,Niue,2000,75.38462,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),570,Niue,2005,73.46154,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),570,Niue,2010,71.53846,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),570,Niue,2015,69.61538,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),574,Norfolk Island,2000,11.5,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),574,Norfolk Island,2005,11.5,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),574,Norfolk Island,2010,11.5,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),574,Norfolk Island,2015,11.5,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),578,Norway,2000,39.82902,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),578,Norway,2005,39.75997,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),578,Norway,2010,39.79285,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),578,Norway,2015,39.82573,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),580,Northern Mariana Islands,2000,69.48696,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),580,Northern Mariana Islands,2005,67.7,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),580,Northern Mariana Islands,2010,65.91087,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),580,Northern Mariana Islands,2015,64.12174,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),581,United States Minor Outlying Islands,2000,NA,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",NA = A figure was not provided.,NA,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),581,United States Minor Outlying Islands,2005,NA,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",NA = A figure was not provided.,NA,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),581,United States Minor Outlying Islands,2010,NA,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",NA = A figure was not provided.,NA,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),581,United States Minor Outlying Islands,2015,NA,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",NA = A figure was not provided.,NA,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),583,Micronesia (Federated States of),2000,91.22286,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),583,Micronesia (Federated States of),2005,91.41857,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),583,Micronesia (Federated States of),2010,91.61286,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),583,Micronesia (Federated States of),2015,91.80714,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),584,Marshall Islands,2000,70.2,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),584,Marshall Islands,2005,70.2,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),584,Marshall Islands,2010,70.2,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),584,Marshall Islands,2015,70.2,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),585,Palau,2000,86.0587,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),585,Palau,2005,87.61522,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),585,Palau,2010,87.61522,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),585,Palau,2015,87.61522,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),586,Pakistan,2000,2.74491,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),586,Pakistan,2005,2.46731,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),586,Pakistan,2010,2.18841,2010,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),586,Pakistan,2015,1.90951,2015,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",FAO Estimate,E,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),591,Panama,2000,65.46946,2000,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
15,15.1,15.1.1,AG_LND_FRST,Forest area as a proportion of total land area (%),591,Panama,2005,64.32607,2005,,,,"FAO, Global Forest Resources Assessment and FAOSTAT",Official country data submitted to FAO,C,PERCENT,G
